Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:00:15;;;88.2;;;71.6;;;;;;;;;;;;;;;
2020/01/01 00:00:18;;;;;;;;;;;1.7;76.0;;;;;;;;;
2020/01/01 00:03:55;;;87.8;;;72.7;;;;;;;;;;;;;;;
2020/01/01 00:03:55;;;;;;;;;;;1.7;76.0;;;;;;;;;
2020/01/01 00:07:27;;;86.9;;;70.3;;;;;;;;;;;;;;;
2020/01/01 00:07:27;;;;;;;;;;;1.6;76.0;;;;;;;;;
2020/01/01 00:11:39;;;85.7;;;68.3;;;;;;;;;;;;;;;
2020/01/01 00:11:45;;;;;;;;;;;1.6;76.0;;;;;;;;;
2020/01/01 00:15:17;;;83.5;;;64.9;;;;;;;;;;;;;;;
2020/01/01 00:15:17;;;;;;;;;;;1.5;76.0;;;;;;;;;
2020/01/01 00:18:49;;;78.6;;;59.8;;;;;;;;;;;;;;;
2020/01/01 00:18:50;;;;;;;;;;;1.5;76.0;;;;;;;;;
2020/01/01 00:22:21;;;84.9;;;67.5;;;;;;;;;;;;;;;
2020/01/01 00:22:21;;;;;;;;;;;1.4;75.0;;;;;;;;;
2020/01/01 00:26:24;;;80.3;;;61.3;;;;;;;;;;;;;;;
2020/01/01 00:26:24;;;;;;;;;;;1.4;75.0;;;;;;;;;
2020/01/01 00:29:56;;;78.2;;;61.0;;;;;;;;;;;;;;;
2020/01/01 00:29:56;;;;;;;;;;;1.3;75.0;;;;;;;;;
2020/01/01 00:33:27;;;77.4;;;60.1;;;;;;;;;;;;;;;
2020/01/01 00:33:27;;;;;;;;;;;1.2;75.0;;;;;;;;;
2020/01/01 00:37:29;;;79.3;;;60.8;;;;;;;;;;;;;;;
2020/01/01 00:37:29;;;;;;;;;;;1.1;75.0;;;;;;;;;
2020/01/01 00:41:03;;;81.6;;;65.0;;;;;;;;;;;;;;;
2020/01/01 00:41:03;;;;;;;;;;;1.0;75.0;;;;;;;;;
2020/01/01 00:45:05;;;89.4;;;74.5;;;;;;;;;;;;;;;
2020/01/01 00:45:05;;;;;;;;;;;1.0;75.0;;;;;;;;;
2020/01/01 00:48:36;;;132.0;;;118.7;;;;;;;;;;;;;;;
2020/01/01 00:48:36;;;;;;;;;;;0.9;75.0;;;;;;;;;
2020/01/01 00:52:07;;;160.5;;;142.3;;;;;;;;;;;;;;;
2020/01/01 00:52:08;;;;;;;;;;;0.7;75.0;;;;;;;;;
2020/01/01 00:56:10;;;121.6;;;107.8;;;;;;;;;;;;;;;
2020/01/01 00:56:10;;;;;;;;;;;0.6;76.0;;;;;;;;;
2020/01/01 00:59:42;;;100.5;;;88.0;;;;;;;;;;;;;;;
2020/01/01 00:59:42;;;;;;;;;;;0.6;76.0;;;;;;;;;
2020/01/01 01:03:19;;;93.3;;;76.3;;;;;;;;;;;;;;;
2020/01/01 01:03:26;;;;;;;;;;;0.5;76.0;;;;;;;;;
2020/01/01 01:07:03;;;115.1;;;104.3;;;;;;;;;;;;;;;
2020/01/01 01:07:04;;;;;;;;;;;0.5;76.0;;;;;;;;;
2020/01/01 01:11:10;;;110.1;;;98.1;;;;;;;;;;;;;;;
2020/01/01 01:11:10;;;;;;;;;;;0.4;76.0;;;;;;;;;
2020/01/01 01:14:44;;;121.6;;;109.1;;;;;;;;;;;;;;;
2020/01/01 01:14:45;;;;;;;;;;;0.3;76.0;;;;;;;;;
2020/01/01 01:18:16;;;127.5;;;113.1;;;;;;;;;;;;;;;
2020/01/01 01:18:16;;;;;;;;;;;0.3;76.0;;;;;;;;;
2020/01/01 01:25:49;;;157.0;;;137.9;;;;;;;;;;;;;;;
2020/01/01 01:25:50;;;;;;;;;;;0.2;76.0;;;;;;;;;
2020/01/01 01:29:49;;;153.7;;;137.0;;;;;;;;;;;;;;;
2020/01/01 01:29:49;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/01 01:33:20;;;149.7;;;129.8;;;;;;;;;;;;;;;
2020/01/01 01:33:20;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/01 01:36:52;;;146.8;;;128.5;;;;;;;;;;;;;;;
2020/01/01 01:36:52;;;;;;;;;;;0.1;77.0;;;;;;;;;
2020/01/01 01:44:25;;;122.3;;;109.1;;;;;;;;;;;;;;;
2020/01/01 01:44:25;;;;;;;;;;;0.1;77.0;;;;;;;;;
2020/01/01 01:48:26;;;143.1;;;124.6;;;;;;;;;;;;;;;
2020/01/01 01:48:27;;;;;;;;;;;0.1;77.0;;;;;;;;;
2020/01/01 01:55:31;;;132.2;;;114.6;;;;;;;;;;;;;;;
2020/01/01 01:55:31;;;;;;;;;;;0.1;77.0;;;;;;;;;
2020/01/01 01:59:32;;;139.3;;;124.1;;;;;;;;;;;;;;;
2020/01/01 01:59:32;;;;;;;;;;;0.1;77.0;;;;;;;;;
2020/01/01 02:06:36;;;152.6;;;133.6;;;;;;;;;;;;;;;
2020/01/01 02:06:36;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 02:10:37;;;133.7;;;121.6;;;;;;;;;;;;;;;
2020/01/01 02:10:37;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 02:14:09;;;114.8;;;101.6;;;;;;;;;;;;;;;
2020/01/01 02:14:09;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 02:18:11;;;105.3;;;90.5;;;;;;;;;;;;;;;
2020/01/01 02:18:11;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 02:21:43;;;114.1;;;100.1;;;;;;;;;;;;;;;
2020/01/01 02:21:43;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 02:25:15;;;103.8;;;88.8;;;;;;;;;;;;;;;
2020/01/01 02:25:15;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/01 02:29:17;;;109.9;;;96.6;;;;;;;;;;;;;;;
2020/01/01 02:29:17;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 02:32:48;;;93.2;;;75.7;;;;;;;;;;;;;;;
2020/01/01 02:32:49;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/01 02:40:22;;;96.0;;;79.5;;;;;;;;;;;;;;;
2020/01/01 02:40:22;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/01 02:43:53;;;88.5;;;68.7;;;;;;;;;;;;;;;
2020/01/01 02:43:53;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/01 02:47:54;;;81.0;;;63.8;;;;;;;;;;;;;;;
2020/01/01 02:47:55;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/01 02:51:26;;;79.8;;;62.6;;;;;;;;;;;;;;;
2020/01/01 02:51:26;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/01 02:55:28;;;74.7;;;59.4;;;;;;;;;;;;;;;
2020/01/01 02:55:29;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/01 02:59:00;;;97.1;;;77.1;;;;;;;;;;;;;;;
2020/01/01 02:59:01;;;;;;;;;;;0.2;77.0;;;;;;;;;
2020/01/01 03:02:32;;;111.6;;;94.6;;;;;;;;;;;;;;;
2020/01/01 03:02:32;;;;;;;;;;;0.3;77.0;;;;;;;;;
2020/01/01 03:06:34;;;98.8;;;82.9;;;;;;;;;;;;;;;
2020/01/01 03:06:34;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/01 03:14:09;;;107.3;;;91.2;;;;;;;;;;;;;;;
2020/01/01 03:14:09;;;;;;;;;;;0.6;78.0;;;;;;;;;
2020/01/01 03:17:41;;;96.4;;;80.5;;;;;;;;;;;;;;;
2020/01/01 03:17:41;;;;;;;;;;;0.6;78.0;;;;;;;;;
2020/01/01 03:21:12;;;103.0;;;85.1;;;;;;;;;;;;;;;
2020/01/01 03:21:13;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/01 03:28:37;;;91.2;;;71.3;;;;;;;;;;;;;;;
2020/01/01 03:28:37;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/01/01 03:32:39;;;91.4;;;73.8;;;;;;;;;;;;;;;
2020/01/01 03:32:39;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/01/01 03:36:11;;;96.3;;;80.4;;;;;;;;;;;;;;;
2020/01/01 03:36:11;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 03:40:13;;;92.3;;;73.7;;;;;;;;;;;;;;;
2020/01/01 03:40:13;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 03:43:45;;;97.3;;;80.3;;;;;;;;;;;;;;;
2020/01/01 03:43:45;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 03:47:15;;;95.4;;;78.6;;;;;;;;;;;;;;;
2020/01/01 03:47:22;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 03:51:29;;;97.2;;;82.5;;;;;;;;;;;;;;;
2020/01/01 03:51:38;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 03:54:51;;;111.7;;;98.6;;;;;;;;;;;;;;;
2020/01/01 03:54:52;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 03:58:36;;;99.3;;;85.8;;;;;;;;;;;;;;;
2020/01/01 03:58:36;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 04:02:28;;;104.2;;;91.9;;;;;;;;;;;;;;;
2020/01/01 04:02:33;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:05:59;;;108.1;;;94.5;;;;;;;;;;;;;;;
2020/01/01 04:06:02;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:09:55;;;116.7;;;103.5;;;;;;;;;;;;;;;
2020/01/01 04:09:58;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:13:47;;;117.1;;;103.2;;;;;;;;;;;;;;;
2020/01/01 04:13:47;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:17:26;;;118.9;;;106.2;;;;;;;;;;;;;;;
2020/01/01 04:17:26;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:20:57;;;127.0;;;109.8;;;;;;;;;;;;;;;
2020/01/01 04:20:57;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:24:29;;;119.8;;;105.8;;;;;;;;;;;;;;;
2020/01/01 04:24:29;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:28:32;;;98.8;;;85.3;;;;;;;;;;;;;;;
2020/01/01 04:28:32;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:32:02;;;112.3;;;99.9;;;;;;;;;;;;;;;
2020/01/01 04:32:02;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:36:04;;;112.4;;;96.0;;;;;;;;;;;;;;;
2020/01/01 04:36:04;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:39:37;;;124.8;;;108.7;;;;;;;;;;;;;;;
2020/01/01 04:39:37;;;;;;;;;;;1.2;79.0;;;;;;;;;
2020/01/01 04:47:09;;;116.9;;;103.2;;;;;;;;;;;;;;;
2020/01/01 04:47:10;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 04:50:41;;;127.1;;;110.3;;;;;;;;;;;;;;;
2020/01/01 04:50:42;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 04:54:44;;;114.7;;;103.1;;;;;;;;;;;;;;;
2020/01/01 04:54:44;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 04:58:15;;;113.4;;;97.7;;;;;;;;;;;;;;;
2020/01/01 04:58:15;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:01:47;;;117.6;;;101.7;;;;;;;;;;;;;;;
2020/01/01 05:01:47;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 05:05:48;;;101.5;;;89.1;;;;;;;;;;;;;;;
2020/01/01 05:05:48;;;;;;;;;;;1.1;79.0;;;;;;;;;
2020/01/01 05:09:19;;;131.0;;;114.0;;;;;;;;;;;;;;;
2020/01/01 05:09:19;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:13:21;;;121.4;;;106.0;;;;;;;;;;;;;;;
2020/01/01 05:13:21;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:16:52;;;103.3;;;92.0;;;;;;;;;;;;;;;
2020/01/01 05:16:52;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:20:23;;;100.0;;;85.7;;;;;;;;;;;;;;;
2020/01/01 05:20:23;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:24:24;;;95.6;;;81.7;;;;;;;;;;;;;;;
2020/01/01 05:24:24;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:27:56;;;113.0;;;98.1;;;;;;;;;;;;;;;
2020/01/01 05:27:56;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 05:31:57;;;100.6;;;84.8;;;;;;;;;;;;;;;
2020/01/01 05:31:57;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 05:35:28;;;124.2;;;107.7;;;;;;;;;;;;;;;
2020/01/01 05:35:28;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:39:00;;;124.8;;;109.0;;;;;;;;;;;;;;;
2020/01/01 05:39:00;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:43:01;;;111.1;;;96.9;;;;;;;;;;;;;;;
2020/01/01 05:43:01;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:46:32;;;128.3;;;112.8;;;;;;;;;;;;;;;
2020/01/01 05:46:33;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 05:50:33;;;111.8;;;95.6;;;;;;;;;;;;;;;
2020/01/01 05:50:33;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:54:05;;;107.9;;;94.6;;;;;;;;;;;;;;;
2020/01/01 05:54:06;;;;;;;;;;;1.0;79.0;;;;;;;;;
2020/01/01 05:58:07;;;94.4;;;79.0;;;;;;;;;;;;;;;
2020/01/01 05:58:07;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 06:01:38;;;108.7;;;95.6;;;;;;;;;;;;;;;
2020/01/01 06:01:38;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 06:05:10;;;111.7;;;96.1;;;;;;;;;;;;;;;
2020/01/01 06:05:10;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 06:09:13;;;123.0;;;105.8;;;;;;;;;;;;;;;
2020/01/01 06:09:13;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 06:12:44;;;111.0;;;97.8;;;;;;;;;;;;;;;
2020/01/01 06:12:44;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/01/01 06:16:16;;;94.2;;;77.7;;;;;;;;;;;;;;;
2020/01/01 06:16:16;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 06:20:17;;;102.3;;;88.3;;;;;;;;;;;;;;;
2020/01/01 06:20:18;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 06:23:50;;;96.1;;;81.3;;;;;;;;;;;;;;;
2020/01/01 06:23:50;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 06:27:52;;;87.7;;;69.0;;;;;;;;;;;;;;;
2020/01/01 06:27:52;;;;;;;;;;;1.0;78.0;;;;;;;;;
2020/01/01 06:31:23;;;96.9;;;84.0;;;;;;;;;;;;;;;
2020/01/01 06:31:23;;;;;;;;;;;0.9;78.0;;;;;;;;;
2020/01/01 06:34:55;;;102.3;;;87.2;;;;;;;;;;;;;;;
2020/01/01 06:34:55;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/01 06:38:57;;;106.9;;;92.3;;;;;;;;;;;;;;;
2020/01/01 06:38:57;;;;;;;;;;;0.8;78.0;;;;;;;;;
2020/01/01 06:42:29;;;105.3;;;90.0;;;;;;;;;;;;;;;
2020/01/01 06:42:29;;;;;;;;;;;0.7;78.0;;;;;;;;;
2020/01/01 06:46:30;;;95.0;;;79.0;;;;;;;;;;;;;;;
2020/01/01 06:46:30;;;;;;;;;;;0.6;78.0;;;;;;;;;
2020/01/01 06:50:02;;;97.6;;;83.6;;;;;;;;;;;;;;;
2020/01/01 06:50:02;;;;;;;;;;;0.6;78.0;;;;;;;;;
2020/01/01 06:53:36;;;89.0;;;72.7;;;;;;;;;;;;;;;
2020/01/01 06:53:36;;;;;;;;;;;0.6;78.0;;;;;;;;;
2020/01/01 06:57:37;;;107.2;;;91.1;;;;;;;;;;;;;;;
2020/01/01 06:57:37;;;;;;;;;;;0.5;78.0;;;;;;;;;
2020/01/01 07:01:09;;;106.7;;;94.2;;;;;;;;;;;;;;;
2020/01/01 07:01:09;;;;;;;;;;;0.5;78.0;;;;;;;;;
2020/01/01 07:05:10;;;97.5;;;80.7;;;;;;;;;;;;;;;
2020/01/01 07:05:11;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/01 07:08:43;;;108.1;;;92.7;;;;;;;;;;;;;;;
2020/01/01 07:08:43;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/01 07:12:14;;;97.9;;;84.0;;;;;;;;;;;;;;;
2020/01/01 07:12:14;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:16:15;;;90.7;;;72.1;;;;;;;;;;;;;;;
2020/01/01 07:16:15;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:19:47;;;81.9;;;63.5;;;;;;;;;;;;;;;
2020/01/01 07:19:47;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:23:49;;;77.8;;;61.1;;;;;;;;;;;;;;;
2020/01/01 07:23:49;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:27:21;;;72.0;;;56.1;;;;;;;;;;;;;;;
2020/01/01 07:27:21;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:30:52;;;73.2;;;57.3;;;;;;;;;;;;;;;
2020/01/01 07:30:52;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:34:54;;;72.9;;;56.7;;;;;;;;;;;;;;;
2020/01/01 07:34:54;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:38:26;;;78.0;;;61.0;;;;;;;;;;;;;;;
2020/01/01 07:38:26;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:41:57;;;73.6;;;58.4;;;;;;;;;;;;;;;
2020/01/01 07:41:58;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 07:45:59;;;85.3;;;65.5;;;;;;;;;;;;;;;
2020/01/01 07:45:59;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/01 07:49:30;;;83.9;;;64.2;;;;;;;;;;;;;;;
2020/01/01 07:49:31;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/01 07:53:33;;;84.9;;;65.5;;;;;;;;;;;;;;;
2020/01/01 07:53:33;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/01 08:04:38;;;88.9;;;67.9;;;;;;;;;;;;;;;
2020/01/01 08:04:38;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:08:10;;;77.6;;;61.1;;;;;;;;;;;;;;;
2020/01/01 08:08:10;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:12:12;;;82.5;;;64.5;;;;;;;;;;;;;;;
2020/01/01 08:12:12;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:15:43;;;80.6;;;61.6;;;;;;;;;;;;;;;
2020/01/01 08:15:43;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:19:15;;;75.0;;;58.2;;;;;;;;;;;;;;;
2020/01/01 08:19:15;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:23:17;;;76.1;;;59.3;;;;;;;;;;;;;;;
2020/01/01 08:23:17;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:26:48;;;85.0;;;67.3;;;;;;;;;;;;;;;
2020/01/01 08:26:49;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:30:50;;;92.7;;;75.1;;;;;;;;;;;;;;;
2020/01/01 08:30:50;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:34:21;;;92.4;;;72.4;;;;;;;;;;;;;;;
2020/01/01 08:34:21;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:37:54;;;92.4;;;74.1;;;;;;;;;;;;;;;
2020/01/01 08:37:54;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:41:56;;;84.9;;;65.6;;;;;;;;;;;;;;;
2020/01/01 08:41:56;;;;;;;;;;;0.0;78.0;;;;;;;;;
2020/01/01 08:46:09;;;80.9;;;62.6;;;;;;;;;;;;;;;
2020/01/01 08:46:11;;;;;;;;;;;0.0;78.0;;;;;;;;;
2020/01/01 08:49:13;;;74.2;;;57.4;;;;;;;;;;;;;;;
2020/01/01 08:49:13;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:52:45;;;72.6;;;56.0;;;;;;;;;;;;;;;
2020/01/01 08:52:46;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 08:56:47;;;69.9;;;55.4;;;;;;;;;;;;;;;
2020/01/01 08:56:47;;;;;;;;;;;0.1;78.0;;;;;;;;;
2020/01/01 09:00:19;;;79.5;;;62.5;;;;;;;;;;;;;;;
2020/01/01 09:00:19;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/01 09:04:21;;;72.2;;;56.5;;;;;;;;;;;;;;;
2020/01/01 09:04:21;;;;;;;;;;;0.2;78.0;;;;;;;;;
2020/01/01 09:07:53;;;73.5;;;57.1;;;;;;;;;;;;;;;
2020/01/01 09:07:54;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 09:11:26;;;66.2;;;53.7;;;;;;;;;;;;;;;
2020/01/01 09:11:26;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 09:15:28;;;64.9;;;50.7;;;;;;;;;;;;;;;
2020/01/01 09:15:28;;;;;;;;;;;0.3;78.0;;;;;;;;;
2020/01/01 09:19:00;;;71.5;;;55.4;;;;;;;;;;;;;;;
2020/01/01 09:19:00;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/01 09:23:02;;;67.9;;;53.8;;;;;;;;;;;;;;;
2020/01/01 09:23:02;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/01 09:26:33;;;67.2;;;52.9;;;;;;;;;;;;;;;
2020/01/01 09:26:34;;;;;;;;;;;0.4;78.0;;;;;;;;;
2020/01/01 09:30:06;;;63.0;;;50.0;;;;;;;;;;;;;;;
2020/01/01 09:30:06;;;;;;;;;;;0.5;78.0;;;;;;;;;
2020/01/01 09:34:07;;;62.9;;;49.4;;;;;;;;;;;;;;;
2020/01/01 09:34:07;;;;;;;;;;;0.6;78.0;;;;;;;;;
2020/01/01 09:37:39;;;80.8;;;62.4;;;;;;;;;;;;;;;
2020/01/01 09:37:39;;;;;;;;;;;0.6;77.0;;;;;;;;;
2020/01/01 09:41:11;;;76.5;;;58.5;;;;;;;;;;;;;;;
2020/01/01 09:41:11;;;;;;;;;;;0.6;77.0;;;;;;;;;
2020/01/01 09:45:13;;;83.4;;;64.4;;;;;;;;;;;;;;;
2020/01/01 09:45:13;;;;;;;;;;;0.6;77.0;;;;;;;;;
2020/01/01 09:48:44;;;82.3;;;63.5;;;;;;;;;;;;;;;
2020/01/01 09:48:44;;;;;;;;;;;0.6;77.0;;;;;;;;;
2020/01/01 10:59:35;;;71.9;;;57.1;;;;;;;;;;;;;;;
2020/01/01 10:59:35;;;;;;;;;;;1.2;77.0;;;;;;;;;
2020/01/01 11:03:36;;;79.0;;;62.0;;;;;;;;;;;;;;;
2020/01/01 11:03:36;;;;;;;;;;;1.3;77.0;;;;;;;;;
2020/01/01 11:07:08;;;83.5;;;65.1;;;;;;;;;;;;;;;
2020/01/01 11:07:09;;;;;;;;;;;1.2;77.0;;;;;;;;;
2020/01/01 11:10:40;;;80.3;;;62.2;;;;;;;;;;;;;;;
2020/01/01 11:10:40;;;;;;;;;;;1.2;77.0;;;;;;;;;
2020/01/01 11:14:44;;;82.8;;;64.4;;;;;;;;;;;;;;;
2020/01/01 11:14:45;;;;;;;;;;;1.2;77.0;;;;;;;;;
2020/01/01 11:18:18;;;80.2;;;61.6;;;;;;;;;;;;;;;
2020/01/01 11:18:18;;;;;;;;;;;1.3;77.0;;;;;;;;;
2020/01/01 11:22:09;;;82.3;;;62.9;;;;;;;;;;;;;;;
2020/01/01 11:22:09;;;;;;;;;;;1.3;77.0;;;;;;;;;
2020/01/01 11:25:42;;;74.6;;;57.4;;;;;;;;;;;;;;;
2020/01/01 11:25:42;;;;;;;;;;;1.4;77.0;;;;;;;;;
2020/01/01 11:29:44;;;82.1;;;63.5;;;;;;;;;;;;;;;
2020/01/01 11:29:44;;;;;;;;;;;1.4;77.0;;;;;;;;;
2020/01/01 11:33:16;;;80.0;;;62.4;;;;;;;;;;;;;;;
2020/01/01 11:33:16;;;;;;;;;;;1.5;77.0;;;;;;;;;
2020/01/01 11:37:00;;;71.9;;;57.0;;;;;;;;;;;;;;;
2020/01/01 11:37:00;;;;;;;;;;;1.5;77.0;;;;;;;;;
2020/01/01 11:40:33;;;78.7;;;60.1;;;;;;;;;;;;;;;
2020/01/01 11:40:33;;;;;;;;;;;1.6;77.0;;;;;;;;;
2020/01/01 11:44:35;;;78.5;;;59.5;;;;;;;;;;;;;;;
2020/01/01 11:44:35;;;;;;;;;;;1.6;77.0;;;;;;;;;
2020/01/01 11:48:07;;;74.2;;;57.9;;;;;;;;;;;;;;;
2020/01/01 11:48:07;;;;;;;;;;;1.7;77.0;;;;;;;;;
2020/01/01 11:51:39;;;78.7;;;61.0;;;;;;;;;;;;;;;
2020/01/01 11:51:39;;;;;;;;;;;1.8;77.0;;;;;;;;;
2020/01/01 11:55:40;;;81.6;;;63.6;;;;;;;;;;;;;;;
2020/01/01 11:55:41;;;;;;;;;;;1.8;77.0;;;;;;;;;
2020/01/01 11:59:12;;;83.1;;;64.0;;;;;;;;;;;;;;;
2020/01/01 11:59:13;;;;;;;;;;;1.8;77.0;;;;;;;;;
2020/01/01 12:03:07;;;75.6;;;57.7;;;;;;;;;;;;;;;
2020/01/01 12:03:07;;;;;;;;;;;1.9;77.0;;;;;;;;;
2020/01/01 12:06:38;;;74.0;;;57.3;;;;;;;;;;;;;;;
2020/01/01 12:06:38;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/01/01 12:10:29;;;69.5;;;53.7;;;;;;;;;;;;;;;
2020/01/01 12:10:30;;;;;;;;;;;2.0;77.0;;;;;;;;;
2020/01/01 12:14:02;;;62.0;;;48.0;;;;;;;;;;;;;;;
2020/01/01 12:14:02;;;;;;;;;;;2.1;77.0;;;;;;;;;
2020/01/01 12:18:04;;;71.9;;;56.5;;;;;;;;;;;;;;;
2020/01/01 12:18:05;;;;;;;;;;;2.1;77.0;;;;;;;;;
2020/01/01 12:21:36;;;66.3;;;51.7;;;;;;;;;;;;;;;
2020/01/01 12:21:36;;;;;;;;;;;2.2;77.0;;;;;;;;;
2020/01/01 12:25:38;;;67.9;;;52.0;;;;;;;;;;;;;;;
2020/01/01 12:25:38;;;;;;;;;;;2.3;77.0;;;;;;;;;
