Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:03:55;;;221.0;;;215.0;;;;;;;;;;;;;;;
2020/01/01 00:03:55;;;;;;;;;;;4.4;78.6;;;;;;;;;
2020/01/01 00:23:21;;;154.9;;;149.7;;;;;;;;;;;;;;;
2020/01/01 00:23:21;;;;;;;;;;;4.1;79.4;;;;;;;;;
2020/01/01 00:42:03;;;209.2;;;200.5;;;;;;;;;;;;;;;
2020/01/01 00:42:03;;;;;;;;;;;3.9;81.3;;;;;;;;;
2020/01/01 01:01:43;;;107.5;;;103.9;;;;;;;;;;;;;;;
2020/01/01 01:01:44;;;;;;;;;;;3.6;81.6;;;;;;;;;
2020/01/01 01:21:17;;;124.5;;;120.0;;;;;;;;;;;;;;;
2020/01/01 01:21:18;;;;;;;;;;;3.5;83.1;;;;;;;;;
2020/01/01 01:39:53;;;148.1;;;142.8;;;;;;;;;;;;;;;
2020/01/01 01:39:53;;;;;;;;;;;3.3;82.8;;;;;;;;;
2020/01/01 01:59:33;;;108.0;;;103.9;;;;;;;;;;;;;;;
2020/01/01 01:59:33;;;;;;;;;;;3.0;83.0;;;;;;;;;
2020/01/01 02:19:12;;;88.4;;;84.6;;;;;;;;;;;;;;;
2020/01/01 02:19:12;;;;;;;;;;;2.7;83.7;;;;;;;;;
2020/01/01 02:38:21;;;77.7;;;73.7;;;;;;;;;;;;;;;
2020/01/01 02:38:21;;;;;;;;;;;2.6;83.0;;;;;;;;;
2020/01/01 02:58:00;;;80.3;;;74.3;;;;;;;;;;;;;;;
2020/01/01 02:58:00;;;;;;;;;;;2.5;84.7;;;;;;;;;
2020/01/01 03:17:10;;;71.0;;;66.8;;;;;;;;;;;;;;;
2020/01/01 03:17:11;;;;;;;;;;;2.5;84.1;;;;;;;;;
2020/01/01 03:37:11;;;71.3;;;66.4;;;;;;;;;;;;;;;
2020/01/01 03:37:11;;;;;;;;;;;2.6;84.1;;;;;;;;;
2020/01/01 03:56:32;;;77.5;;;70.8;;;;;;;;;;;;;;;
2020/01/01 03:56:33;;;;;;;;;;;2.7;84.5;;;;;;;;;
2020/01/01 04:15:50;;;87.6;;;80.6;;;;;;;;;;;;;;;
2020/01/01 04:15:54;;;;;;;;;;;2.8;84.1;;;;;;;;;
2020/01/01 04:36:05;;;74.5;;;70.6;;;;;;;;;;;;;;;
2020/01/01 04:36:05;;;;;;;;;;;2.8;82.9;;;;;;;;;
2020/01/01 04:57:14;;;76.9;;;73.8;;;;;;;;;;;;;;;
2020/01/01 04:57:15;;;;;;;;;;;2.9;83.3;;;;;;;;;
2020/01/01 05:16:52;;;82.6;;;77.3;;;;;;;;;;;;;;;
2020/01/01 05:16:52;;;;;;;;;;;2.8;84.0;;;;;;;;;
2020/01/01 05:35:28;;;84.6;;;79.4;;;;;;;;;;;;;;;
2020/01/01 05:35:29;;;;;;;;;;;2.6;84.2;;;;;;;;;
2020/01/01 05:54:36;;;92.4;;;86.5;;;;;;;;;;;;;;;
2020/01/01 05:54:36;;;;;;;;;;;2.5;83.9;;;;;;;;;
2020/01/01 06:13:45;;;93.8;;;87.6;;;;;;;;;;;;;;;
2020/01/01 06:13:45;;;;;;;;;;;2.4;83.5;;;;;;;;;
2020/01/01 06:33:24;;;87.3;;;82.2;;;;;;;;;;;;;;;
2020/01/01 06:33:25;;;;;;;;;;;2.3;83.2;;;;;;;;;
2020/01/01 06:54:06;;;77.7;;;73.2;;;;;;;;;;;;;;;
2020/01/01 06:54:06;;;;;;;;;;;2.2;82.5;;;;;;;;;
2020/01/01 07:34:23;;;64.0;;;61.0;;;;;;;;;;;;;;;
2020/01/01 07:34:23;;;;;;;;;;;2.0;81.4;;;;;;;;;
2020/01/01 07:53:34;;;59.2;;;56.3;;;;;;;;;;;;;;;
2020/01/01 07:53:34;;;;;;;;;;;1.9;81.2;;;;;;;;;
2020/01/01 08:12:42;;;60.8;;;56.9;;;;;;;;;;;;;;;
2020/01/01 08:12:42;;;;;;;;;;;1.7;81.2;;;;;;;;;
2020/01/01 08:31:51;;;65.8;;;62.4;;;;;;;;;;;;;;;
2020/01/01 08:31:51;;;;;;;;;;;1.5;81.0;;;;;;;;;
2020/01/01 08:51:14;;;62.3;;;59.3;;;;;;;;;;;;;;;
2020/01/01 08:51:15;;;;;;;;;;;1.3;80.7;;;;;;;;;
2020/01/01 09:10:25;;;56.3;;;53.2;;;;;;;;;;;;;;;
2020/01/01 09:10:26;;;;;;;;;;;1.2;80.9;;;;;;;;;
2020/01/01 09:29:34;;;56.6;;;53.8;;;;;;;;;;;;;;;
2020/01/01 09:29:35;;;;;;;;;;;1.2;81.0;;;;;;;;;
2020/01/01 09:48:43;;;56.4;;;53.5;;;;;;;;;;;;;;;
2020/01/01 09:48:44;;;;;;;;;;;1.3;80.4;;;;;;;;;
2020/01/01 10:07:50;;;55.8;;;52.2;;;;;;;;;;;;;;;
2020/01/01 10:07:50;;;;;;;;;;;1.5;80.2;;;;;;;;;
2020/01/01 10:26:54;;;51.6;;;49.5;;;;;;;;;;;;;;;
2020/01/01 10:26:54;;;;;;;;;;;1.8;79.5;;;;;;;;;
2020/01/01 10:46:00;;;58.4;;;56.6;;;;;;;;;;;;;;;
2020/01/01 10:46:00;;;;;;;;;;;2.2;79.7;;;;;;;;;
2020/01/01 11:04:37;;;57.6;;;54.3;;;;;;;;;;;;;;;
2020/01/01 11:04:37;;;;;;;;;;;2.6;78.9;;;;;;;;;
2020/01/01 11:23:41;;;53.0;;;50.2;;;;;;;;;;;;;;;
2020/01/01 11:23:41;;;;;;;;;;;3.1;77.3;;;;;;;;;
2020/01/01 11:43:34;;;48.2;;;46.5;;;;;;;;;;;;;;;
2020/01/01 11:43:34;;;;;;;;;;;3.5;78.2;;;;;;;;;
2020/01/01 12:21:36;;;49.2;;;46.3;;;;;;;;;;;;;;;
2020/01/01 12:21:36;;;;;;;;;;;4.0;79.3;;;;;;;;;
2020/01/01 12:40:45;;;49.4;;;45.4;;;;;;;;;;;;;;;
2020/01/01 12:40:45;;;;;;;;;;;4.2;79.3;;;;;;;;;
2020/01/01 13:00:15;;;49.5;;;46.1;;;;;;;;;;;;;;;
2020/01/01 13:00:15;;;;;;;;;;;4.4;78.8;;;;;;;;;
2020/01/01 13:19:56;;;42.9;;;39.5;;;;;;;;;;;;;;;
2020/01/01 13:19:56;;;;;;;;;;;4.5;80.0;;;;;;;;;
2020/01/01 13:38:34;;;39.0;;;36.2;;;;;;;;;;;;;;;
2020/01/01 13:38:34;;;;;;;;;;;4.6;80.5;;;;;;;;;
2020/01/01 13:57:44;;;35.2;;;33.4;;;;;;;;;;;;;;;
2020/01/01 13:57:44;;;;;;;;;;;4.6;81.6;;;;;;;;;
2020/01/01 14:16:41;;;33.3;;;31.4;;;;;;;;;;;;;;;
2020/01/01 14:16:41;;;;;;;;;;;4.5;82.2;;;;;;;;;
2020/01/01 14:35:51;;;35.8;;;33.2;;;;;;;;;;;;;;;
2020/01/01 14:35:51;;;;;;;;;;;4.4;81.2;;;;;;;;;
2020/01/01 14:54:53;;;41.2;;;37.6;;;;;;;;;;;;;;;
2020/01/01 14:54:53;;;;;;;;;;;4.4;81.3;;;;;;;;;
2020/01/01 15:14:07;;;39.5;;;37.1;;;;;;;;;;;;;;;
2020/01/01 15:14:07;;;;;;;;;;;4.4;81.4;;;;;;;;;
2020/01/01 15:32:47;;;41.3;;;39.0;;;;;;;;;;;;;;;
2020/01/01 15:32:47;;;;;;;;;;;4.3;79.7;;;;;;;;;
2020/01/01 15:53:03;;;38.3;;;36.6;;;;;;;;;;;;;;;
2020/01/01 15:53:04;;;;;;;;;;;4.2;78.4;;;;;;;;;
2020/01/01 16:13:14;;;40.4;;;37.7;;;;;;;;;;;;;;;
2020/01/01 16:13:14;;;;;;;;;;;4.0;80.1;;;;;;;;;
2020/01/01 16:31:53;;;31.2;;;31.0;;;;;;;;;;;;;;;
2020/01/01 16:31:53;;;;;;;;;;;3.7;80.1;;;;;;;;;
2020/01/01 16:51:04;;;30.0;;;28.8;;;;;;;;;;;;;;;
2020/01/01 16:51:04;;;;;;;;;;;3.4;79.7;;;;;;;;;
2020/01/01 17:10:14;;;29.8;;;28.9;;;;;;;;;;;;;;;
2020/01/01 17:10:14;;;;;;;;;;;3.1;79.7;;;;;;;;;
2020/01/01 17:29:26;;;41.2;;;39.8;;;;;;;;;;;;;;;
2020/01/01 17:29:26;;;;;;;;;;;2.8;81.1;;;;;;;;;
2020/01/01 17:48:21;;;45.9;;;44.0;;;;;;;;;;;;;;;
2020/01/01 17:48:22;;;;;;;;;;;2.6;81.4;;;;;;;;;
2020/01/01 18:07:33;;;42.5;;;41.9;;;;;;;;;;;;;;;
2020/01/01 18:07:33;;;;;;;;;;;2.5;81.6;;;;;;;;;
2020/01/01 18:26:48;;;39.0;;;38.3;;;;;;;;;;;;;;;
2020/01/01 18:26:48;;;;;;;;;;;2.3;81.3;;;;;;;;;
2020/01/01 18:46:00;;;44.1;;;42.3;;;;;;;;;;;;;;;
2020/01/01 18:46:01;;;;;;;;;;;2.2;82.5;;;;;;;;;
2020/01/01 19:05:09;;;30.9;;;30.4;;;;;;;;;;;;;;;
2020/01/01 19:05:09;;;;;;;;;;;2.1;82.8;;;;;;;;;
2020/01/01 19:24:20;;;29.5;;;28.9;;;;;;;;;;;;;;;
2020/01/01 19:24:20;;;;;;;;;;;2.0;82.4;;;;;;;;;
2020/01/01 19:43:29;;;29.1;;;28.9;;;;;;;;;;;;;;;
2020/01/01 19:43:30;;;;;;;;;;;1.8;83.0;;;;;;;;;
2020/01/01 20:02:10;;;33.9;;;32.3;;;;;;;;;;;;;;;
2020/01/01 20:02:10;;;;;;;;;;;1.7;81.8;;;;;;;;;
2020/01/01 20:21:19;;;31.3;;;30.5;;;;;;;;;;;;;;;
2020/01/01 20:21:19;;;;;;;;;;;1.5;82.1;;;;;;;;;
2020/01/01 20:40:30;;;37.0;;;34.6;;;;;;;;;;;;;;;
2020/01/01 20:40:30;;;;;;;;;;;1.3;81.7;;;;;;;;;
2020/01/01 21:00:10;;;39.0;;;37.6;;;;;;;;;;;;;;;
2020/01/01 21:00:10;;;;;;;;;;;1.2;81.4;;;;;;;;;
2020/01/01 21:39:35;;;25.8;;;25.0;;;;;;;;;;;;;;;
2020/01/01 21:39:35;;;;;;;;;;;1.1;82.9;;;;;;;;;
2020/01/01 21:59:15;;;25.8;;;24.8;;;;;;;;;;;;;;;
2020/01/01 21:59:15;;;;;;;;;;;0.9;82.6;;;;;;;;;
2020/01/01 22:17:59;;;28.9;;;27.7;;;;;;;;;;;;;;;
2020/01/01 22:17:59;;;;;;;;;;;0.9;82.3;;;;;;;;;
2020/01/01 22:37:08;;;26.2;;;25.7;;;;;;;;;;;;;;;
2020/01/01 22:37:08;;;;;;;;;;;0.9;82.7;;;;;;;;;
2020/01/01 22:56:46;;;21.0;;;20.6;;;;;;;;;;;;;;;
2020/01/01 22:56:46;;;;;;;;;;;0.8;84.1;;;;;;;;;
2020/01/01 23:16:16;;;25.3;;;23.8;;;;;;;;;;;;;;;
2020/01/01 23:16:17;;;;;;;;;;;0.8;84.5;;;;;;;;;
2020/01/01 23:35:59;;;24.9;;;23.9;;;;;;;;;;;;;;;
2020/01/01 23:35:59;;;;;;;;;;;0.9;85.5;;;;;;;;;
2020/01/01 23:54:40;;;26.8;;;24.7;;;;;;;;;;;;;;;
2020/01/01 23:54:40;;;;;;;;;;;1.1;84.9;;;;;;;;;
