Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:00:20;;;45.0;;;45.0;;;;;;;;;;;;;;;
2020/01/01 00:00:20;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 00:14:47;;;47.8;;;46.6;;;;;;;;;;;;;;;
2020/01/01 00:14:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 00:29:55;;;42.8;;;41.9;;;;;;;;;;;;;;;
2020/01/01 00:29:55;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 00:44:34;;;47.6;;;46.8;;;;;;;;;;;;;;;
2020/01/01 00:44:34;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 00:59:12;;;47.3;;;47.3;;;;;;;;;;;;;;;
2020/01/01 00:59:12;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 01:13:44;;;52.3;;;52.3;;;;;;;;;;;;;;;
2020/01/01 01:13:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 01:29:05;;;56.2;;;56.2;;;;;;;;;;;;;;;
2020/01/01 01:29:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 01:58:02;;;58.0;;;58.0;;;;;;;;;;;;;;;
2020/01/01 01:58:02;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 02:12:39;;;57.0;;;56.1;;;;;;;;;;;;;;;
2020/01/01 02:12:39;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 02:27:46;;;54.7;;;54.7;;;;;;;;;;;;;;;
2020/01/01 02:27:46;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 02:42:23;;;51.3;;;51.3;;;;;;;;;;;;;;;
2020/01/01 02:42:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 02:56:59;;;75.8;;;60.4;;;;;;;;;;;;;;;
2020/01/01 02:57:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 03:11:38;;;67.3;;;59.1;;;;;;;;;;;;;;;
2020/01/01 03:11:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 03:27:04;;;71.5;;;61.6;;;;;;;;;;;;;;;
2020/01/01 03:27:04;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 03:41:14;;;65.3;;;58.4;;;;;;;;;;;;;;;
2020/01/01 03:41:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 03:56:01;;;105.9;;;59.7;;;;;;;;;;;;;;;
2020/01/01 03:56:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 04:10:44;;;69.9;;;62.1;;;;;;;;;;;;;;;
2020/01/01 04:10:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 04:25:30;;;60.1;;;52.5;;;;;;;;;;;;;;;
2020/01/01 04:25:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 04:40:08;;;87.8;;;55.8;;;;;;;;;;;;;;;
2020/01/01 04:40:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 04:54:44;;;106.7;;;66.2;;;;;;;;;;;;;;;
2020/01/01 04:54:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 06:08:43;;;111.9;;;74.0;;;;;;;;;;;;;;;
2020/01/01 06:08:43;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 06:23:19;;;132.1;;;74.4;;;;;;;;;;;;;;;
2020/01/01 06:23:19;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 06:52:35;;;84.2;;;62.7;;;;;;;;;;;;;;;
2020/01/01 06:52:35;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 07:07:42;;;117.5;;;65.8;;;;;;;;;;;;;;;
2020/01/01 07:07:42;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 07:36:55;;;104.9;;;70.9;;;;;;;;;;;;;;;
2020/01/01 07:36:55;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 07:51:33;;;124.5;;;79.9;;;;;;;;;;;;;;;
2020/01/01 07:51:33;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 08:06:40;;;267.4;;;111.7;;;;;;;;;;;;;;;
2020/01/01 08:06:40;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 08:21:16;;;294.8;;;112.0;;;;;;;;;;;;;;;
2020/01/01 08:21:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 08:35:53;;;272.2;;;98.2;;;;;;;;;;;;;;;
2020/01/01 08:35:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 08:50:44;;;210.1;;;87.3;;;;;;;;;;;;;;;
2020/01/01 08:50:44;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 09:05:22;;;154.2;;;59.9;;;;;;;;;;;;;;;
2020/01/01 09:05:22;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 09:20:00;;;174.1;;;63.1;;;;;;;;;;;;;;;
2020/01/01 09:20:00;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 09:35:08;;;345.9;;;110.3;;;;;;;;;;;;;;;
2020/01/01 09:35:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 09:49:45;;;461.6;;;147.1;;;;;;;;;;;;;;;
2020/01/01 09:49:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 10:04:49;;;443.2;;;131.7;;;;;;;;;;;;;;;
2020/01/01 10:04:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 10:19:23;;;441.5;;;138.2;;;;;;;;;;;;;;;
2020/01/01 10:19:23;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 10:33:57;;;377.7;;;145.3;;;;;;;;;;;;;;;
2020/01/01 10:33:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 10:49:01;;;306.6;;;123.5;;;;;;;;;;;;;;;
2020/01/01 10:49:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 11:05:08;;;437.1;;;175.3;;;;;;;;;;;;;;;
2020/01/01 11:05:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 11:18:18;;;66.6;;;45.8;;;;;;;;;;;;;;;
2020/01/01 11:18:18;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 11:33:16;;;43.1;;;38.7;;;;;;;;;;;;;;;
2020/01/01 11:33:16;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 11:48:07;;;32.8;;;31.6;;;;;;;;;;;;;;;
2020/01/01 11:48:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 12:03:07;;;43.5;;;32.6;;;;;;;;;;;;;;;
2020/01/01 12:03:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 12:17:34;;;31.9;;;28.9;;;;;;;;;;;;;;;
2020/01/01 12:17:34;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 12:32:10;;;28.6;;;26.9;;;;;;;;;;;;;;;
2020/01/01 12:32:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 12:46:49;;;25.2;;;25.2;;;;;;;;;;;;;;;
2020/01/01 12:46:49;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 13:01:46;;;25.4;;;25.4;;;;;;;;;;;;;;;
2020/01/01 13:01:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 13:16:24;;;25.0;;;25.0;;;;;;;;;;;;;;;
2020/01/01 13:16:24;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 13:31:01;;;29.4;;;25.5;;;;;;;;;;;;;;;
2020/01/01 13:31:01;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 13:45:38;;;27.7;;;24.3;;;;;;;;;;;;;;;
2020/01/01 13:45:38;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 14:00:45;;;28.0;;;24.1;;;;;;;;;;;;;;;
2020/01/01 14:00:45;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 14:15:10;;;115.5;;;69.6;;;;;;;;;;;;;;;
2020/01/01 14:15:10;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 14:29:47;;;211.1;;;55.1;;;;;;;;;;;;;;;
2020/01/01 14:29:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 14:44:47;;;58.6;;;32.7;;;;;;;;;;;;;;;
2020/01/01 14:44:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 14:59:26;;;83.8;;;34.0;;;;;;;;;;;;;;;
2020/01/01 14:59:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 15:14:07;;;33.9;;;29.0;;;;;;;;;;;;;;;
2020/01/01 15:14:08;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 15:29:15;;;37.9;;;30.1;;;;;;;;;;;;;;;
2020/01/01 15:29:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 15:43:58;;;50.5;;;28.7;;;;;;;;;;;;;;;
2020/01/01 15:43:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 16:13:14;;;124.5;;;30.9;;;;;;;;;;;;;;;
2020/01/01 16:13:14;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 16:27:51;;;170.1;;;51.2;;;;;;;;;;;;;;;
2020/01/01 16:27:51;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 16:42:58;;;122.1;;;47.7;;;;;;;;;;;;;;;
2020/01/01 16:42:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 16:57:37;;;201.3;;;51.2;;;;;;;;;;;;;;;
2020/01/01 16:57:37;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 17:12:15;;;252.9;;;62.0;;;;;;;;;;;;;;;
2020/01/01 17:12:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 17:26:54;;;257.6;;;62.3;;;;;;;;;;;;;;;
2020/01/01 17:26:54;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 17:41:47;;;161.8;;;59.2;;;;;;;;;;;;;;;
2020/01/01 17:41:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 17:56:26;;;120.2;;;58.9;;;;;;;;;;;;;;;
2020/01/01 17:56:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 18:11:05;;;246.2;;;52.9;;;;;;;;;;;;;;;
2020/01/01 18:11:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 18:25:47;;;166.5;;;51.3;;;;;;;;;;;;;;;
2020/01/01 18:25:47;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 18:40:26;;;96.3;;;51.9;;;;;;;;;;;;;;;
2020/01/01 18:40:26;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 19:10:11;;;32.8;;;25.6;;;;;;;;;;;;;;;
2020/01/01 19:10:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 19:24:51;;;23.4;;;22.4;;;;;;;;;;;;;;;
2020/01/01 19:24:51;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 19:54:05;;;50.0;;;20.5;;;;;;;;;;;;;;;
2020/01/01 19:54:05;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 20:09:13;;;25.2;;;19.6;;;;;;;;;;;;;;;
2020/01/01 20:09:13;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 20:23:50;;;21.5;;;19.3;;;;;;;;;;;;;;;
2020/01/01 20:23:50;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 20:38:29;;;25.9;;;20.9;;;;;;;;;;;;;;;
2020/01/01 20:38:30;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 21:24:52;;;21.9;;;21.9;;;;;;;;;;;;;;;
2020/01/01 21:24:58;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 21:37:34;;;21.6;;;19.6;;;;;;;;;;;;;;;
2020/01/01 21:37:34;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 21:52:11;;;19.8;;;18.8;;;;;;;;;;;;;;;
2020/01/01 21:52:11;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 22:06:53;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/01/01 22:06:53;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 22:36:07;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/01/01 22:36:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 22:51:14;;;24.6;;;22.7;;;;;;;;;;;;;;;
2020/01/01 22:51:15;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 23:05:57;;;25.1;;;23.4;;;;;;;;;;;;;;;
2020/01/01 23:05:57;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 23:20:48;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/01/01 23:20:48;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 23:35:28;;;24.9;;;22.3;;;;;;;;;;;;;;;
2020/01/01 23:35:28;;;;;;;;;;;0.0;54.3;;;;;;;;;
2020/01/01 23:50:07;;;26.5;;;24.7;;;;;;;;;;;;;;;
2020/01/01 23:50:07;;;;;;;;;;;0.0;54.3;;;;;;;;;
