Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:04:55;;;189.3;;;168.3;;;;;;;;;;;;;;;
2020/01/01 00:04:55;;;;;;;;;;;3.8;80.7;;;;;;;;;
2020/01/01 00:19:20;;;204.5;;;182.9;;;;;;;;;;;;;;;
2020/01/01 00:19:20;;;;;;;;;;;3.5;81.2;;;;;;;;;
2020/01/01 00:45:05;;;491.6;;;425.1;;;;;;;;;;;;;;;
2020/01/01 00:45:05;;;;;;;;;;;3.3;81.1;;;;;;;;;
2020/01/01 00:49:06;;;460.3;;;396.9;;;;;;;;;;;;;;;
2020/01/01 00:49:06;;;;;;;;;;;3.3;80.8;;;;;;;;;
2020/01/01 01:03:58;;;430.5;;;367.5;;;;;;;;;;;;;;;
2020/01/01 01:04:00;;;;;;;;;;;3.3;81.9;;;;;;;;;
2020/01/01 01:18:46;;;273.9;;;237.4;;;;;;;;;;;;;;;
2020/01/01 01:18:46;;;;;;;;;;;3.1;82.1;;;;;;;;;
2020/01/01 01:33:51;;;212.3;;;186.8;;;;;;;;;;;;;;;
2020/01/01 01:33:51;;;;;;;;;;;3.0;80.9;;;;;;;;;
2020/01/01 01:48:57;;;187.5;;;169.1;;;;;;;;;;;;;;;
2020/01/01 01:48:57;;;;;;;;;;;2.8;80.3;;;;;;;;;
2020/01/01 02:03:35;;;154.9;;;138.2;;;;;;;;;;;;;;;
2020/01/01 02:03:35;;;;;;;;;;;2.8;80.2;;;;;;;;;
2020/01/01 02:18:41;;;107.5;;;93.2;;;;;;;;;;;;;;;
2020/01/01 02:18:41;;;;;;;;;;;2.7;81.1;;;;;;;;;
2020/01/01 02:33:19;;;105.0;;;88.7;;;;;;;;;;;;;;;
2020/01/01 02:33:19;;;;;;;;;;;2.5;81.3;;;;;;;;;
2020/01/01 02:48:25;;;110.3;;;93.3;;;;;;;;;;;;;;;
2020/01/01 02:48:25;;;;;;;;;;;2.4;81.0;;;;;;;;;
2020/01/01 03:03:03;;;112.1;;;98.5;;;;;;;;;;;;;;;
2020/01/01 03:03:03;;;;;;;;;;;2.4;80.4;;;;;;;;;
2020/01/01 03:18:11;;;111.9;;;97.5;;;;;;;;;;;;;;;
2020/01/01 03:18:11;;;;;;;;;;;2.4;79.9;;;;;;;;;
2020/01/01 03:33:10;;;112.3;;;99.6;;;;;;;;;;;;;;;
2020/01/01 03:33:10;;;;;;;;;;;2.4;80.5;;;;;;;;;
2020/01/01 03:47:46;;;117.9;;;105.5;;;;;;;;;;;;;;;
2020/01/01 03:48:37;;;;;;;;;;;2.3;80.4;;;;;;;;;
2020/01/01 04:02:39;;;126.6;;;110.3;;;;;;;;;;;;;;;
2020/01/01 04:02:45;;;;;;;;;;;2.3;80.7;;;;;;;;;
2020/01/01 04:17:26;;;124.2;;;111.2;;;;;;;;;;;;;;;
2020/01/01 04:17:26;;;;;;;;;;;2.2;80.5;;;;;;;;;
2020/01/01 04:32:33;;;129.2;;;113.0;;;;;;;;;;;;;;;
2020/01/01 04:32:33;;;;;;;;;;;2.2;80.6;;;;;;;;;
2020/01/01 04:47:10;;;145.0;;;127.2;;;;;;;;;;;;;;;
2020/01/01 04:47:10;;;;;;;;;;;2.3;81.6;;;;;;;;;
2020/01/01 05:02:17;;;148.7;;;129.3;;;;;;;;;;;;;;;
2020/01/01 05:02:17;;;;;;;;;;;2.2;82.4;;;;;;;;;
2020/01/01 05:17:23;;;137.6;;;121.0;;;;;;;;;;;;;;;
2020/01/01 05:17:23;;;;;;;;;;;2.1;82.5;;;;;;;;;
2020/01/01 05:31:58;;;141.2;;;124.3;;;;;;;;;;;;;;;
2020/01/01 05:31:58;;;;;;;;;;;2.0;82.3;;;;;;;;;
2020/01/01 05:47:03;;;134.7;;;119.2;;;;;;;;;;;;;;;
2020/01/01 05:47:03;;;;;;;;;;;1.9;82.0;;;;;;;;;
2020/01/01 06:01:39;;;132.9;;;115.6;;;;;;;;;;;;;;;
2020/01/01 06:01:39;;;;;;;;;;;1.8;82.1;;;;;;;;;
2020/01/01 06:16:47;;;124.9;;;108.9;;;;;;;;;;;;;;;
2020/01/01 06:16:47;;;;;;;;;;;1.8;81.4;;;;;;;;;
2020/01/01 06:31:24;;;118.8;;;104.4;;;;;;;;;;;;;;;
2020/01/01 06:31:24;;;;;;;;;;;1.7;81.5;;;;;;;;;
2020/01/01 06:46:31;;;116.7;;;104.2;;;;;;;;;;;;;;;
2020/01/01 06:46:31;;;;;;;;;;;1.6;81.2;;;;;;;;;
2020/01/01 07:01:09;;;115.3;;;102.3;;;;;;;;;;;;;;;
2020/01/01 07:01:09;;;;;;;;;;;1.5;80.7;;;;;;;;;
2020/01/01 07:16:16;;;112.7;;;96.0;;;;;;;;;;;;;;;
2020/01/01 07:16:16;;;;;;;;;;;1.4;80.6;;;;;;;;;
2020/01/01 07:30:52;;;111.7;;;94.3;;;;;;;;;;;;;;;
2020/01/01 07:30:52;;;;;;;;;;;1.2;80.5;;;;;;;;;
2020/01/01 07:45:59;;;108.0;;;89.9;;;;;;;;;;;;;;;
2020/01/01 07:45:59;;;;;;;;;;;1.1;80.8;;;;;;;;;
2020/01/01 08:00:36;;;108.0;;;89.8;;;;;;;;;;;;;;;
2020/01/01 08:00:36;;;;;;;;;;;0.9;80.9;;;;;;;;;
2020/01/01 08:15:43;;;104.4;;;83.7;;;;;;;;;;;;;;;
2020/01/01 08:15:43;;;;;;;;;;;0.8;80.8;;;;;;;;;
2020/01/01 08:30:50;;;110.1;;;93.8;;;;;;;;;;;;;;;
2020/01/01 08:30:50;;;;;;;;;;;0.6;81.0;;;;;;;;;
2020/01/01 08:44:58;;;;;;;;;;;0.5;81.3;;;;;;;;;
2020/01/01 09:00:19;;;102.9;;;82.6;;;;;;;;;;;;;;;
2020/01/01 09:00:19;;;;;;;;;;;0.5;81.0;;;;;;;;;
2020/01/01 09:15:27;;;106.0;;;84.3;;;;;;;;;;;;;;;
2020/01/01 09:15:28;;;;;;;;;;;0.4;82.7;;;;;;;;;
2020/01/01 09:29:35;;;;;;;;;;;0.2;84.0;;;;;;;;;
2020/01/01 09:45:12;;;100.6;;;76.7;;;;;;;;;;;;;;;
2020/01/01 09:45:12;;;;;;;;;;;0.0;83.3;;;;;;;;;
2020/01/01 10:14:52;;;98.2;;;78.1;;;;;;;;;;;;;;;
2020/01/01 10:14:52;;;;;;;;;;;0.7;81.6;;;;;;;;;
2020/01/01 10:29:56;;;101.4;;;78.0;;;;;;;;;;;;;;;
2020/01/01 10:29:56;;;;;;;;;;;0.8;81.7;;;;;;;;;
2020/01/01 10:44:30;;;96.8;;;75.2;;;;;;;;;;;;;;;
2020/01/01 10:44:30;;;;;;;;;;;0.9;82.1;;;;;;;;;
2020/01/01 10:59:35;;;109.5;;;91.2;;;;;;;;;;;;;;;
2020/01/01 10:59:35;;;;;;;;;;;1.0;82.7;;;;;;;;;
2020/01/01 11:14:14;;;109.2;;;93.1;;;;;;;;;;;;;;;
2020/01/01 11:14:14;;;;;;;;;;;1.0;83.2;;;;;;;;;
2020/01/01 11:29:14;;;102.9;;;84.9;;;;;;;;;;;;;;;
2020/01/01 11:29:14;;;;;;;;;;;1.1;82.2;;;;;;;;;
2020/01/01 11:44:05;;;105.9;;;88.2;;;;;;;;;;;;;;;
2020/01/01 11:44:05;;;;;;;;;;;1.3;82.4;;;;;;;;;
2020/01/01 11:59:12;;;106.5;;;86.6;;;;;;;;;;;;;;;
2020/01/01 11:59:12;;;;;;;;;;;1.5;82.2;;;;;;;;;
2020/01/01 12:14:02;;;102.9;;;83.4;;;;;;;;;;;;;;;
2020/01/01 12:14:02;;;;;;;;;;;1.7;82.6;;;;;;;;;
2020/01/01 12:28:39;;;106.6;;;86.8;;;;;;;;;;;;;;;
2020/01/01 12:28:39;;;;;;;;;;;1.9;83.6;;;;;;;;;
2020/01/01 12:43:48;;;100.0;;;80.6;;;;;;;;;;;;;;;
2020/01/01 12:43:48;;;;;;;;;;;2.0;83.0;;;;;;;;;
2020/01/01 12:58:44;;;94.7;;;73.8;;;;;;;;;;;;;;;
2020/01/01 12:58:44;;;;;;;;;;;2.3;82.4;;;;;;;;;
2020/01/01 13:13:22;;;93.3;;;72.3;;;;;;;;;;;;;;;
2020/01/01 13:13:23;;;;;;;;;;;2.5;82.1;;;;;;;;;
2020/01/01 13:28:29;;;92.0;;;71.3;;;;;;;;;;;;;;;
2020/01/01 13:28:29;;;;;;;;;;;2.8;82.2;;;;;;;;;
2020/01/01 13:43:07;;;87.3;;;67.9;;;;;;;;;;;;;;;
2020/01/01 13:43:07;;;;;;;;;;;3.0;82.1;;;;;;;;;
2020/01/01 13:58:15;;;84.3;;;66.1;;;;;;;;;;;;;;;
2020/01/01 13:58:15;;;;;;;;;;;3.2;81.9;;;;;;;;;
2020/01/01 14:13:06;;;86.4;;;67.3;;;;;;;;;;;;;;;
2020/01/01 14:13:08;;;;;;;;;;;3.3;83.0;;;;;;;;;
2020/01/01 14:27:46;;;87.1;;;66.1;;;;;;;;;;;;;;;
2020/01/01 14:27:46;;;;;;;;;;;3.2;83.8;;;;;;;;;
2020/01/01 14:43:05;;;83.9;;;63.8;;;;;;;;;;;;;;;
2020/01/01 14:43:10;;;;;;;;;;;3.2;83.2;;;;;;;;;
2020/01/01 14:57:54;;;73.1;;;58.9;;;;;;;;;;;;;;;
2020/01/01 14:57:54;;;;;;;;;;;3.2;82.4;;;;;;;;;
2020/01/01 15:12:36;;;80.9;;;63.3;;;;;;;;;;;;;;;
2020/01/01 15:12:36;;;;;;;;;;;3.2;81.7;;;;;;;;;
2020/01/01 15:27:44;;;77.8;;;60.7;;;;;;;;;;;;;;;
2020/01/01 15:27:44;;;;;;;;;;;3.2;81.0;;;;;;;;;
2020/01/01 15:42:26;;;74.0;;;59.2;;;;;;;;;;;;;;;
2020/01/01 15:42:26;;;;;;;;;;;3.1;81.5;;;;;;;;;
2020/01/01 15:57:05;;;76.5;;;59.8;;;;;;;;;;;;;;;
2020/01/01 15:57:06;;;;;;;;;;;2.9;81.7;;;;;;;;;
2020/01/01 16:12:13;;;77.7;;;61.6;;;;;;;;;;;;;;;
2020/01/01 16:12:13;;;;;;;;;;;2.7;81.3;;;;;;;;;
2020/01/01 16:26:50;;;78.1;;;62.2;;;;;;;;;;;;;;;
2020/01/01 16:26:50;;;;;;;;;;;2.5;81.2;;;;;;;;;
2020/01/01 16:41:58;;;80.5;;;62.8;;;;;;;;;;;;;;;
2020/01/01 16:41:58;;;;;;;;;;;2.3;81.4;;;;;;;;;
2020/01/01 16:56:36;;;72.9;;;58.0;;;;;;;;;;;;;;;
2020/01/01 16:56:36;;;;;;;;;;;2.1;81.1;;;;;;;;;
2020/01/01 17:11:45;;;90.8;;;70.8;;;;;;;;;;;;;;;
2020/01/01 17:11:45;;;;;;;;;;;2.0;81.4;;;;;;;;;
2020/01/01 17:26:24;;;101.2;;;77.5;;;;;;;;;;;;;;;
2020/01/01 17:26:24;;;;;;;;;;;1.8;81.7;;;;;;;;;
2020/01/01 17:41:17;;;89.6;;;68.9;;;;;;;;;;;;;;;
2020/01/01 17:41:17;;;;;;;;;;;1.6;83.5;;;;;;;;;
2020/01/01 17:56:25;;;91.4;;;71.3;;;;;;;;;;;;;;;
2020/01/01 17:56:26;;;;;;;;;;;1.4;82.9;;;;;;;;;
2020/01/01 18:11:05;;;83.5;;;65.4;;;;;;;;;;;;;;;
2020/01/01 18:11:06;;;;;;;;;;;1.4;82.8;;;;;;;;;
2020/01/01 18:26:17;;;83.0;;;65.6;;;;;;;;;;;;;;;
2020/01/01 18:26:17;;;;;;;;;;;1.4;82.7;;;;;;;;;
2020/01/01 18:40:56;;;83.6;;;65.2;;;;;;;;;;;;;;;
2020/01/01 18:40:57;;;;;;;;;;;1.3;82.3;;;;;;;;;
2020/01/01 18:56:04;;;86.5;;;66.6;;;;;;;;;;;;;;;
2020/01/01 18:56:04;;;;;;;;;;;1.2;82.4;;;;;;;;;
2020/01/01 19:10:42;;;75.0;;;60.0;;;;;;;;;;;;;;;
2020/01/01 19:10:42;;;;;;;;;;;1.1;81.9;;;;;;;;;
2020/01/01 19:25:51;;;72.9;;;58.5;;;;;;;;;;;;;;;
2020/01/01 19:25:51;;;;;;;;;;;1.0;81.7;;;;;;;;;
2020/01/01 19:40:28;;;82.7;;;64.7;;;;;;;;;;;;;;;
2020/01/01 19:40:28;;;;;;;;;;;0.8;82.1;;;;;;;;;
2020/01/01 19:55:35;;;82.5;;;63.4;;;;;;;;;;;;;;;
2020/01/01 19:55:36;;;;;;;;;;;0.7;82.3;;;;;;;;;
2020/01/01 20:10:13;;;77.1;;;61.0;;;;;;;;;;;;;;;
2020/01/01 20:10:13;;;;;;;;;;;0.6;82.5;;;;;;;;;
2020/01/01 20:24:50;;;;;;;;;;;0.5;82.7;;;;;;;;;
2020/01/01 20:39:30;;;;;;;;;;;0.4;82.9;;;;;;;;;
2020/01/01 20:55:07;;;75.9;;;60.6;;;;;;;;;;;;;;;
2020/01/01 20:55:07;;;;;;;;;;;0.4;83.4;;;;;;;;;
2020/01/01 21:09:46;;;75.7;;;59.7;;;;;;;;;;;;;;;
2020/01/01 21:09:46;;;;;;;;;;;0.3;83.4;;;;;;;;;
2020/01/01 21:25:04;;;71.4;;;55.8;;;;;;;;;;;;;;;
2020/01/01 21:25:09;;;;;;;;;;;0.2;83.3;;;;;;;;;
2020/01/01 21:39:35;;;79.2;;;61.2;;;;;;;;;;;;;;;
2020/01/01 21:39:35;;;;;;;;;;;0.3;83.1;;;;;;;;;
2020/01/01 21:54:42;;;78.6;;;60.5;;;;;;;;;;;;;;;
2020/01/01 21:54:42;;;;;;;;;;;0.4;84.2;;;;;;;;;
2020/01/01 22:24:31;;;77.8;;;59.9;;;;;;;;;;;;;;;
2020/01/01 22:24:31;;;;;;;;;;;0.4;84.7;;;;;;;;;
