Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:04:30;;;;;;;817.25;486.88;;;0.90;96.10;;;;;;;;;-63
2020/01/01 00:09:31;;;;;;;901.88;532.67;;;1.00;96.20;;;;;;;;;-63
2020/01/01 00:14:32;;;;;;;912.40;521.72;;;1.00;96.10;;;;;;;;;-63
2020/01/01 00:19:33;;;;;;;941.70;523.85;;;1.00;96.10;;;;;;;;;-63
2020/01/01 00:24:33;;;;;;;891.85;524.62;;;1.10;96.10;;;;;;;;;-63
2020/01/01 00:29:33;;;;;;;917.42;533.78;;;1.10;96.10;;;;;;;;;-63
2020/01/01 00:34:34;;;;;;;956.35;551.50;;;1.00;96.10;;;;;;;;;-63
2020/01/01 00:39:35;;;;;;;996.65;567.30;;;0.90;96.30;;;;;;;;;-63
2020/01/01 00:44:36;;;;;;;1014.15;571.67;;;0.80;96.50;;;;;;;;;-62
2020/01/01 00:49:36;;;;;;;1011.30;569.08;;;0.70;96.90;;;;;;;;;-62
2020/01/01 00:54:37;;;;;;;967.95;549.78;;;0.70;97.10;;;;;;;;;-62
2020/01/01 00:59:38;;;;;;;982.80;557.72;;;0.80;97.00;;;;;;;;;-62
2020/01/01 01:04:39;;;;;;;897.50;501.15;;;0.70;97.00;;;;;;;;;-62
2020/01/01 01:09:39;;;;;;;883.22;502.70;;;0.60;97.20;;;;;;;;;-62
2020/01/01 01:14:40;;;;;;;859.85;492.23;;;0.40;97.40;;;;;;;;;-62
2020/01/01 01:19:41;;;;;;;880.67;495.62;;;0.40;97.60;;;;;;;;;-62
2020/01/01 01:24:41;;;;;;;857.75;484.92;;;0.40;97.60;;;;;;;;;-62
2020/01/01 01:29:42;;;;;;;874.62;488.08;;;0.40;97.70;;;;;;;;;-62
2020/01/01 01:34:42;;;;;;;875.58;486.40;;;0.40;97.70;;;;;;;;;-62
2020/01/01 01:39:42;;;;;;;878.63;485.67;;;0.30;97.70;;;;;;;;;-62
2020/01/01 01:44:43;;;;;;;835.62;469.90;;;0.10;97.70;;;;;;;;;-62
2020/01/01 01:49:43;;;;;;;850.00;472.15;;;0.00;98.00;;;;;;;;;-62
2020/01/01 01:54:44;;;;;;;863.38;471.17;;;;;;;;;;;;;-62
2020/01/01 01:59:45;;;;;;;910.88;501.13;;;;;;;;;;;;;-62
2020/01/01 02:04:45;;;;;;;853.14;480.84;;;;;;;;;;;;;-62
2020/01/01 02:09:46;;;;;;;938.38;491.90;;;;;;;;;;;;;-62
2020/01/01 02:14:46;;;;;;;866.20;474.70;;;-0.10;98.70;;;;;;;;;-62
2020/01/01 02:19:47;;;;;;;849.72;462.80;;;;;;;;;;;;;-62
2020/01/01 02:24:47;;;;;;;794.40;440.67;;;0.00;98.40;;;;;;;;;-62
2020/01/01 02:29:48;;;;;;;825.25;442.12;;;0.00;98.30;;;;;;;;;-62
2020/01/01 02:34:49;;;;;;;776.95;429.27;;;0.00;98.30;;;;;;;;;-62
2020/01/01 02:39:50;;;;;;;754.44;412.94;;;;;;;;;;;;;-62
2020/01/01 02:44:50;;;;;;;741.45;406.60;;;;;;;;;;;;;-62
2020/01/01 02:49:51;;;;;;;765.05;406.55;;;;;;;;;;;;;-62
2020/01/01 02:54:51;;;;;;;734.35;401.63;;;;;;;;;;;;;-62
2020/01/01 02:59:52;;;;;;;773.45;416.25;;;;;;;;;;;;;-62
2020/01/01 03:04:53;;;;;;;726.82;396.16;;;-0.10;98.70;;;;;;;;;-62
2020/01/01 03:09:53;;;;;;;747.62;411.78;;;;;;;;;;;;;-62
2020/01/01 03:14:54;;;;;;;726.00;407.35;;;;;;;;;;;;;-62
2020/01/01 03:19:54;;;;;;;732.12;410.30;;;0.10;98.50;;;;;;;;;-62
2020/01/01 03:29:55;;;;;;;701.53;385.67;;;0.30;98.10;;;;;;;;;-67
2020/01/01 03:34:55;;;;;;;694.95;381.83;;;0.40;98.00;;;;;;;;;-67
2020/01/01 03:39:55;;;;;;;657.97;366.23;;;0.60;97.80;;;;;;;;;-67
2020/01/01 03:44:56;;;;;;;642.63;348.38;;;0.70;97.50;;;;;;;;;-67
2020/01/01 03:54:57;;;;;;;561.12;295.33;;;0.90;97.20;;;;;;;;;-67
2020/01/01 03:59:57;;;;;;;637.92;343.17;;;1.00;97.00;;;;;;;;;-67
2020/01/01 04:05:01;;;;;;;589.47;325.02;;;1.00;97.00;;;;;;;;;-67
2020/01/01 04:14:58;;;;;;;604.62;336.77;;;1.00;96.90;;;;;;;;;-67
2020/01/01 04:19:59;;;;;;;622.37;337.40;;;1.00;96.80;;;;;;;;;-67
2020/01/01 04:24:59;;;;;;;624.88;323.67;;;1.00;96.80;;;;;;;;;-67
2020/01/01 04:29:59;;;;;;;602.10;327.60;;;1.10;96.80;;;;;;;;;-67
2020/01/01 04:34:59;;;;;;;581.58;313.95;;;1.10;96.70;;;;;;;;;-67
2020/01/01 04:39:59;;;;;;;596.45;318.90;;;1.10;96.70;;;;;;;;;-67
2020/01/01 04:44:59;;;;;;;591.22;310.75;;;1.10;96.80;;;;;;;;;-67
2020/01/01 04:49:59;;;;;;;597.10;321.62;;;1.10;96.90;;;;;;;;;-67
2020/01/01 04:54:59;;;;;;;586.83;325.75;;;1.10;96.90;;;;;;;;;-67
2020/01/01 04:59:59;;;;;;;586.00;302.80;;;1.00;97.00;;;;;;;;;-67
2020/01/01 05:05:00;;;;;;;569.40;295.12;;;0.70;97.20;;;;;;;;;-67
2020/01/01 05:10:00;;;;;;;608.87;320.90;;;0.50;97.70;;;;;;;;;-67
2020/01/01 05:15:00;;;;;;;609.22;324.58;;;0.30;98.20;;;;;;;;;-67
2020/01/01 05:20:00;;;;;;;606.15;308.48;;;0.10;98.60;;;;;;;;;-67
2020/01/01 05:25:01;;;;;;;596.17;296.10;;;0.00;98.80;;;;;;;;;-67
2020/01/01 05:30:01;;;;;;;646.05;316.42;;;-0.20;99.10;;;;;;;;;-67
2020/01/01 05:35:02;;;;;;;672.36;327.58;;;;;;;;;;;;;-66
2020/01/01 05:40:03;;;;;;;666.90;321.65;;;;;;;;;;;;;-67
2020/01/01 05:45:03;;;;;;;647.72;308.95;;;;;;;;;;;;;-67
2020/01/01 05:50:04;;;;;;;698.70;328.17;;;;;;;;;;;;;-66
2020/01/01 05:55:05;;;;;;;851.95;380.90;;;;;;;;;;;;;-67
2020/01/01 06:00:06;;;;;;;784.30;364.88;;;;;;;;;;;;;-67
2020/01/01 06:05:06;;;;;;;837.15;378.65;;;-1.10;99.90;;;;;;;;;-67
2020/01/01 06:10:06;;;;;;;754.83;347.70;;;-1.20;99.90;;;;;;;;;-67
2020/01/01 06:15:07;;;;;;;770.70;351.55;;;-1.30;99.90;;;;;;;;;-67
2020/01/01 06:20:07;;;;;;;836.63;380.45;;;-1.20;99.90;;;;;;;;;-66
2020/01/01 06:25:07;;;;;;;803.85;369.83;;;-1.30;99.90;;;;;;;;;-66
2020/01/01 06:30:07;;;;;;;774.00;354.77;;;-1.40;99.90;;;;;;;;;-67
2020/01/01 06:35:07;;;;;;;771.25;360.45;;;-1.60;99.90;;;;;;;;;-66
2020/01/01 06:40:07;;;;;;;829.22;377.17;;;-1.60;99.90;;;;;;;;;-66
2020/01/01 06:45:07;;;;;;;879.40;391.15;;;-1.70;99.90;;;;;;;;;-66
2020/01/01 06:50:07;;;;;;;954.85;405.50;;;-1.80;99.90;;;;;;;;;-66
2020/01/01 06:55:07;;;;;;;876.60;382.45;;;-1.80;99.90;;;;;;;;;-66
2020/01/01 07:00:08;;;;;;;788.17;355.25;;;-1.80;99.90;;;;;;;;;-66
2020/01/01 07:05:08;;;;;;;847.67;374.92;;;-1.80;99.90;;;;;;;;;-66
2020/01/01 07:10:08;;;;;;;917.95;388.87;;;-2.00;99.90;;;;;;;;;-66
2020/01/01 07:15:08;;;;;;;900.03;381.90;;;-2.00;99.90;;;;;;;;;-66
2020/01/01 07:20:08;;;;;;;922.75;381.10;;;-2.00;99.90;;;;;;;;;-66
2020/01/01 07:25:08;;;;;;;806.22;350.67;;;-2.00;99.90;;;;;;;;;-66
2020/01/01 07:30:08;;;;;;;783.62;323.10;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 07:35:08;;;;;;;687.80;239.07;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 07:40:09;;;;;;;558.45;189.50;;;-2.00;99.90;;;;;;;;;-66
2020/01/01 07:45:09;;;;;;;716.05;227.32;;;-1.90;99.90;;;;;;;;;-66
2020/01/01 07:50:09;;;;;;;620.03;210.20;;;-1.90;99.90;;;;;;;;;-66
2020/01/01 07:55:09;;;;;;;541.50;181.05;;;-1.80;99.90;;;;;;;;;-66
2020/01/01 08:00:09;;;;;;;498.70;176.15;;;-1.70;99.90;;;;;;;;;-66
2020/01/01 08:05:09;;;;;;;509.67;205.77;;;-1.60;99.90;;;;;;;;;-66
2020/01/01 08:10:10;;;;;;;494.62;191.10;;;-1.50;99.90;;;;;;;;;-66
2020/01/01 08:15:10;;;;;;;406.10;168.50;;;-1.40;99.90;;;;;;;;;-66
2020/01/01 08:20:11;;;;;;;448.30;188.68;;;-1.30;99.90;;;;;;;;;-66
2020/01/01 08:25:11;;;;;;;408.98;164.20;;;-1.10;99.90;;;;;;;;;-66
2020/01/01 08:30:12;;;;;;;396.30;161.68;;;-0.90;99.90;;;;;;;;;-66
2020/01/01 08:35:12;;;;;;;356.20;142.05;;;-0.70;99.90;;;;;;;;;-66
2020/01/01 08:40:12;;;;;;;296.77;128.93;;;-0.50;99.90;;;;;;;;;-66
2020/01/01 08:50:12;;;;;;;349.58;149.57;;;0.00;99.30;;;;;;;;;-66
2020/01/01 08:55:12;;;;;;;341.52;156.25;;;0.30;99.00;;;;;;;;;-66
2020/01/01 09:00:13;;;;;;;299.17;140.37;;;0.60;98.20;;;;;;;;;-66
2020/01/01 09:05:13;;;;;;;315.00;139.60;;;0.90;97.60;;;;;;;;;-66
2020/01/01 09:10:13;;;;;;;280.35;128.23;;;1.10;96.80;;;;;;;;;-66
2020/01/01 09:15:13;;;;;;;258.60;118.45;;;1.30;96.50;;;;;;;;;-66
2020/01/01 09:20:13;;;;;;;263.92;116.15;;;1.40;96.20;;;;;;;;;-66
2020/01/01 09:25:13;;;;;;;248.07;110.65;;;1.60;95.50;;;;;;;;;-61
2020/01/01 09:30:14;;;;;;;229.60;108.15;;;1.80;95.20;;;;;;;;;-61
2020/01/01 09:35:14;;;;;;;227.23;106.37;;;2.00;95.00;;;;;;;;;-61
2020/01/01 09:40:14;;;;;;;206.27;96.82;;;2.20;94.80;;;;;;;;;-61
2020/01/01 09:45:14;;;;;;;219.37;101.75;;;2.40;94.40;;;;;;;;;-61
2020/01/01 09:50:14;;;;;;;205.98;96.90;;;2.50;93.70;;;;;;;;;-61
2020/01/01 09:55:14;;;;;;;192.80;91.12;;;2.70;93.50;;;;;;;;;-61
2020/01/01 10:00:15;;;;;;;196.55;93.55;;;2.80;93.10;;;;;;;;;-61
2020/01/01 10:05:15;;;;;;;190.50;93.20;;;3.00;92.70;;;;;;;;;-62
2020/01/01 10:10:15;;;;;;;205.48;95.80;;;3.10;92.30;;;;;;;;;-61
2020/01/01 10:15:15;;;;;;;198.77;95.12;;;3.20;92.00;;;;;;;;;-61
2020/01/01 10:20:15;;;;;;;198.87;91.10;;;3.40;91.70;;;;;;;;;-62
2020/01/01 10:25:15;;;;;;;179.57;88.97;;;3.60;91.90;;;;;;;;;-62
2020/01/01 10:30:15;;;;;;;173.80;80.45;;;4.10;90.40;;;;;;;;;-61
2020/01/01 10:35:15;;;;;;;122.57;56.78;;;4.80;87.50;;;;;;;;;-62
2020/01/01 10:40:15;;;;;;;97.90;46.60;;;5.30;83.20;;;;;;;;;-61
2020/01/01 10:45:16;;;;;;;85.20;40.42;;;5.60;81.70;;;;;;;;;-62
2020/01/01 10:50:16;;;;;;;78.53;37.10;;;6.20;79.80;;;;;;;;;-61
2020/01/01 10:55:16;;;;;;;61.28;32.03;;;6.70;76.50;;;;;;;;;-61
2020/01/01 11:00:16;;;;;;;60.47;27.80;;;6.90;75.50;;;;;;;;;-61
2020/01/01 11:05:16;;;;;;;60.65;27.95;;;7.80;73.20;;;;;;;;;-61
2020/01/01 11:10:16;;;;;;;55.97;29.02;;;8.90;68.60;;;;;;;;;-61
2020/01/01 11:15:16;;;;;;;56.55;28.95;;;9.90;62.60;;;;;;;;;-61
2020/01/01 11:20:16;;;;;;;79.10;42.25;;;11.10;57.90;;;;;;;;;-61
2020/01/01 11:25:16;;;;;;;69.15;40.25;;;12.10;55.70;;;;;;;;;-62
2020/01/01 11:30:17;;;;;;;87.82;42.67;;;14.00;49.40;;;;;;;;;-62
2020/01/01 11:35:17;;;;;;;70.53;39.03;;;14.50;46.30;;;;;;;;;-61
2020/01/01 11:40:17;;;;;;;75.45;40.58;;;15.40;44.70;;;;;;;;;-62
2020/01/01 11:45:17;;;;;;;65.35;33.90;;;15.60;43.00;;;;;;;;;-61
2020/01/01 11:50:17;;;;;;;69.03;34.15;;;15.60;42.70;;;;;;;;;-62
2020/01/01 11:55:17;;;;;;;60.67;34.95;;;15.20;42.60;;;;;;;;;-62
2020/01/01 12:00:18;;;;;;;50.63;29.77;;;15.00;43.80;;;;;;;;;-62
2020/01/01 12:05:19;;;;;;;52.95;29.67;;;14.60;45.20;;;;;;;;;-61
2020/01/01 12:10:20;;;;;;;47.50;27.35;;;14.20;46.00;;;;;;;;;-62
2020/01/01 12:15:21;;;;;;;42.70;25.00;;;14.60;44.90;;;;;;;;;-61
2020/01/01 12:20:21;;;;;;;48.83;27.67;;;13.80;46.50;;;;;;;;;-62
2020/01/01 12:25:22;;;;;;;49.00;26.48;;;13.40;47.00;;;;;;;;;-62
2020/01/01 12:30:23;;;;;;;40.42;24.23;;;13.40;47.30;;;;;;;;;-62
2020/01/01 12:35:23;;;;;;;43.25;25.77;;;13.10;48.30;;;;;;;;;-62
2020/01/01 12:40:24;;;;;;;41.97;26.40;;;13.00;48.20;;;;;;;;;-62
2020/01/01 12:45:25;;;;;;;47.00;26.42;;;13.20;47.60;;;;;;;;;-62
2020/01/01 12:50:26;;;;;;;50.50;25.70;;;13.20;47.40;;;;;;;;;-62
2020/01/01 12:55:27;;;;;;;39.83;25.15;;;13.40;47.40;;;;;;;;;-62
2020/01/01 13:00:28;;;;;;;46.22;25.52;;;13.90;45.50;;;;;;;;;-62
2020/01/01 13:05:29;;;;;;;45.50;25.15;;;12.60;48.50;;;;;;;;;-62
2020/01/01 13:10:29;;;;;;;44.70;27.87;;;11.20;52.70;;;;;;;;;-61
2020/01/01 13:15:30;;;;;;;48.50;26.23;;;10.30;56.00;;;;;;;;;-61
2020/01/01 13:20:31;;;;;;;46.53;24.40;;;9.60;58.70;;;;;;;;;-61
2020/01/01 13:25:32;;;;;;;44.78;25.37;;;9.10;61.30;;;;;;;;;-61
2020/01/01 13:30:33;;;;;;;53.22;26.30;;;8.60;64.50;;;;;;;;;-61
2020/01/01 13:35:34;;;;;;;48.38;25.50;;;8.30;64.50;;;;;;;;;-62
2020/01/01 13:40:35;;;;;;;47.15;25.98;;;8.20;66.10;;;;;;;;;-61
2020/01/01 13:45:35;;;;;;;47.08;25.95;;;7.90;67.00;;;;;;;;;-62
2020/01/01 13:50:35;;;;;;;52.53;25.92;;;7.80;68.50;;;;;;;;;-60
2020/01/01 13:55:36;;;;;;;50.42;26.12;;;7.50;70.50;;;;;;;;;-60
2020/01/01 14:00:36;;;;;;;47.83;24.15;;;7.30;71.30;;;;;;;;;-62
2020/01/01 14:05:36;;;;;;;54.35;26.08;;;7.30;71.80;;;;;;;;;-62
2020/01/01 14:10:36;;;;;;;55.08;26.55;;;7.10;72.90;;;;;;;;;-62
2020/01/01 14:15:37;;;;;;;53.55;28.45;;;7.00;74.00;;;;;;;;;-61
2020/01/01 14:20:37;;;;;;;58.10;27.87;;;6.90;75.20;;;;;;;;;-61
2020/01/01 14:25:38;;;;;;;58.83;28.70;;;6.70;76.70;;;;;;;;;-61
2020/01/01 14:30:39;;;;;;;63.33;31.10;;;6.60;79.70;;;;;;;;;-62
2020/01/01 14:35:39;;;;;;;70.82;33.40;;;6.40;79.60;;;;;;;;;-61
2020/01/01 14:40:43;;;;;;;79.90;36.75;;;6.20;80.60;;;;;;;;;-61
2020/01/01 14:45:40;;;;;;;76.57;35.65;;;6.00;81.90;;;;;;;;;-61
2020/01/01 14:50:41;;;;;;;75.45;34.30;;;5.80;82.80;;;;;;;;;-61
2020/01/01 14:55:42;;;;;;;74.28;32.63;;;5.70;83.90;;;;;;;;;-61
2020/01/01 15:00:42;;;;;;;69.85;33.35;;;5.50;84.90;;;;;;;;;-61
2020/01/01 15:05:48;;;;;;;71.12;34.03;;;5.30;86.30;;;;;;;;;-61
2020/01/01 15:10:43;;;;;;;69.85;33.45;;;5.10;87.80;;;;;;;;;-61
2020/01/01 15:15:43;;;;;;;73.15;33.85;;;4.70;89.20;;;;;;;;;-61
2020/01/01 15:20:44;;;;;;;162.43;67.50;;;4.30;90.20;;;;;;;;;-61
2020/01/01 15:25:44;;;;;;;101.47;41.20;;;4.10;90.50;;;;;;;;;-62
2020/01/01 15:30:45;;;;;;;62.65;28.45;;;3.70;91.00;;;;;;;;;-62
2020/01/01 15:35:45;;;;;;;70.87;30.67;;;3.40;92.00;;;;;;;;;-62
2020/01/01 15:40:45;;;;;;;66.68;28.10;;;3.00;92.50;;;;;;;;;-62
2020/01/01 15:45:46;;;;;;;69.62;30.90;;;2.70;93.10;;;;;;;;;-62
2020/01/01 15:50:46;;;;;;;66.80;29.75;;;2.50;93.90;;;;;;;;;-62
2020/01/01 15:55:47;;;;;;;69.22;30.52;;;2.20;94.40;;;;;;;;;-62
2020/01/01 16:00:47;;;;;;;69.60;31.75;;;2.00;94.70;;;;;;;;;-62
2020/01/01 16:05:47;;;;;;;78.28;34.40;;;1.90;95.20;;;;;;;;;-62
2020/01/01 16:10:48;;;;;;;77.47;35.05;;;1.70;95.50;;;;;;;;;-62
2020/01/01 16:15:48;;;;;;;80.47;34.28;;;1.50;95.80;;;;;;;;;-62
2020/01/01 16:20:49;;;;;;;77.35;35.13;;;1.30;96.20;;;;;;;;;-62
2020/01/01 16:25:49;;;;;;;96.32;39.65;;;1.10;96.80;;;;;;;;;-62
2020/01/01 16:30:49;;;;;;;80.90;36.30;;;1.00;96.60;;;;;;;;;-62
2020/01/01 16:35:49;;;;;;;92.47;39.42;;;0.90;97.10;;;;;;;;;-62
2020/01/01 16:40:50;;;;;;;92.57;37.70;;;0.80;97.00;;;;;;;;;-61
2020/01/01 16:45:50;;;;;;;88.60;36.70;;;0.60;97.20;;;;;;;;;-62
2020/01/01 16:50:50;;;;;;;99.28;38.00;;;0.40;97.60;;;;;;;;;-61
2020/01/01 16:55:50;;;;;;;95.05;39.17;;;0.40;97.90;;;;;;;;;-61
2020/01/01 17:00:51;;;;;;;129.93;50.33;;;0.40;98.10;;;;;;;;;-61
2020/01/01 17:05:53;;;;;;;117.70;43.53;;;0.40;98.30;;;;;;;;;-62
2020/01/01 17:10:51;;;;;;;123.93;54.38;;;0.30;98.20;;;;;;;;;-62
2020/01/01 17:15:52;;;;;;;155.68;61.33;;;0.20;98.50;;;;;;;;;-62
2020/01/01 17:20:52;;;;;;;138.70;59.92;;;0.10;98.50;;;;;;;;;-61
2020/01/01 17:25:52;;;;;;;134.77;55.58;;;0.00;98.60;;;;;;;;;-62
2020/01/01 17:30:52;;;;;;;134.12;56.65;;;;;;;;;;;;;-62
2020/01/01 17:40:52;;;;;;;128.95;49.60;;;-0.30;99.10;;;;;;;;;-62
2020/01/01 17:45:53;;;;;;;119.64;49.80;;;;;;;;;;;;;-62
2020/01/01 17:50:54;;;;;;;121.64;46.68;;;;;;;;;;;;;-62
2020/01/01 17:55:55;;;;;;;142.22;52.68;;;;;;;;;;;;;-62
2020/01/01 18:00:56;;;;;;;138.58;53.18;;;;;;;;;;;;;-62
2020/01/01 18:05:57;;;;;;;153.70;53.78;;;;;;;;;;;;;-62
2020/01/01 18:10:58;;;;;;;176.80;56.42;;;;;;;;;;;;;-61
2020/01/01 18:15:59;;;;;;;172.84;59.08;;;;;;;;;;;;;-61
2020/01/01 18:20:59;;;;;;;205.54;65.26;;;;;;;;;;;;;-61
2020/01/01 18:26:00;;;;;;;198.57;66.68;;;-0.90;99.90;;;;;;;;;-61
2020/01/01 18:31:01;;;;;;;154.10;59.86;;;;;;;;;;;;;-62
2020/01/01 18:36:01;;;;;;;215.02;67.05;;;-1.00;99.90;;;;;;;;;-61
2020/01/01 18:41:01;;;;;;;207.37;61.22;;;-1.00;99.90;;;;;;;;;-61
2020/01/01 18:46:01;;;;;;;215.02;63.40;;;-1.00;99.90;;;;;;;;;-61
2020/01/01 18:51:02;;;;;;;204.70;60.40;;;-1.00;99.90;;;;;;;;;-63
2020/01/01 18:56:03;;;;;;;229.02;66.87;;;-1.10;99.90;;;;;;;;;-61
2020/01/01 19:01:03;;;;;;;185.80;61.90;;;-1.20;99.90;;;;;;;;;-61
2020/01/01 19:06:03;;;;;;;161.05;57.20;;;-1.20;99.90;;;;;;;;;-61
2020/01/01 19:11:03;;;;;;;217.85;64.55;;;-1.20;99.90;;;;;;;;;-61
2020/01/01 19:16:04;;;;;;;185.85;59.33;;;-1.20;99.90;;;;;;;;;-61
2020/01/01 19:21:04;;;;;;;198.75;63.03;;;-1.20;99.90;;;;;;;;;-61
2020/01/01 19:26:04;;;;;;;192.55;64.97;;;-1.20;99.90;;;;;;;;;-61
2020/01/01 19:31:04;;;;;;;178.40;58.47;;;-1.30;99.90;;;;;;;;;-61
2020/01/01 19:36:05;;;;;;;252.40;72.60;;;-1.40;99.90;;;;;;;;;-63
2020/01/01 19:41:05;;;;;;;223.05;68.20;;;-1.40;99.90;;;;;;;;;-61
2020/01/01 19:46:05;;;;;;;180.32;56.88;;;-1.30;99.90;;;;;;;;;-63
2020/01/01 19:51:06;;;;;;;183.20;61.13;;;-1.40;99.90;;;;;;;;;-61
2020/01/01 19:56:06;;;;;;;178.43;61.15;;;-1.40;99.90;;;;;;;;;-61
2020/01/01 20:01:06;;;;;;;191.00;62.55;;;-1.40;99.90;;;;;;;;;-61
2020/01/01 20:06:07;;;;;;;209.50;64.18;;;-1.40;99.90;;;;;;;;;-61
2020/01/01 20:11:07;;;;;;;185.37;64.70;;;-1.30;99.90;;;;;;;;;-62
2020/01/01 20:16:07;;;;;;;195.00;57.90;;;-1.30;99.90;;;;;;;;;-61
2020/01/01 20:21:08;;;;;;;181.68;57.38;;;-1.30;99.90;;;;;;;;;-61
2020/01/01 20:26:28;;;;;;;154.00;52.28;;;-1.30;99.90;;;;;;;;;-61
2020/01/01 20:31:08;;;;;;;186.37;59.97;;;-1.40;99.90;;;;;;;;;-61
2020/01/01 20:36:09;;;;;;;209.55;64.25;;;-1.50;99.90;;;;;;;;;-61
2020/01/01 20:41:09;;;;;;;277.98;73.22;;;-1.50;99.90;;;;;;;;;-61
2020/01/01 20:46:09;;;;;;;224.82;62.35;;;-1.50;99.90;;;;;;;;;-61
2020/01/01 20:51:09;;;;;;;215.02;61.15;;;-1.60;99.90;;;;;;;;;-61
2020/01/01 20:56:09;;;;;;;214.55;60.55;;;-1.70;99.90;;;;;;;;;-61
2020/01/01 21:01:09;;;;;;;278.98;69.78;;;-1.70;99.90;;;;;;;;;-61
2020/01/01 21:06:09;;;;;;;253.80;70.20;;;-1.70;99.90;;;;;;;;;-61
2020/01/01 21:11:10;;;;;;;200.38;62.08;;;-1.80;99.90;;;;;;;;;-61
2020/01/01 21:16:10;;;;;;;381.83;92.50;;;-1.80;99.90;;;;;;;;;-61
2020/01/01 21:21:10;;;;;;;244.98;68.68;;;-1.70;99.90;;;;;;;;;-61
2020/01/01 21:26:10;;;;;;;267.73;72.18;;;-1.70;99.90;;;;;;;;;-66
2020/01/01 21:31:10;;;;;;;223.13;65.80;;;-1.70;99.90;;;;;;;;;-66
2020/01/01 21:36:11;;;;;;;224.32;69.20;;;-1.70;99.90;;;;;;;;;-66
2020/01/01 21:41:11;;;;;;;207.37;64.18;;;-1.70;99.90;;;;;;;;;-66
2020/01/01 21:46:11;;;;;;;220.55;70.05;;;-1.90;99.90;;;;;;;;;-66
2020/01/01 21:51:11;;;;;;;233.05;69.82;;;-1.90;99.90;;;;;;;;;-66
2020/01/01 21:56:12;;;;;;;170.45;58.63;;;-1.90;99.90;;;;;;;;;-66
2020/01/01 22:01:12;;;;;;;187.82;62.13;;;-1.90;99.90;;;;;;;;;-66
2020/01/01 22:06:12;;;;;;;224.57;66.45;;;-1.90;99.90;;;;;;;;;-66
2020/01/01 22:11:12;;;;;;;210.50;66.50;;;-2.00;99.90;;;;;;;;;-66
2020/01/01 22:16:12;;;;;;;182.20;56.40;;;-2.00;99.90;;;;;;;;;-66
2020/01/01 22:21:12;;;;;;;181.77;62.03;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 22:26:12;;;;;;;184.80;63.22;;;-2.00;99.90;;;;;;;;;-66
2020/01/01 22:31:12;;;;;;;192.90;61.53;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 22:36:12;;;;;;;191.85;61.83;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 22:41:13;;;;;;;187.43;68.30;;;-2.00;99.90;;;;;;;;;-65
2020/01/01 22:46:14;;;;;;;168.00;60.80;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 22:51:14;;;;;;;194.32;62.97;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 22:56:14;;;;;;;182.52;60.90;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 23:01:14;;;;;;;162.88;56.05;;;-2.20;99.90;;;;;;;;;-66
2020/01/01 23:06:14;;;;;;;151.98;60.05;;;-2.20;99.90;;;;;;;;;-66
2020/01/01 23:11:15;;;;;;;183.07;61.55;;;-2.20;99.90;;;;;;;;;-67
2020/01/01 23:16:15;;;;;;;210.70;66.28;;;-2.20;99.90;;;;;;;;;-66
2020/01/01 23:21:15;;;;;;;167.55;56.75;;;-2.20;99.90;;;;;;;;;-66
2020/01/01 23:26:16;;;;;;;161.10;54.60;;;-2.10;99.90;;;;;;;;;-66
2020/01/01 23:31:16;;;;;;;158.75;54.95;;;-2.20;99.90;;;;;;;;;-66
2020/01/01 23:36:16;;;;;;;161.93;54.30;;;-2.30;99.90;;;;;;;;;-66
2020/01/01 23:41:16;;;;;;;200.32;62.90;;;-2.30;99.90;;;;;;;;;-66
2020/01/01 23:46:17;;;;;;;175.73;58.28;;;-2.40;99.90;;;;;;;;;-66
2020/01/01 23:51:17;;;;;;;196.52;63.87;;;-2.40;99.90;;;;;;;;;-66
2020/01/01 23:56:17;;;;;;;233.40;70.20;;;-2.50;99.90;;;;;;;;;-66
