Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:10:30;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/01/01 00:10:30;;;;;;;;;;;1.3;80.8;;;;;;;;;
2020/01/01 00:25:23;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/01 00:25:23;;;;;;;;;;;1.2;80.3;;;;;;;;;
2020/01/01 00:40:00;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/01/01 00:40:00;;;;;;;;;;;1.1;80.3;;;;;;;;;
2020/01/01 00:54:39;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/01/01 00:54:39;;;;;;;;;;;0.9;80.5;;;;;;;;;
2020/01/01 01:09:36;;;28.0;;;4.3;;;;;;;;;;;;;;;
2020/01/01 01:09:36;;;;;;;;;;;0.7;80.2;;;;;;;;;
2020/01/01 01:24:19;;;29.9;;;9.2;;;;;;;;;;;;;;;
2020/01/01 01:24:19;;;;;;;;;;;0.5;83.0;;;;;;;;;
2020/01/01 01:38:53;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/01 01:38:53;;;;;;;;;;;0.5;80.8;;;;;;;;;
2020/01/01 01:53:30;;;18.2;;;2.8;;;;;;;;;;;;;;;
2020/01/01 01:53:30;;;;;;;;;;;0.4;81.3;;;;;;;;;
2020/01/01 02:08:07;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/01/01 02:08:07;;;;;;;;;;;0.3;81.3;;;;;;;;;
2020/01/01 02:23:13;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/01/01 02:23:13;;;;;;;;;;;0.7;80.6;;;;;;;;;
2020/01/01 02:37:50;;;17.1;;;9.1;;;;;;;;;;;;;;;
2020/01/01 02:37:50;;;;;;;;;;;1.2;80.4;;;;;;;;;
2020/01/01 02:52:27;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/01 02:52:27;;;;;;;;;;;1.7;80.4;;;;;;;;;
2020/01/01 03:07:04;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/01/01 03:07:04;;;;;;;;;;;2.0;80.2;;;;;;;;;
2020/01/01 03:21:43;;;13.7;;;8.5;;;;;;;;;;;;;;;
2020/01/01 03:21:43;;;;;;;;;;;2.2;81.0;;;;;;;;;
2020/01/01 03:36:41;;;16.1;;;5.0;;;;;;;;;;;;;;;
2020/01/01 03:36:41;;;;;;;;;;;2.1;81.0;;;;;;;;;
2020/01/01 03:51:44;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/01/01 03:51:50;;;;;;;;;;;1.9;81.4;;;;;;;;;
2020/01/01 04:05:53;;;36.4;;;3.1;;;;;;;;;;;;;;;
2020/01/01 04:05:56;;;;;;;;;;;1.5;81.2;;;;;;;;;
2020/01/01 04:20:27;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/01 04:20:27;;;;;;;;;;;1.2;80.9;;;;;;;;;
2020/01/01 04:35:34;;;23.2;;;1.3;;;;;;;;;;;;;;;
2020/01/01 04:35:34;;;;;;;;;;;0.9;80.6;;;;;;;;;
2020/01/01 04:50:11;;;19.1;;;4.6;;;;;;;;;;;;;;;
2020/01/01 04:50:11;;;;;;;;;;;0.5;81.8;;;;;;;;;
2020/01/01 06:03:39;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/01/01 06:03:39;;;;;;;;;;;-0.7;82.0;;;;;;;;;
2020/01/01 06:18:17;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/01/01 06:18:17;;;;;;;;;;;-0.7;81.6;;;;;;;;;
2020/01/01 06:32:54;;;18.0;;;1.7;;;;;;;;;;;;;;;
2020/01/01 06:32:54;;;;;;;;;;;-0.9;81.4;;;;;;;;;
2020/01/01 06:48:01;;;7.2;;;2.5;;;;;;;;;;;;;;;
2020/01/01 06:48:01;;;;;;;;;;;-1.1;81.3;;;;;;;;;
2020/01/01 07:02:40;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/01/01 07:02:40;;;;;;;;;;;-1.3;81.3;;;;;;;;;
2020/01/01 07:17:16;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/01 07:17:16;;;;;;;;;;;-1.4;81.7;;;;;;;;;
2020/01/01 07:31:53;;;8.6;;;1.4;;;;;;;;;;;;;;;
2020/01/01 07:31:53;;;;;;;;;;;-1.6;81.9;;;;;;;;;
2020/01/01 07:46:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/01 07:46:30;;;;;;;;;;;-1.7;82.0;;;;;;;;;
2020/01/01 08:01:07;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/01 08:01:07;;;;;;;;;;;-1.8;81.4;;;;;;;;;
2020/01/01 08:16:14;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/01/01 08:16:14;;;;;;;;;;;-1.8;80.9;;;;;;;;;
2020/01/01 08:30:50;;;23.1;;;1.2;;;;;;;;;;;;;;;
2020/01/01 08:30:50;;;;;;;;;;;-1.7;80.9;;;;;;;;;
2020/01/01 08:45:49;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/01 08:46:07;;;;;;;;;;;-1.7;81.1;;;;;;;;;
2020/01/01 09:00:19;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/01/01 09:00:19;;;;;;;;;;;-1.5;83.2;;;;;;;;;
2020/01/01 09:14:57;;;11.8;;;2.4;;;;;;;;;;;;;;;
2020/01/01 09:14:57;;;;;;;;;;;-1.1;82.5;;;;;;;;;
2020/01/01 09:29:34;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/01 09:29:34;;;;;;;;;;;-0.6;82.2;;;;;;;;;
2020/01/01 09:44:12;;;13.4;;;1.8;;;;;;;;;;;;;;;
2020/01/01 09:44:12;;;;;;;;;;;-0.2;81.7;;;;;;;;;
2020/01/01 09:58:47;;;29.4;;;7.2;;;;;;;;;;;;;;;
2020/01/01 09:58:47;;;;;;;;;;;0.2;84.8;;;;;;;;;
2020/01/01 10:13:51;;;20.8;;;17.0;;;;;;;;;;;;;;;
2020/01/01 10:13:51;;;;;;;;;;;0.6;88.5;;;;;;;;;
2020/01/01 10:28:26;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/01/01 10:28:26;;;;;;;;;;;1.1;89.8;;;;;;;;;
2020/01/01 10:42:59;;;19.2;;;13.6;;;;;;;;;;;;;;;
2020/01/01 10:42:59;;;;;;;;;;;1.5;89.4;;;;;;;;;
2020/01/01 10:58:04;;;35.2;;;16.6;;;;;;;;;;;;;;;
2020/01/01 10:58:04;;;;;;;;;;;1.8;90.8;;;;;;;;;
2020/01/01 11:12:40;;;22.5;;;20.5;;;;;;;;;;;;;;;
2020/01/01 11:12:40;;;;;;;;;;;2.2;91.4;;;;;;;;;
2020/01/01 11:27:13;;;21.9;;;15.1;;;;;;;;;;;;;;;
2020/01/01 11:27:13;;;;;;;;;;;2.5;90.0;;;;;;;;;
2020/01/01 11:42:04;;;56.0;;;16.1;;;;;;;;;;;;;;;
2020/01/01 11:42:04;;;;;;;;;;;2.8;86.9;;;;;;;;;
2020/01/01 11:56:41;;;29.5;;;17.8;;;;;;;;;;;;;;;
2020/01/01 11:56:41;;;;;;;;;;;3.3;84.2;;;;;;;;;
2020/01/01 12:11:30;;;18.4;;;15.6;;;;;;;;;;;;;;;
2020/01/01 12:11:31;;;;;;;;;;;3.8;82.1;;;;;;;;;
2020/01/01 12:26:08;;;35.0;;;14.6;;;;;;;;;;;;;;;
2020/01/01 12:26:08;;;;;;;;;;;4.3;81.6;;;;;;;;;
2020/01/01 12:40:46;;;19.5;;;11.3;;;;;;;;;;;;;;;
2020/01/01 12:40:46;;;;;;;;;;;4.8;81.3;;;;;;;;;
2020/01/01 12:55:43;;;23.8;;;11.8;;;;;;;;;;;;;;;
2020/01/01 12:55:43;;;;;;;;;;;5.1;80.8;;;;;;;;;
2020/01/01 13:10:20;;;17.3;;;11.0;;;;;;;;;;;;;;;
2020/01/01 13:10:20;;;;;;;;;;;5.5;79.7;;;;;;;;;
2020/01/01 13:39:35;;;16.6;;;9.2;;;;;;;;;;;;;;;
2020/01/01 13:39:35;;;;;;;;;;;6.0;78.8;;;;;;;;;
2020/01/01 13:54:43;;;18.6;;;11.6;;;;;;;;;;;;;;;
2020/01/01 13:54:43;;;;;;;;;;;6.2;78.4;;;;;;;;;
2020/01/01 14:09:19;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/01/01 14:09:19;;;;;;;;;;;6.3;78.6;;;;;;;;;
2020/01/01 14:23:44;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/01 14:23:44;;;;;;;;;;;6.4;77.9;;;;;;;;;
2020/01/01 14:38:52;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/01/01 14:38:52;;;;;;;;;;;6.5;77.8;;;;;;;;;
2020/01/01 14:53:22;;;19.3;;;4.2;;;;;;;;;;;;;;;
2020/01/01 14:53:22;;;;;;;;;;;6.6;78.0;;;;;;;;;
2020/01/01 15:08:03;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/01/01 15:08:03;;;;;;;;;;;6.6;77.6;;;;;;;;;
2020/01/01 15:22:42;;;53.2;;;1.3;;;;;;;;;;;;;;;
2020/01/01 15:22:42;;;;;;;;;;;6.6;77.9;;;;;;;;;
2020/01/01 15:37:19;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/01 15:37:19;;;;;;;;;;;6.3;78.4;;;;;;;;;
2020/01/01 15:52:03;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/01 15:52:03;;;;;;;;;;;5.8;78.7;;;;;;;;;
2020/01/01 16:06:40;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/01 16:06:40;;;;;;;;;;;5.2;79.2;;;;;;;;;
2020/01/01 16:36:26;;;0.3;;;0.3;;;;;;;;;;;;;;;
2020/01/01 16:36:26;;;;;;;;;;;4.0;78.9;;;;;;;;;
2020/01/01 16:51:03;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/01 16:51:03;;;;;;;;;;;3.4;80.0;;;;;;;;;
2020/01/01 17:05:42;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/01 17:05:42;;;;;;;;;;;2.8;80.5;;;;;;;;;
2020/01/01 17:20:20;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/01/01 17:20:20;;;;;;;;;;;2.3;82.3;;;;;;;;;
2020/01/01 17:35:09;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/01/01 17:35:14;;;;;;;;;;;1.9;84.0;;;;;;;;;
2020/01/01 17:49:53;;;0.2;;;0.2;;;;;;;;;;;;;;;
2020/01/01 17:49:53;;;;;;;;;;;1.6;84.3;;;;;;;;;
2020/01/01 18:04:31;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/01 18:04:31;;;;;;;;;;;1.5;86.3;;;;;;;;;
2020/01/01 18:19:12;;;0.8;;;0.8;;;;;;;;;;;;;;;
2020/01/01 18:19:12;;;;;;;;;;;1.6;83.5;;;;;;;;;
2020/01/01 18:33:53;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/01/01 18:33:53;;;;;;;;;;;1.6;85.1;;;;;;;;;
2020/01/01 18:48:31;;;0.9;;;0.9;;;;;;;;;;;;;;;
2020/01/01 18:48:31;;;;;;;;;;;1.9;83.6;;;;;;;;;
2020/01/01 19:03:38;;;0.6;;;0.6;;;;;;;;;;;;;;;
2020/01/01 19:03:38;;;;;;;;;;;1.8;84.8;;;;;;;;;
2020/01/01 19:18:17;;;0.4;;;0.4;;;;;;;;;;;;;;;
2020/01/01 19:18:17;;;;;;;;;;;1.6;83.1;;;;;;;;;
2020/01/01 19:32:54;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/01/01 19:32:54;;;;;;;;;;;1.4;83.0;;;;;;;;;
2020/01/01 19:47:31;;;0.5;;;0.5;;;;;;;;;;;;;;;
2020/01/01 19:47:31;;;;;;;;;;;1.1;81.7;;;;;;;;;
2020/01/01 20:02:10;;;0.1;;;0.1;;;;;;;;;;;;;;;
2020/01/01 20:02:10;;;;;;;;;;;0.7;82.2;;;;;;;;;
2020/01/01 20:16:47;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/01/01 20:16:47;;;;;;;;;;;0.4;88.9;;;;;;;;;
2020/01/01 20:31:56;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/01/01 20:31:56;;;;;;;;;;;0.5;83.9;;;;;;;;;
2020/01/01 20:46:33;;;36.2;;;6.6;;;;;;;;;;;;;;;
2020/01/01 20:46:33;;;;;;;;;;;0.6;88.0;;;;;;;;;
2020/01/01 21:01:13;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/01/01 21:01:13;;;;;;;;;;;0.7;84.2;;;;;;;;;
2020/01/01 21:30:45;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/01/01 21:30:45;;;;;;;;;;;0.8;83.3;;;;;;;;;
2020/01/01 21:45:08;;;13.0;;;4.9;;;;;;;;;;;;;;;
2020/01/01 21:45:08;;;;;;;;;;;0.8;87.3;;;;;;;;;
2020/01/01 21:59:46;;;23.9;;;1.8;;;;;;;;;;;;;;;
2020/01/01 21:59:46;;;;;;;;;;;0.8;84.7;;;;;;;;;
2020/01/01 22:14:57;;;17.4;;;5.9;;;;;;;;;;;;;;;
2020/01/01 22:14:57;;;;;;;;;;;0.7;88.3;;;;;;;;;
2020/01/01 22:29:34;;;23.4;;;4.0;;;;;;;;;;;;;;;
2020/01/01 22:29:34;;;;;;;;;;;0.7;85.8;;;;;;;;;
2020/01/01 22:44:11;;;20.9;;;4.9;;;;;;;;;;;;;;;
2020/01/01 22:44:12;;;;;;;;;;;0.6;87.3;;;;;;;;;
2020/01/01 22:58:48;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/01/01 22:58:48;;;;;;;;;;;0.5;87.2;;;;;;;;;
2020/01/01 23:13:44;;;25.6;;;20.5;;;;;;;;;;;;;;;
2020/01/01 23:13:44;;;;;;;;;;;0.7;89.9;;;;;;;;;
2020/01/01 23:28:24;;;20.1;;;14.5;;;;;;;;;;;;;;;
2020/01/01 23:28:24;;;;;;;;;;;0.9;88.5;;;;;;;;;
2020/01/01 23:43:03;;;15.2;;;10.6;;;;;;;;;;;;;;;
2020/01/01 23:43:03;;;;;;;;;;;1.0;88.3;;;;;;;;;
2020/01/01 23:57:41;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/01/01 23:57:41;;;;;;;;;;;1.0;87.7;;;;;;;;;
