Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:08:57;;;60.6;;;55.8;;;;;;;;;;;;;;;
2020/01/01 00:08:58;;;;;;;;;;;2.1;89.5;;;;;;;;;
2020/01/01 00:24:22;;;83.6;;;79.3;;;;;;;;;;;;;;;
2020/01/01 00:24:22;;;;;;;;;;;2.0;88.2;;;;;;;;;
2020/01/01 00:38:59;;;136.4;;;131.1;;;;;;;;;;;;;;;
2020/01/01 00:38:59;;;;;;;;;;;1.9;89.4;;;;;;;;;
2020/01/01 00:54:39;;;189.5;;;182.3;;;;;;;;;;;;;;;
2020/01/01 00:54:40;;;;;;;;;;;1.7;89.4;;;;;;;;;
2020/01/01 01:08:35;;;227.6;;;219.5;;;;;;;;;;;;;;;
2020/01/01 01:08:36;;;;;;;;;;;1.7;90.4;;;;;;;;;
2020/01/01 01:23:18;;;158.3;;;153.4;;;;;;;;;;;;;;;
2020/01/01 01:23:18;;;;;;;;;;;1.4;89.7;;;;;;;;;
2020/01/01 01:38:22;;;205.2;;;199.4;;;;;;;;;;;;;;;
2020/01/01 01:38:22;;;;;;;;;;;1.2;89.5;;;;;;;;;
2020/01/01 01:53:30;;;117.7;;;114.8;;;;;;;;;;;;;;;
2020/01/01 01:53:30;;;;;;;;;;;0.9;88.5;;;;;;;;;
2020/01/01 02:08:37;;;109.9;;;106.5;;;;;;;;;;;;;;;
2020/01/01 02:08:37;;;;;;;;;;;0.6;89.2;;;;;;;;;
2020/01/01 02:23:44;;;127.9;;;124.2;;;;;;;;;;;;;;;
2020/01/01 02:23:44;;;;;;;;;;;0.3;89.0;;;;;;;;;
2020/01/01 02:38:20;;;106.4;;;104.1;;;;;;;;;;;;;;;
2020/01/01 02:38:21;;;;;;;;;;;0.2;88.9;;;;;;;;;
2020/01/01 02:53:27;;;100.4;;;97.4;;;;;;;;;;;;;;;
2020/01/01 02:53:28;;;;;;;;;;;0.0;90.4;;;;;;;;;
2020/01/01 03:08:05;;;105.8;;;100.2;;;;;;;;;;;;;;;
2020/01/01 03:08:05;;;;;;;;;;;0.0;91.3;;;;;;;;;
2020/01/01 03:23:14;;;93.3;;;89.2;;;;;;;;;;;;;;;
2020/01/01 03:23:14;;;;;;;;;;;0.2;90.0;;;;;;;;;
2020/01/01 03:38:12;;;80.5;;;76.8;;;;;;;;;;;;;;;
2020/01/01 03:38:13;;;;;;;;;;;0.4;89.5;;;;;;;;;
2020/01/01 03:54:14;;;79.4;;;75.8;;;;;;;;;;;;;;;
2020/01/01 03:54:16;;;;;;;;;;;0.5;89.3;;;;;;;;;
2020/01/01 04:07:45;;;78.1;;;73.9;;;;;;;;;;;;;;;
2020/01/01 04:07:46;;;;;;;;;;;0.8;89.6;;;;;;;;;
2020/01/01 04:25:29;;;75.3;;;73.3;;;;;;;;;;;;;;;
2020/01/01 04:25:29;;;;;;;;;;;1.0;86.3;;;;;;;;;
2020/01/01 04:37:36;;;88.8;;;83.2;;;;;;;;;;;;;;;
2020/01/01 04:37:36;;;;;;;;;;;1.3;88.7;;;;;;;;;
2020/01/01 04:52:12;;;88.7;;;83.8;;;;;;;;;;;;;;;
2020/01/01 04:52:12;;;;;;;;;;;1.3;89.4;;;;;;;;;
2020/01/01 05:07:49;;;84.0;;;80.8;;;;;;;;;;;;;;;
2020/01/01 05:07:49;;;;;;;;;;;1.1;89.1;;;;;;;;;
2020/01/01 05:22:24;;;78.4;;;76.5;;;;;;;;;;;;;;;
2020/01/01 05:22:24;;;;;;;;;;;1.0;88.1;;;;;;;;;
2020/01/01 05:36:59;;;86.5;;;82.2;;;;;;;;;;;;;;;
2020/01/01 05:36:59;;;;;;;;;;;0.9;87.9;;;;;;;;;
2020/01/01 05:52:34;;;86.0;;;82.4;;;;;;;;;;;;;;;
2020/01/01 05:52:34;;;;;;;;;;;0.8;87.0;;;;;;;;;
2020/01/01 06:06:42;;;93.9;;;89.8;;;;;;;;;;;;;;;
2020/01/01 06:06:42;;;;;;;;;;;0.7;85.8;;;;;;;;;
2020/01/01 06:22:19;;;97.3;;;92.8;;;;;;;;;;;;;;;
2020/01/01 06:22:19;;;;;;;;;;;0.5;87.8;;;;;;;;;
2020/01/01 06:36:56;;;92.8;;;89.5;;;;;;;;;;;;;;;
2020/01/01 06:36:56;;;;;;;;;;;0.2;88.1;;;;;;;;;
2020/01/01 06:51:35;;;98.2;;;92.9;;;;;;;;;;;;;;;
2020/01/01 06:51:35;;;;;;;;;;;-0.1;88.6;;;;;;;;;
2020/01/01 07:06:12;;;82.9;;;80.4;;;;;;;;;;;;;;;
2020/01/01 07:06:12;;;;;;;;;;;-0.4;88.7;;;;;;;;;
2020/01/01 07:22:18;;;74.4;;;73.2;;;;;;;;;;;;;;;
2020/01/01 07:22:18;;;;;;;;;;;-0.7;88.2;;;;;;;;;
2020/01/01 07:36:25;;;72.4;;;70.9;;;;;;;;;;;;;;;
2020/01/01 07:36:25;;;;;;;;;;;-0.7;88.1;;;;;;;;;
2020/01/01 07:51:32;;;66.3;;;66.0;;;;;;;;;;;;;;;
2020/01/01 07:51:33;;;;;;;;;;;-0.7;87.5;;;;;;;;;
2020/01/01 08:05:39;;;61.3;;;60.5;;;;;;;;;;;;;;;
2020/01/01 08:05:39;;;;;;;;;;;-0.9;87.7;;;;;;;;;
2020/01/01 08:20:46;;;56.8;;;55.9;;;;;;;;;;;;;;;
2020/01/01 08:20:46;;;;;;;;;;;-1.1;88.3;;;;;;;;;
2020/01/01 08:36:23;;;69.9;;;67.6;;;;;;;;;;;;;;;
2020/01/01 08:36:23;;;;;;;;;;;-1.1;88.5;;;;;;;;;
2020/01/01 08:50:44;;;78.8;;;73.2;;;;;;;;;;;;;;;
2020/01/01 08:50:44;;;;;;;;;;;-0.9;90.2;;;;;;;;;
2020/01/01 09:05:22;;;77.6;;;73.1;;;;;;;;;;;;;;;
2020/01/01 09:05:22;;;;;;;;;;;-0.2;87.5;;;;;;;;;
2020/01/01 09:20:30;;;57.2;;;55.5;;;;;;;;;;;;;;;
2020/01/01 09:20:31;;;;;;;;;;;0.8;78.8;;;;;;;;;
2020/01/01 09:35:08;;;55.6;;;54.5;;;;;;;;;;;;;;;
2020/01/01 09:35:08;;;;;;;;;;;2.0;75.3;;;;;;;;;
2020/01/01 09:50:15;;;47.4;;;46.5;;;;;;;;;;;;;;;
2020/01/01 09:50:15;;;;;;;;;;;3.0;69.6;;;;;;;;;
2020/01/01 10:05:49;;;45.8;;;44.8;;;;;;;;;;;;;;;
2020/01/01 10:05:49;;;;;;;;;;;4.6;63.9;;;;;;;;;
2020/01/01 10:21:54;;;37.3;;;36.3;;;;;;;;;;;;;;;
2020/01/01 10:21:54;;;;;;;;;;;6.0;59.8;;;;;;;;;
2020/01/01 10:35:28;;;36.0;;;35.4;;;;;;;;;;;;;;;
2020/01/01 10:35:28;;;;;;;;;;;7.6;57.3;;;;;;;;;
2020/01/01 10:50:02;;;37.8;;;36.9;;;;;;;;;;;;;;;
2020/01/01 10:50:02;;;;;;;;;;;8.9;56.3;;;;;;;;;
2020/01/01 11:06:38;;;36.0;;;35.4;;;;;;;;;;;;;;;
2020/01/01 11:06:38;;;;;;;;;;;9.7;54.5;;;;;;;;;
2020/01/01 11:21:08;;;35.1;;;34.3;;;;;;;;;;;;;;;
2020/01/01 11:21:09;;;;;;;;;;;10.4;55.3;;;;;;;;;
2020/01/01 11:34:52;;;34.4;;;33.3;;;;;;;;;;;;;;;
2020/01/01 11:34:52;;;;;;;;;;;10.7;58.8;;;;;;;;;
2020/01/01 11:49:38;;;31.5;;;31.1;;;;;;;;;;;;;;;
2020/01/01 11:49:38;;;;;;;;;;;10.4;58.0;;;;;;;;;
2020/01/01 12:19:35;;;32.0;;;30.6;;;;;;;;;;;;;;;
2020/01/01 12:19:35;;;;;;;;;;;10.8;56.5;;;;;;;;;
2020/01/01 12:34:12;;;31.3;;;29.3;;;;;;;;;;;;;;;
2020/01/01 12:34:12;;;;;;;;;;;10.9;58.0;;;;;;;;;
2020/01/01 12:49:37;;;27.5;;;26.3;;;;;;;;;;;;;;;
2020/01/01 12:49:39;;;;;;;;;;;10.8;58.8;;;;;;;;;
2020/01/01 13:05:18;;;27.2;;;26.2;;;;;;;;;;;;;;;
2020/01/01 13:05:18;;;;;;;;;;;10.5;58.9;;;;;;;;;
2020/01/01 13:18:55;;;26.7;;;25.7;;;;;;;;;;;;;;;
2020/01/01 13:18:55;;;;;;;;;;;10.4;57.8;;;;;;;;;
2020/01/01 13:34:02;;;25.1;;;24.3;;;;;;;;;;;;;;;
2020/01/01 13:34:02;;;;;;;;;;;10.5;58.6;;;;;;;;;
2020/01/01 13:48:40;;;25.3;;;24.1;;;;;;;;;;;;;;;
2020/01/01 13:48:40;;;;;;;;;;;10.5;60.0;;;;;;;;;
2020/01/01 14:03:47;;;44.3;;;42.3;;;;;;;;;;;;;;;
2020/01/01 14:03:47;;;;;;;;;;;10.3;61.1;;;;;;;;;
2020/01/01 14:20:12;;;37.6;;;37.0;;;;;;;;;;;;;;;
2020/01/01 14:20:12;;;;;;;;;;;10.3;60.4;;;;;;;;;
2020/01/01 14:33:49;;;39.4;;;37.7;;;;;;;;;;;;;;;
2020/01/01 14:33:49;;;;;;;;;;;10.3;61.9;;;;;;;;;
2020/01/01 14:49:19;;;35.0;;;34.4;;;;;;;;;;;;;;;
2020/01/01 14:49:19;;;;;;;;;;;10.1;63.2;;;;;;;;;
2020/01/01 15:05:26;;;33.7;;;33.1;;;;;;;;;;;;;;;
2020/01/01 15:06:02;;;;;;;;;;;9.5;68.6;;;;;;;;;
2020/01/01 15:18:40;;;35.5;;;34.5;;;;;;;;;;;;;;;
2020/01/01 15:18:40;;;;;;;;;;;8.3;75.5;;;;;;;;;
2020/01/01 15:32:47;;;32.1;;;31.8;;;;;;;;;;;;;;;
2020/01/01 15:32:48;;;;;;;;;;;6.7;78.2;;;;;;;;;
2020/01/01 15:48:30;;;35.8;;;34.9;;;;;;;;;;;;;;;
2020/01/01 15:48:30;;;;;;;;;;;5.3;80.4;;;;;;;;;
2020/01/01 16:02:39;;;32.0;;;30.9;;;;;;;;;;;;;;;
2020/01/01 16:02:39;;;;;;;;;;;4.2;81.8;;;;;;;;;
2020/01/01 16:18:16;;;33.4;;;31.9;;;;;;;;;;;;;;;
2020/01/01 16:18:16;;;;;;;;;;;3.3;82.2;;;;;;;;;
2020/01/01 16:32:24;;;34.4;;;32.7;;;;;;;;;;;;;;;
2020/01/01 16:32:24;;;;;;;;;;;2.7;84.0;;;;;;;;;
2020/01/01 16:47:01;;;42.9;;;41.5;;;;;;;;;;;;;;;
2020/01/01 16:47:01;;;;;;;;;;;2.1;85.6;;;;;;;;;
2020/01/01 17:03:10;;;39.6;;;38.8;;;;;;;;;;;;;;;
2020/01/01 17:03:10;;;;;;;;;;;1.7;83.6;;;;;;;;;
2020/01/01 17:17:18;;;35.5;;;34.6;;;;;;;;;;;;;;;
2020/01/01 17:17:18;;;;;;;;;;;1.5;86.3;;;;;;;;;
2020/01/01 17:32:02;;;37.4;;;35.4;;;;;;;;;;;;;;;
2020/01/01 17:32:11;;;;;;;;;;;1.3;85.7;;;;;;;;;
2020/01/01 17:47:20;;;38.4;;;37.6;;;;;;;;;;;;;;;
2020/01/01 17:47:20;;;;;;;;;;;1.1;84.8;;;;;;;;;
2020/01/01 18:02:29;;;33.9;;;32.7;;;;;;;;;;;;;;;
2020/01/01 18:02:29;;;;;;;;;;;1.0;85.3;;;;;;;;;
2020/01/01 18:16:40;;;34.7;;;33.1;;;;;;;;;;;;;;;
2020/01/01 18:16:41;;;;;;;;;;;0.9;85.7;;;;;;;;;
2020/01/01 18:31:51;;;33.4;;;32.5;;;;;;;;;;;;;;;
2020/01/01 18:31:51;;;;;;;;;;;0.8;86.3;;;;;;;;;
2020/01/01 18:45:59;;;32.4;;;30.7;;;;;;;;;;;;;;;
2020/01/01 18:46:00;;;;;;;;;;;0.7;86.2;;;;;;;;;
2020/01/01 19:00:37;;;29.7;;;28.1;;;;;;;;;;;;;;;
2020/01/01 19:00:37;;;;;;;;;;;0.6;86.9;;;;;;;;;
2020/01/01 19:15:46;;;31.2;;;29.7;;;;;;;;;;;;;;;
2020/01/01 19:15:46;;;;;;;;;;;0.5;86.8;;;;;;;;;
2020/01/01 19:30:53;;;31.0;;;29.2;;;;;;;;;;;;;;;
2020/01/01 19:30:54;;;;;;;;;;;0.3;86.6;;;;;;;;;
2020/01/01 19:46:31;;;30.5;;;29.2;;;;;;;;;;;;;;;
2020/01/01 19:46:31;;;;;;;;;;;0.2;88.9;;;;;;;;;
2020/01/01 20:00:39;;;34.2;;;31.4;;;;;;;;;;;;;;;
2020/01/01 20:00:39;;;;;;;;;;;0.4;83.8;;;;;;;;;
2020/01/01 20:15:46;;;34.7;;;34.2;;;;;;;;;;;;;;;
2020/01/01 20:15:47;;;;;;;;;;;0.3;84.8;;;;;;;;;
2020/01/01 20:31:26;;;35.8;;;35.2;;;;;;;;;;;;;;;
2020/01/01 20:31:26;;;;;;;;;;;0.1;83.8;;;;;;;;;
2020/01/01 20:46:32;;;30.3;;;29.9;;;;;;;;;;;;;;;
2020/01/01 20:46:32;;;;;;;;;;;-0.1;84.5;;;;;;;;;
2020/01/01 21:00:12;;;32.7;;;31.6;;;;;;;;;;;;;;;
2020/01/01 21:00:12;;;;;;;;;;;-0.3;84.8;;;;;;;;;
2020/01/01 21:15:20;;;33.8;;;33.4;;;;;;;;;;;;;;;
2020/01/01 21:15:20;;;;;;;;;;;-0.6;85.6;;;;;;;;;
2020/01/01 21:30:14;;;35.1;;;34.2;;;;;;;;;;;;;;;
2020/01/01 21:30:15;;;;;;;;;;;-0.8;88.4;;;;;;;;;
2020/01/01 21:45:07;;;35.9;;;35.5;;;;;;;;;;;;;;;
2020/01/01 21:45:08;;;;;;;;;;;-0.9;88.6;;;;;;;;;
2020/01/01 22:00:17;;;40.7;;;39.4;;;;;;;;;;;;;;;
2020/01/01 22:00:17;;;;;;;;;;;-0.8;87.4;;;;;;;;;
2020/01/01 22:15:58;;;39.2;;;38.0;;;;;;;;;;;;;;;
2020/01/01 22:15:58;;;;;;;;;;;-0.5;85.2;;;;;;;;;
2020/01/01 22:29:35;;;30.5;;;30.1;;;;;;;;;;;;;;;
2020/01/01 22:29:35;;;;;;;;;;;-0.2;85.9;;;;;;;;;
2020/01/01 22:45:42;;;36.4;;;35.0;;;;;;;;;;;;;;;
2020/01/01 22:45:42;;;;;;;;;;;0.0;86.7;;;;;;;;;
2020/01/01 23:00:50;;;36.1;;;34.8;;;;;;;;;;;;;;;
2020/01/01 23:00:51;;;;;;;;;;;-0.1;87.1;;;;;;;;;
2020/01/01 23:14:45;;;38.8;;;36.3;;;;;;;;;;;;;;;
2020/01/01 23:14:45;;;;;;;;;;;0.0;87.7;;;;;;;;;
2020/01/01 23:30:56;;;30.8;;;29.9;;;;;;;;;;;;;;;
2020/01/01 23:30:56;;;;;;;;;;;0.1;87.6;;;;;;;;;
2020/01/01 23:44:05;;;39.1;;;36.1;;;;;;;;;;;;;;;
2020/01/01 23:44:05;;;;;;;;;;;0.3;88.3;;;;;;;;;
2020/01/01 23:58:43;;;41.1;;;37.8;;;;;;;;;;;;;;;
2020/01/01 23:58:43;;;;;;;;;;;0.5;88.3;;;;;;;;;
