Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:16:18;;;45.9;;;44.2;;;;;;;;;;;;;;;
2020/01/01 00:16:19;;;;;;;;;;;3.1;88.4;;;;;;;;;
2020/01/01 00:35:28;;;54.1;;;52.0;;;;;;;;;;;;;;;
2020/01/01 00:35:28;;;;;;;;;;;2.7;88.5;;;;;;;;;
2020/01/01 00:54:09;;;72.7;;;70.2;;;;;;;;;;;;;;;
2020/01/01 00:54:09;;;;;;;;;;;2.4;89.2;;;;;;;;;
2020/01/01 01:13:44;;;107.8;;;105.3;;;;;;;;;;;;;;;
2020/01/01 01:13:44;;;;;;;;;;;2.1;89.9;;;;;;;;;
2020/01/01 01:33:20;;;111.9;;;109.8;;;;;;;;;;;;;;;
2020/01/01 01:33:20;;;;;;;;;;;2.0;90.5;;;;;;;;;
2020/01/01 01:51:59;;;128.6;;;126.6;;;;;;;;;;;;;;;
2020/01/01 01:51:59;;;;;;;;;;;2.0;90.8;;;;;;;;;
2020/01/01 02:11:07;;;119.5;;;117.8;;;;;;;;;;;;;;;
2020/01/01 02:11:08;;;;;;;;;;;1.9;90.1;;;;;;;;;
2020/01/01 02:31:18;;;104.9;;;103.2;;;;;;;;;;;;;;;
2020/01/01 02:31:18;;;;;;;;;;;1.9;89.1;;;;;;;;;
2020/01/01 02:51:26;;;99.8;;;97.1;;;;;;;;;;;;;;;
2020/01/01 02:51:26;;;;;;;;;;;1.9;90.4;;;;;;;;;
2020/01/01 03:10:37;;;94.5;;;92.1;;;;;;;;;;;;;;;
2020/01/01 03:10:37;;;;;;;;;;;1.9;90.8;;;;;;;;;
2020/01/01 03:29:39;;;94.9;;;91.8;;;;;;;;;;;;;;;
2020/01/01 03:29:39;;;;;;;;;;;2.0;90.6;;;;;;;;;
2020/01/01 03:49:09;;;87.6;;;84.2;;;;;;;;;;;;;;;
2020/01/01 03:49:21;;;;;;;;;;;2.2;90.6;;;;;;;;;
2020/01/01 04:07:46;;;98.9;;;96.2;;;;;;;;;;;;;;;
2020/01/01 04:07:46;;;;;;;;;;;2.3;89.8;;;;;;;;;
2020/01/01 04:27:31;;;110.3;;;107.6;;;;;;;;;;;;;;;
2020/01/01 04:27:31;;;;;;;;;;;2.5;90.1;;;;;;;;;
2020/01/01 04:46:39;;;117.1;;;114.3;;;;;;;;;;;;;;;
2020/01/01 04:46:39;;;;;;;;;;;2.6;89.7;;;;;;;;;
2020/01/01 05:05:18;;;116.0;;;113.5;;;;;;;;;;;;;;;
2020/01/01 05:05:18;;;;;;;;;;;2.6;89.5;;;;;;;;;
2020/01/01 05:25:25;;;99.0;;;96.9;;;;;;;;;;;;;;;
2020/01/01 05:25:25;;;;;;;;;;;2.7;88.6;;;;;;;;;
2020/01/01 05:45:32;;;112.1;;;108.8;;;;;;;;;;;;;;;
2020/01/01 05:45:32;;;;;;;;;;;2.7;89.1;;;;;;;;;
2020/01/01 06:04:40;;;115.1;;;112.4;;;;;;;;;;;;;;;
2020/01/01 06:04:40;;;;;;;;;;;2.7;88.5;;;;;;;;;
2020/01/01 06:24:50;;;91.0;;;88.8;;;;;;;;;;;;;;;
2020/01/01 06:24:50;;;;;;;;;;;2.7;87.7;;;;;;;;;
2020/01/01 06:45:29;;;97.1;;;95.0;;;;;;;;;;;;;;;
2020/01/01 06:45:29;;;;;;;;;;;2.7;87.0;;;;;;;;;
2020/01/01 07:06:11;;;87.2;;;85.8;;;;;;;;;;;;;;;
2020/01/01 07:06:11;;;;;;;;;;;2.7;86.9;;;;;;;;;
2020/01/01 07:25:50;;;92.8;;;90.4;;;;;;;;;;;;;;;
2020/01/01 07:25:50;;;;;;;;;;;2.6;87.5;;;;;;;;;
2020/01/01 07:44:28;;;78.4;;;76.6;;;;;;;;;;;;;;;
2020/01/01 07:44:28;;;;;;;;;;;2.4;87.5;;;;;;;;;
2020/01/01 08:03:37;;;76.8;;;74.7;;;;;;;;;;;;;;;
2020/01/01 08:03:37;;;;;;;;;;;2.3;87.7;;;;;;;;;
2020/01/01 08:23:17;;;76.2;;;74.6;;;;;;;;;;;;;;;
2020/01/01 08:23:17;;;;;;;;;;;2.1;87.4;;;;;;;;;
2020/01/01 08:42:56;;;71.1;;;69.8;;;;;;;;;;;;;;;
2020/01/01 08:42:57;;;;;;;;;;;2.1;87.5;;;;;;;;;
2020/01/01 09:02:20;;;68.4;;;66.2;;;;;;;;;;;;;;;
2020/01/01 09:02:20;;;;;;;;;;;2.0;88.4;;;;;;;;;
2020/01/01 09:21:31;;;62.6;;;60.5;;;;;;;;;;;;;;;
2020/01/01 09:21:31;;;;;;;;;;;2.0;88.0;;;;;;;;;
2020/01/01 09:40:40;;;66.2;;;63.9;;;;;;;;;;;;;;;
2020/01/01 09:40:40;;;;;;;;;;;2.0;87.9;;;;;;;;;
2020/01/01 10:56:33;;;61.1;;;57.8;;;;;;;;;;;;;;;
2020/01/01 10:56:33;;;;;;;;;;;2.7;87.3;;;;;;;;;
2020/01/01 11:35:58;;;51.4;;;49.5;;;;;;;;;;;;;;;
2020/01/01 11:35:59;;;;;;;;;;;3.1;86.2;;;;;;;;;
2020/01/01 11:55:41;;;55.8;;;52.0;;;;;;;;;;;;;;;
2020/01/01 11:55:41;;;;;;;;;;;3.3;86.2;;;;;;;;;
2020/01/01 12:15:02;;;49.8;;;48.4;;;;;;;;;;;;;;;
2020/01/01 12:15:03;;;;;;;;;;;3.5;86.0;;;;;;;;;
2020/01/01 12:33:41;;;50.7;;;48.7;;;;;;;;;;;;;;;
2020/01/01 12:33:42;;;;;;;;;;;3.6;86.3;;;;;;;;;
2020/01/01 12:52:42;;;52.5;;;50.8;;;;;;;;;;;;;;;
2020/01/01 12:52:42;;;;;;;;;;;3.7;86.4;;;;;;;;;
2020/01/01 13:11:51;;;53.5;;;51.0;;;;;;;;;;;;;;;
2020/01/01 13:11:51;;;;;;;;;;;3.9;85.7;;;;;;;;;
2020/01/01 13:31:01;;;45.5;;;44.4;;;;;;;;;;;;;;;
2020/01/01 13:31:01;;;;;;;;;;;4.0;85.9;;;;;;;;;
2020/01/01 13:51:42;;;47.6;;;46.5;;;;;;;;;;;;;;;
2020/01/01 13:51:42;;;;;;;;;;;4.1;84.8;;;;;;;;;
2020/01/01 14:12:27;;;47.6;;;46.4;;;;;;;;;;;;;;;
2020/01/01 14:12:27;;;;;;;;;;;4.3;85.3;;;;;;;;;
2020/01/01 14:31:47;;;46.2;;;44.8;;;;;;;;;;;;;;;
2020/01/01 14:31:48;;;;;;;;;;;4.4;85.4;;;;;;;;;
2020/01/01 14:51:22;;;44.6;;;43.8;;;;;;;;;;;;;;;
2020/01/01 14:51:22;;;;;;;;;;;4.4;85.1;;;;;;;;;
2020/01/01 15:11:04;;;47.2;;;45.7;;;;;;;;;;;;;;;
2020/01/01 15:11:04;;;;;;;;;;;4.4;85.1;;;;;;;;;
2020/01/01 15:29:45;;;41.5;;;41.0;;;;;;;;;;;;;;;
2020/01/01 15:29:45;;;;;;;;;;;4.3;84.3;;;;;;;;;
2020/01/01 15:49:01;;;44.2;;;43.2;;;;;;;;;;;;;;;
2020/01/01 15:49:01;;;;;;;;;;;4.0;85.5;;;;;;;;;
2020/01/01 16:08:11;;;42.6;;;41.9;;;;;;;;;;;;;;;
2020/01/01 16:08:11;;;;;;;;;;;3.6;85.9;;;;;;;;;
2020/01/01 16:27:21;;;46.3;;;45.8;;;;;;;;;;;;;;;
2020/01/01 16:27:21;;;;;;;;;;;3.1;86.4;;;;;;;;;
2020/01/01 16:47:01;;;47.3;;;46.4;;;;;;;;;;;;;;;
2020/01/01 16:47:01;;;;;;;;;;;2.7;86.7;;;;;;;;;
2020/01/01 17:06:12;;;50.4;;;49.5;;;;;;;;;;;;;;;
2020/01/01 17:06:12;;;;;;;;;;;2.4;87.1;;;;;;;;;
2020/01/01 17:25:23;;;46.6;;;45.3;;;;;;;;;;;;;;;
2020/01/01 17:25:23;;;;;;;;;;;2.1;86.7;;;;;;;;;
2020/01/01 17:44:48;;;45.0;;;43.8;;;;;;;;;;;;;;;
2020/01/01 17:44:48;;;;;;;;;;;1.9;88.6;;;;;;;;;
2020/01/01 18:05:01;;;38.8;;;38.1;;;;;;;;;;;;;;;
2020/01/01 18:05:02;;;;;;;;;;;1.7;87.5;;;;;;;;;
2020/01/01 18:25:16;;;39.4;;;39.0;;;;;;;;;;;;;;;
2020/01/01 18:25:17;;;;;;;;;;;1.8;86.6;;;;;;;;;
2020/01/01 18:46:00;;;37.0;;;36.5;;;;;;;;;;;;;;;
2020/01/01 18:46:00;;;;;;;;;;;1.7;85.8;;;;;;;;;
2020/01/01 19:10:11;;;38.5;;;38.3;;;;;;;;;;;;;;;
2020/01/01 19:10:11;;;;;;;;;;;1.5;84.5;;;;;;;;;
2020/01/01 19:33:25;;;43.6;;;41.9;;;;;;;;;;;;;;;
2020/01/01 19:33:25;;;;;;;;;;;1.4;86.6;;;;;;;;;
2020/01/01 19:54:05;;;33.6;;;33.0;;;;;;;;;;;;;;;
2020/01/01 19:54:05;;;;;;;;;;;1.0;86.3;;;;;;;;;
2020/01/01 20:14:46;;;36.3;;;35.6;;;;;;;;;;;;;;;
2020/01/01 20:14:46;;;;;;;;;;;0.7;87.0;;;;;;;;;
2020/01/01 20:34:28;;;37.3;;;36.5;;;;;;;;;;;;;;;
2020/01/01 20:34:28;;;;;;;;;;;0.5;87.6;;;;;;;;;
2020/01/01 20:53:37;;;33.9;;;33.8;;;;;;;;;;;;;;;
2020/01/01 20:53:37;;;;;;;;;;;0.4;87.7;;;;;;;;;
2020/01/01 21:14:19;;;38.8;;;38.5;;;;;;;;;;;;;;;
2020/01/01 21:14:19;;;;;;;;;;;0.3;86.9;;;;;;;;;
2020/01/01 21:35:47;;;33.5;;;33.0;;;;;;;;;;;;;;;
2020/01/01 21:35:47;;;;;;;;;;;0.3;88.9;;;;;;;;;
2020/01/01 21:55:12;;;33.9;;;32.8;;;;;;;;;;;;;;;
2020/01/01 21:55:12;;;;;;;;;;;0.3;88.8;;;;;;;;;
2020/01/01 22:14:57;;;34.5;;;34.3;;;;;;;;;;;;;;;
2020/01/01 22:14:57;;;;;;;;;;;0.3;89.5;;;;;;;;;
2020/01/01 22:39:09;;;31.5;;;31.0;;;;;;;;;;;;;;;
2020/01/01 22:39:09;;;;;;;;;;;0.5;87.1;;;;;;;;;
2020/01/01 23:03:55;;;29.4;;;29.0;;;;;;;;;;;;;;;
2020/01/01 23:03:55;;;;;;;;;;;0.9;90.0;;;;;;;;;
2020/01/01 23:23:49;;;33.7;;;31.4;;;;;;;;;;;;;;;
2020/01/01 23:23:50;;;;;;;;;;;1.2;91.0;;;;;;;;;
2020/01/01 23:43:33;;;30.0;;;28.9;;;;;;;;;;;;;;;
2020/01/01 23:43:33;;;;;;;;;;;1.4;90.0;;;;;;;;;
