Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:04:32;;;;;;;;;;;;;;;;;;;;;
2020/01/01 00:04:32;;;;;;;;;;;14.65;55.62;;;;;;;;;
2020/01/01 00:17:58;;;;;;;;;;;14.69;55.62;;;;;;;;;
2020/01/01 00:17:58;;;;;;;;;;;;;;;;;;;;;
2020/01/01 00:24:41;;;;;;;;;;;;;;;;;;;;;
2020/01/01 00:24:41;;;;;;;;;;;14.65;55.73;;;;;;;;;
2020/01/01 00:31:24;;;;;;;;;;;;;;;;;;;;;
2020/01/01 00:31:24;;;;;;;;;;;14.65;55.73;;;;;;;;;
2020/01/01 00:38:07;;;;;;;;;;;;;;;;;;;;;
2020/01/01 00:38:07;;;;;;;;;;;14.64;55.62;;;;;;;;;
2020/01/01 00:44:51;;;;;;;;;;;14.64;55.73;;;;;;;;;
2020/01/01 00:44:51;;;;;;;;;;;;;;;;;;;;;
2020/01/01 00:51:34;;;;;;;;;;;14.62;55.83;;;;;;;;;
2020/01/01 00:51:34;;;;;;;;;;;;;;;;;;;;;
2020/01/01 00:58:18;;;;;;;;;;;;;;;;;;;;;
2020/01/01 00:58:18;;;;;;;;;;;14.62;55.83;;;;;;;;;
2020/01/01 01:05:01;;;;;;;;;;;14.62;55.83;;;;;;;;;
2020/01/01 01:05:01;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:11:44;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:11:44;;;;;;;;;;;14.64;55.93;;;;;;;;;
2020/01/01 01:18:28;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:18:28;;;;;;;;;;;14.6;55.83;;;;;;;;;
2020/01/01 01:25:12;;;;;;;;;;;14.62;55.83;;;;;;;;;
2020/01/01 01:25:12;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:31:55;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:31:55;;;;;;;;;;;14.58;55.83;;;;;;;;;
2020/01/01 01:38:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:38:38;;;;;;;;;;;14.61;55.93;;;;;;;;;
2020/01/01 01:45:22;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:45:22;;;;;;;;;;;14.6;55.93;;;;;;;;;
2020/01/01 01:52:05;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:52:05;;;;;;;;;;;14.6;55.93;;;;;;;;;
2020/01/01 01:58:49;;;;;;;;;;;;;;;;;;;;;
2020/01/01 01:58:49;;;;;;;;;;;14.6;55.93;;;;;;;;;
2020/01/01 02:06:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 02:06:21;;;;;;;;;;;14.58;55.93;;;;;;;;;
2020/01/01 02:13:05;;;;;;;;;;;;;;;;;;;;;
2020/01/01 02:13:05;;;;;;;;;;;14.6;56.03;;;;;;;;;
2020/01/01 02:19:50;;;;;;;;;;;14.58;55.93;;;;;;;;;
2020/01/01 02:19:50;;;;;;;;;;;;;;;;;;;;;
2020/01/01 02:26:34;;;;;;;;;;;;;;;;;;;;;
2020/01/01 02:26:34;;;;;;;;;;;14.54;55.93;;;;;;;;;
2020/01/01 02:33:18;;;;;;;;;;;;;;;;;;;;;
2020/01/01 02:33:18;;;;;;;;;;;14.54;55.93;;;;;;;;;
2020/01/01 02:40:02;;;;;;;;;;;;;;;;;;;;;
2020/01/01 02:40:02;;;;;;;;;;;14.52;56.03;;;;;;;;;
2020/01/01 02:46:47;;;;;;;;;;;;;;;;;;;;;
2020/01/01 02:46:47;;;;;;;;;;;14.57;56.03;;;;;;;;;
2020/01/01 02:53:31;;;;;;;;;;;;;;;;;;;;;
2020/01/01 02:53:31;;;;;;;;;;;14.57;56.03;;;;;;;;;
2020/01/01 03:00:15;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:00:15;;;;;;;;;;;14.54;56.13;;;;;;;;;
2020/01/01 03:06:59;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:06:59;;;;;;;;;;;14.55;56.03;;;;;;;;;
2020/01/01 03:13:43;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:13:43;;;;;;;;;;;14.52;56.03;;;;;;;;;
2020/01/01 03:20:28;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:20:28;;;;;;;;;;;14.54;56.13;;;;;;;;;
2020/01/01 03:27:12;;;;;;;;;;;14.51;56.03;;;;;;;;;
2020/01/01 03:27:12;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:34:44;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:34:44;;;;;;;;;;;14.52;56.03;;;;;;;;;
2020/01/01 03:41:28;;;;;;;;;;;14.51;56.13;;;;;;;;;
2020/01/01 03:41:28;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:49:23;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:49:24;;;;;;;;;;;14.5;56.03;;;;;;;;;
2020/01/01 03:54:57;;;;;;;;;;;;;;;;;;;;;
2020/01/01 03:54:57;;;;;;;;;;;14.5;56.13;;;;;;;;;
2020/01/01 04:01:41;;;;;;;;;;;14.51;56.13;;;;;;;;;
2020/01/01 04:01:41;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:08:25;;;;;;;;;;;14.47;56.13;;;;;;;;;
2020/01/01 04:08:25;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:15:09;;;;;;;;;;;14.46;56.03;;;;;;;;;
2020/01/01 04:15:09;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:21:54;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:21:54;;;;;;;;;;;14.47;56.16;;;;;;;;;
2020/01/01 04:28:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:28:38;;;;;;;;;;;14.46;56.03;;;;;;;;;
2020/01/01 04:35:22;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:35:22;;;;;;;;;;;14.45;56.16;;;;;;;;;
2020/01/01 04:42:06;;;;;;;;;;;14.43;56.06;;;;;;;;;
2020/01/01 04:42:06;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:48:51;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:48:51;;;;;;;;;;;14.42;56.06;;;;;;;;;
2020/01/01 04:55:35;;;;;;;;;;;;;;;;;;;;;
2020/01/01 04:55:35;;;;;;;;;;;14.4;56.06;;;;;;;;;
2020/01/01 05:57:01;;;;;;;;;;;;;;;;;;;;;
2020/01/01 05:57:01;;;;;;;;;;;14.36;56.06;;;;;;;;;
2020/01/01 06:03:45;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:03:45;;;;;;;;;;;14.36;55.95;;;;;;;;;
2020/01/01 06:10:29;;;;;;;;;;;14.35;56.06;;;;;;;;;
2020/01/01 06:10:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:17:13;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:17:13;;;;;;;;;;;14.33;56.06;;;;;;;;;
2020/01/01 06:23:58;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:23:58;;;;;;;;;;;14.33;55.95;;;;;;;;;
2020/01/01 06:31:30;;;;;;;;;;;14.33;56.06;;;;;;;;;
2020/01/01 06:31:30;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:38:14;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:38:14;;;;;;;;;;;14.33;55.95;;;;;;;;;
2020/01/01 06:44:58;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:44:58;;;;;;;;;;;14.29;55.95;;;;;;;;;
2020/01/01 06:51:43;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:51:43;;;;;;;;;;;14.28;55.85;;;;;;;;;
2020/01/01 06:58:27;;;;;;;;;;;;;;;;;;;;;
2020/01/01 06:58:27;;;;;;;;;;;14.28;55.95;;;;;;;;;
2020/01/01 07:05:11;;;;;;;;;;;14.28;55.95;;;;;;;;;
2020/01/01 07:05:11;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:11:55;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:11:55;;;;;;;;;;;14.28;55.95;;;;;;;;;
2020/01/01 07:18:40;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:18:40;;;;;;;;;;;14.28;55.95;;;;;;;;;
2020/01/01 07:25:24;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:25:24;;;;;;;;;;;14.28;55.95;;;;;;;;;
2020/01/01 07:32:08;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:32:08;;;;;;;;;;;14.25;56.06;;;;;;;;;
2020/01/01 07:38:52;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:38:52;;;;;;;;;;;14.27;55.95;;;;;;;;;
2020/01/01 07:45:36;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:45:36;;;;;;;;;;;14.25;55.95;;;;;;;;;
2020/01/01 07:52:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:52:21;;;;;;;;;;;14.25;55.98;;;;;;;;;
2020/01/01 07:59:53;;;;;;;;;;;;;;;;;;;;;
2020/01/01 07:59:53;;;;;;;;;;;14.25;55.95;;;;;;;;;
2020/01/01 08:06:37;;;;;;;;;;;;;;;;;;;;;
2020/01/01 08:06:37;;;;;;;;;;;14.25;55.98;;;;;;;;;
2020/01/01 08:13:22;;;;;;;;;;;;;;;;;;;;;
2020/01/01 08:13:22;;;;;;;;;;;14.24;56.08;;;;;;;;;
2020/01/01 08:20:06;;;;;;;;;;;;;;;;;;;;;
2020/01/01 08:20:06;;;;;;;;;;;14.24;55.98;;;;;;;;;
2020/01/01 08:26:50;;;;;;;;;;;;;;;;;;;;;
2020/01/01 08:26:50;;;;;;;;;;;14.24;55.98;;;;;;;;;
2020/01/01 08:33:34;;;;;;;;;;;;;;;;;;;;;
2020/01/01 08:33:34;;;;;;;;;;;14.21;56.08;;;;;;;;;
2020/01/01 08:40:18;;;;;;;;;;;;;;;;;;;;;
2020/01/01 08:40:18;;;;;;;;;;;14.21;55.98;;;;;;;;;
2020/01/01 08:47:03;;;;;;;;;;;14.22;55.98;;;;;;;;;
2020/01/01 08:47:03;;;;;;;;;;;;;;;;;;;;;
2020/01/01 08:53:47;;;;;;;;;;;;;;;;;;;;;
2020/01/01 08:53:47;;;;;;;;;;;14.21;55.98;;;;;;;;;
2020/01/01 09:00:31;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:00:31;;;;;;;;;;;14.2;55.88;;;;;;;;;
2020/01/01 09:07:15;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:07:15;;;;;;;;;;;14.22;55.88;;;;;;;;;
2020/01/01 09:13:59;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:13:59;;;;;;;;;;;14.2;55.88;;;;;;;;;
2020/01/01 09:20:44;;;;;;;;;;;14.18;55.78;;;;;;;;;
2020/01/01 09:20:44;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:28:16;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:28:16;;;;;;;;;;;14.2;55.98;;;;;;;;;
2020/01/01 09:35:00;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:35:00;;;;;;;;;;;14.17;55.68;;;;;;;;;
2020/01/01 09:41:44;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:41:44;;;;;;;;;;;14.17;55.57;;;;;;;;;
2020/01/01 09:48:29;;;;;;;;;;;14.18;55.57;;;;;;;;;
2020/01/01 09:48:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:55:13;;;;;;;;;;;;;;;;;;;;;
2020/01/01 09:55:13;;;;;;;;;;;14.15;55.17;;;;;;;;;
2020/01/01 10:01:57;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:01:57;;;;;;;;;;;14.14;55.07;;;;;;;;;
2020/01/01 10:08:41;;;;;;;;;;;14.17;55.07;;;;;;;;;
2020/01/01 10:08:41;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:15:26;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:15:26;;;;;;;;;;;14.17;55.48;;;;;;;;;
2020/01/01 10:22:10;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:22:10;;;;;;;;;;;14.15;55.48;;;;;;;;;
2020/01/01 10:28:54;;;;;;;;;;;14.15;55.68;;;;;;;;;
2020/01/01 10:28:54;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:35:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:35:38;;;;;;;;;;;14.15;55.27;;;;;;;;;
2020/01/01 10:42:23;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:42:23;;;;;;;;;;;14.14;55.37;;;;;;;;;
2020/01/01 10:49:07;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:49:07;;;;;;;;;;;14.14;55.27;;;;;;;;;
2020/01/01 10:56:39;;;;;;;;;;;;;;;;;;;;;
2020/01/01 10:56:39;;;;;;;;;;;14.14;55.27;;;;;;;;;
2020/01/01 11:03:24;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:03:24;;;;;;;;;;;14.12;55.37;;;;;;;;;
2020/01/01 11:10:08;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:10:08;;;;;;;;;;;14.12;55.27;;;;;;;;;
2020/01/01 11:16:52;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:16:52;;;;;;;;;;;14.12;55.27;;;;;;;;;
2020/01/01 11:23:36;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:23:36;;;;;;;;;;;14.12;55.27;;;;;;;;;
2020/01/01 11:30:20;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:30:20;;;;;;;;;;;14.12;55.27;;;;;;;;;
2020/01/01 11:37:04;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:37:04;;;;;;;;;;;14.14;55.17;;;;;;;;;
2020/01/01 11:43:49;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:43:49;;;;;;;;;;;14.1;55.17;;;;;;;;;
2020/01/01 11:50:33;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:50:33;;;;;;;;;;;14.14;55.07;;;;;;;;;
2020/01/01 11:57:17;;;;;;;;;;;;;;;;;;;;;
2020/01/01 11:57:17;;;;;;;;;;;14.14;55.07;;;;;;;;;
2020/01/01 12:04:01;;;;;;;;;;;14.14;55.17;;;;;;;;;
2020/01/01 12:04:01;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:10:45;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:10:45;;;;;;;;;;;14.14;55.07;;;;;;;;;
2020/01/01 12:17:30;;;;;;;;;;;14.14;55.07;;;;;;;;;
2020/01/01 12:17:30;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:25:02;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:25:02;;;;;;;;;;;14.15;55.07;;;;;;;;;
2020/01/01 12:31:46;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:31:46;;;;;;;;;;;14.15;54.87;;;;;;;;;
2020/01/01 12:38:30;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:38:30;;;;;;;;;;;14.2;55.78;;;;;;;;;
2020/01/01 12:45:15;;;;;;;;;;;14.69;61.59;;;;;;;;;
2020/01/01 12:45:15;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:51:59;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:51:59;;;;;;;;;;;14.88;60.98;;;;;;;;;
2020/01/01 12:58:43;;;;;;;;;;;;;;;;;;;;;
2020/01/01 12:58:43;;;;;;;;;;;14.96;61.35;;;;;;;;;
2020/01/01 13:05:27;;;;;;;;;;;;;;;;;;;;;
2020/01/01 13:05:27;;;;;;;;;;;15.06;61.35;;;;;;;;;
2020/01/01 13:12:11;;;;;;;;;;;;;;;;;;;;;
2020/01/01 13:12:11;;;;;;;;;;;15.14;61.66;;;;;;;;;
2020/01/01 13:18:56;;;;;;;;;;;;;;;;;;;;;
2020/01/01 13:18:56;;;;;;;;;;;15.17;61.52;;;;;;;;;
2020/01/01 13:25:40;;;;;;;;;;;;;;;;;;;;;
2020/01/01 13:25:40;;;;;;;;;;;15.2;61.73;;;;;;;;;
2020/01/01 13:32:24;;;;;;;;;;;;;;;;;;;;;
2020/01/01 13:32:24;;;;;;;;;;;15.27;61.73;;;;;;;;;
2020/01/01 13:39:08;;;;;;;;;;;;;;;;;;;;;
2020/01/01 13:39:08;;;;;;;;;;;15.28;61.73;;;;;;;;;
2020/01/01 13:45:53;;;;;;;;;;;;;;;;;;;;;
2020/01/01 13:45:53;;;;;;;;;;;15.32;61.73;;;;;;;;;
2020/01/01 13:53:25;;;;;;;;;;;15.32;61.73;;;;;;;;;
2020/01/01 13:53:25;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:00:09;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:00:09;;;;;;;;;;;15.35;61.63;;;;;;;;;
2020/01/01 14:06:53;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:06:53;;;;;;;;;;;15.35;61.52;;;;;;;;;
2020/01/01 14:13:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:13:38;;;;;;;;;;;15.41;61.73;;;;;;;;;
2020/01/01 14:20:22;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:20:22;;;;;;;;;;;15.41;61.6;;;;;;;;;
2020/01/01 14:27:06;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:27:06;;;;;;;;;;;15.46;61.6;;;;;;;;;
2020/01/01 14:33:50;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:33:50;;;;;;;;;;;15.46;61.5;;;;;;;;;
2020/01/01 14:40:36;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:40:36;;;;;;;;;;;15.46;61.5;;;;;;;;;
2020/01/01 14:47:19;;;;;;;;;;;;;;;;;;;;;
2020/01/01 14:47:19;;;;;;;;;;;15.47;61.5;;;;;;;;;
2020/01/01 14:54:03;;;;;;;;;;;15.49;61.4;;;;;;;;;
2020/01/01 14:54:03;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:00:47;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:00:47;;;;;;;;;;;15.5;61.4;;;;;;;;;
2020/01/01 15:07:30;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:07:30;;;;;;;;;;;15.5;61.29;;;;;;;;;
2020/01/01 15:14:13;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:14:13;;;;;;;;;;;15.54;61.19;;;;;;;;;
2020/01/01 15:20:55;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:20:55;;;;;;;;;;;15.54;61.09;;;;;;;;;
2020/01/01 15:27:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:27:38;;;;;;;;;;;15.53;60.89;;;;;;;;;
2020/01/01 15:34:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:34:21;;;;;;;;;;;15.56;60.79;;;;;;;;;
2020/01/01 15:41:04;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:41:04;;;;;;;;;;;15.57;60.79;;;;;;;;;
2020/01/01 15:47:47;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:47:47;;;;;;;;;;;15.6;60.58;;;;;;;;;
2020/01/01 15:54:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 15:54:29;;;;;;;;;;;15.62;60.49;;;;;;;;;
2020/01/01 16:01:12;;;;;;;;;;;;;;;;;;;;;
2020/01/01 16:01:12;;;;;;;;;;;15.6;60.38;;;;;;;;;
2020/01/01 16:07:55;;;;;;;;;;;;;;;;;;;;;
2020/01/01 16:07:55;;;;;;;;;;;15.59;60.35;;;;;;;;;
2020/01/01 16:21:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 16:21:21;;;;;;;;;;;15.64;60.05;;;;;;;;;
2020/01/01 16:28:03;;;;;;;;;;;;;;;;;;;;;
2020/01/01 16:28:03;;;;;;;;;;;15.64;59.95;;;;;;;;;
2020/01/01 16:34:46;;;;;;;;;;;;;;;;;;;;;
2020/01/01 16:34:46;;;;;;;;;;;15.65;59.75;;;;;;;;;
2020/01/01 16:41:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 16:41:29;;;;;;;;;;;15.65;59.64;;;;;;;;;
2020/01/01 16:48:12;;;;;;;;;;;;;;;;;;;;;
2020/01/01 16:48:12;;;;;;;;;;;15.64;59.64;;;;;;;;;
2020/01/01 16:54:55;;;;;;;;;;;;;;;;;;;;;
2020/01/01 16:54:55;;;;;;;;;;;15.64;59.44;;;;;;;;;
2020/01/01 17:01:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:01:38;;;;;;;;;;;15.65;59.44;;;;;;;;;
2020/01/01 17:08:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:08:21;;;;;;;;;;;15.62;59.24;;;;;;;;;
2020/01/01 17:15:04;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:15:04;;;;;;;;;;;15.65;59.14;;;;;;;;;
2020/01/01 17:21:47;;;;;;;;;;;15.65;59.04;;;;;;;;;
2020/01/01 17:21:47;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:28:29;;;;;;;;;;;15.64;58.83;;;;;;;;;
2020/01/01 17:28:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:35:17;;;;;;;;;;;15.64;58.83;;;;;;;;;
2020/01/01 17:35:17;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:41:55;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:41:55;;;;;;;;;;;15.65;58.74;;;;;;;;;
2020/01/01 17:48:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:48:38;;;;;;;;;;;15.65;58.63;;;;;;;;;
2020/01/01 17:55:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 17:55:21;;;;;;;;;;;15.65;58.53;;;;;;;;;
2020/01/01 18:02:04;;;;;;;;;;;;;;;;;;;;;
2020/01/01 18:02:04;;;;;;;;;;;15.65;58.43;;;;;;;;;
2020/01/01 18:15:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 18:15:29;;;;;;;;;;;15.65;58.12;;;;;;;;;
2020/01/01 18:22:12;;;;;;;;;;;;;;;;;;;;;
2020/01/01 18:22:12;;;;;;;;;;;15.64;58.03;;;;;;;;;
2020/01/01 18:28:55;;;;;;;;;;;15.65;57.92;;;;;;;;;
2020/01/01 18:28:55;;;;;;;;;;;;;;;;;;;;;
2020/01/01 18:35:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 18:35:38;;;;;;;;;;;15.67;57.83;;;;;;;;;
2020/01/01 18:42:21;;;;;;;;;;;15.65;57.72;;;;;;;;;
2020/01/01 18:42:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 18:49:04;;;;;;;;;;;;;;;;;;;;;
2020/01/01 18:49:04;;;;;;;;;;;15.65;57.62;;;;;;;;;
2020/01/01 18:55:47;;;;;;;;;;;;;;;;;;;;;
2020/01/01 18:55:47;;;;;;;;;;;15.67;57.52;;;;;;;;;
2020/01/01 19:02:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:02:29;;;;;;;;;;;15.65;57.42;;;;;;;;;
2020/01/01 19:09:12;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:09:12;;;;;;;;;;;15.64;57.32;;;;;;;;;
2020/01/01 19:15:55;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:15:55;;;;;;;;;;;15.64;57.22;;;;;;;;;
2020/01/01 19:22:38;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:22:38;;;;;;;;;;;15.65;57.01;;;;;;;;;
2020/01/01 19:29:21;;;;;;;;;;;15.65;57.01;;;;;;;;;
2020/01/01 19:29:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:36:03;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:36:03;;;;;;;;;;;15.64;56.81;;;;;;;;;
2020/01/01 19:42:46;;;;;;;;;;;15.62;56.81;;;;;;;;;
2020/01/01 19:42:46;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:49:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:49:29;;;;;;;;;;;15.62;56.71;;;;;;;;;
2020/01/01 19:56:12;;;;;;;;;;;;;;;;;;;;;
2020/01/01 19:56:12;;;;;;;;;;;15.65;56.71;;;;;;;;;
2020/01/01 20:02:54;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:02:54;;;;;;;;;;;15.67;56.71;;;;;;;;;
2020/01/01 20:09:37;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:09:37;;;;;;;;;;;15.62;56.71;;;;;;;;;
2020/01/01 20:16:20;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:16:20;;;;;;;;;;;15.6;56.81;;;;;;;;;
2020/01/01 20:23:03;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:23:03;;;;;;;;;;;15.6;56.73;;;;;;;;;
2020/01/01 20:29:46;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:29:46;;;;;;;;;;;3.68;65.73;;;;;;;;;
2020/01/01 20:36:29;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:36:29;;;;;;;;;;;1.99;78.17;;;;;;;;;
2020/01/01 20:43:11;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:43:11;;;;;;;;;;;1.63;82.83;;;;;;;;;
2020/01/01 20:49:54;;;;;;;;;;;1.51;88.47;;;;;;;;;
2020/01/01 20:49:54;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:56:37;;;;;;;;;;;;;;;;;;;;;
2020/01/01 20:56:37;;;;;;;;;;;1.63;89.3;;;;;;;;;
2020/01/01 21:03:20;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:03:20;;;;;;;;;;;2.05;87.96;;;;;;;;;
2020/01/01 21:10:03;;;;;;;;;;;2.09;88.34;;;;;;;;;
2020/01/01 21:10:03;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:16:45;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:16:45;;;;;;;;;;;2.09;88.55;;;;;;;;;
2020/01/01 21:24:21;;;;;;;;;;;2.09;89.08;;;;;;;;;
2020/01/01 21:24:21;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:30:11;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:30:11;;;;;;;;;;;2.17;88.65;;;;;;;;;
2020/01/01 21:36:54;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:36:54;;;;;;;;;;;2.05;90.01;;;;;;;;;
2020/01/01 21:43:37;;;;;;;;;;;2.24;89.7;;;;;;;;;
2020/01/01 21:43:37;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:50:20;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:50:20;;;;;;;;;;;2.35;89.66;;;;;;;;;
2020/01/01 21:57:03;;;;;;;;;;;;;;;;;;;;;
2020/01/01 21:57:03;;;;;;;;;;;2.24;89.8;;;;;;;;;
2020/01/01 22:03:46;;;;;;;;;;;2.31;89.66;;;;;;;;;
2020/01/01 22:03:46;;;;;;;;;;;;;;;;;;;;;
2020/01/01 22:10:28;;;;;;;;;;;;;;;;;;;;;
2020/01/01 22:10:28;;;;;;;;;;;2.31;90.39;;;;;;;;;
2020/01/01 22:17:12;;;;;;;;;;;;;;;;;;;;;
2020/01/01 22:17:12;;;;;;;;;;;2.28;90.43;;;;;;;;;
