Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:14:17;;;39.6;;;39.6;;;;;;;;;;;;;;;
2020/01/01 00:14:17;;;;;;;;;;;21.5;29.5;;;;;;;;;
2020/01/01 00:28:55;;;38.0;;;38.0;;;;;;;;;;;;;;;
2020/01/01 00:28:55;;;;;;;;;;;21.4;29.8;;;;;;;;;
2020/01/01 00:43:34;;;42.1;;;42.1;;;;;;;;;;;;;;;
2020/01/01 00:43:34;;;;;;;;;;;21.4;29.0;;;;;;;;;
2020/01/01 00:58:11;;;42.1;;;42.1;;;;;;;;;;;;;;;
2020/01/01 00:58:11;;;;;;;;;;;21.4;29.6;;;;;;;;;
2020/01/01 01:13:13;;;45.4;;;45.4;;;;;;;;;;;;;;;
2020/01/01 01:13:13;;;;;;;;;;;21.4;29.5;;;;;;;;;
2020/01/01 01:42:25;;;50.0;;;50.0;;;;;;;;;;;;;;;
2020/01/01 01:42:25;;;;;;;;;;;21.3;28.9;;;;;;;;;
2020/01/01 01:57:01;;;53.3;;;52.7;;;;;;;;;;;;;;;
2020/01/01 01:57:02;;;;;;;;;;;21.3;28.6;;;;;;;;;
2020/01/01 02:12:08;;;52.2;;;51.5;;;;;;;;;;;;;;;
2020/01/01 02:12:08;;;;;;;;;;;21.2;28.7;;;;;;;;;
2020/01/01 02:26:45;;;50.3;;;50.3;;;;;;;;;;;;;;;
2020/01/01 02:26:45;;;;;;;;;;;21.1;28.5;;;;;;;;;
2020/01/01 02:41:23;;;49.4;;;49.4;;;;;;;;;;;;;;;
2020/01/01 02:41:23;;;;;;;;;;;21.1;28.2;;;;;;;;;
2020/01/01 02:55:59;;;55.2;;;51.3;;;;;;;;;;;;;;;
2020/01/01 02:55:59;;;;;;;;;;;21.1;29.7;;;;;;;;;
2020/01/01 03:27:04;;;52.1;;;48.0;;;;;;;;;;;;;;;
2020/01/01 03:27:04;;;;;;;;;;;21.1;30.0;;;;;;;;;
2020/01/01 03:54:58;;;47.1;;;44.3;;;;;;;;;;;;;;;
2020/01/01 03:54:58;;;;;;;;;;;21.1;29.1;;;;;;;;;
2020/01/01 04:09:49;;;43.3;;;42.3;;;;;;;;;;;;;;;
2020/01/01 04:09:52;;;;;;;;;;;21.1;28.5;;;;;;;;;
2020/01/01 04:24:28;;;42.9;;;42.9;;;;;;;;;;;;;;;
2020/01/01 04:24:28;;;;;;;;;;;21.2;28.1;;;;;;;;;
2020/01/01 04:39:07;;;40.7;;;40.7;;;;;;;;;;;;;;;
2020/01/01 04:39:07;;;;;;;;;;;21.1;28.0;;;;;;;;;
2020/01/01 04:53:43;;;42.4;;;41.9;;;;;;;;;;;;;;;
2020/01/01 04:53:43;;;;;;;;;;;21.2;28.0;;;;;;;;;
2020/01/01 06:07:12;;;53.7;;;45.5;;;;;;;;;;;;;;;
2020/01/01 06:07:12;;;;;;;;;;;21.2;27.7;;;;;;;;;
2020/01/01 06:22:18;;;51.8;;;43.9;;;;;;;;;;;;;;;
2020/01/01 06:22:18;;;;;;;;;;;21.2;27.3;;;;;;;;;
2020/01/01 06:36:57;;;46.3;;;45.0;;;;;;;;;;;;;;;
2020/01/01 06:36:57;;;;;;;;;;;21.1;26.9;;;;;;;;;
2020/01/01 06:51:35;;;45.3;;;45.3;;;;;;;;;;;;;;;
2020/01/01 06:51:35;;;;;;;;;;;21.1;26.7;;;;;;;;;
2020/01/01 07:06:11;;;45.9;;;45.5;;;;;;;;;;;;;;;
2020/01/01 07:06:11;;;;;;;;;;;21.0;27.6;;;;;;;;;
2020/01/01 07:20:48;;;49.0;;;45.4;;;;;;;;;;;;;;;
2020/01/01 07:20:48;;;;;;;;;;;21.0;27.4;;;;;;;;;
2020/01/01 07:35:25;;;48.0;;;48.0;;;;;;;;;;;;;;;
2020/01/01 07:35:25;;;;;;;;;;;21.0;27.0;;;;;;;;;
2020/01/01 07:50:32;;;50.3;;;46.4;;;;;;;;;;;;;;;
2020/01/01 07:50:32;;;;;;;;;;;21.0;27.7;;;;;;;;;
2020/01/01 08:05:08;;;49.4;;;45.6;;;;;;;;;;;;;;;
2020/01/01 08:05:09;;;;;;;;;;;21.0;27.7;;;;;;;;;
2020/01/01 08:19:46;;;43.4;;;42.4;;;;;;;;;;;;;;;
2020/01/01 08:19:46;;;;;;;;;;;21.0;27.3;;;;;;;;;
2020/01/01 08:34:22;;;45.0;;;41.6;;;;;;;;;;;;;;;
2020/01/01 08:34:22;;;;;;;;;;;21.1;26.9;;;;;;;;;
2020/01/01 08:49:13;;;42.7;;;40.0;;;;;;;;;;;;;;;
2020/01/01 08:49:13;;;;;;;;;;;21.1;27.4;;;;;;;;;
2020/01/01 09:03:51;;;39.7;;;39.2;;;;;;;;;;;;;;;
2020/01/01 09:03:51;;;;;;;;;;;21.1;27.1;;;;;;;;;
2020/01/01 09:18:29;;;42.3;;;39.9;;;;;;;;;;;;;;;
2020/01/01 09:18:29;;;;;;;;;;;21.2;26.8;;;;;;;;;
2020/01/01 09:33:36;;;50.4;;;41.6;;;;;;;;;;;;;;;
2020/01/01 09:33:37;;;;;;;;;;;21.4;27.4;;;;;;;;;
2020/01/01 09:48:13;;;45.8;;;40.3;;;;;;;;;;;;;;;
2020/01/01 09:48:13;;;;;;;;;;;21.4;26.9;;;;;;;;;
2020/01/01 10:02:48;;;61.7;;;43.0;;;;;;;;;;;;;;;
2020/01/01 10:02:48;;;;;;;;;;;21.6;26.9;;;;;;;;;
2020/01/01 10:17:22;;;61.5;;;40.5;;;;;;;;;;;;;;;
2020/01/01 10:17:22;;;;;;;;;;;21.8;27.4;;;;;;;;;
2020/01/01 10:32:26;;;41.1;;;38.3;;;;;;;;;;;;;;;
2020/01/01 10:32:27;;;;;;;;;;;21.9;27.4;;;;;;;;;
2020/01/01 10:47:01;;;49.8;;;35.9;;;;;;;;;;;;;;;
2020/01/01 10:47:01;;;;;;;;;;;22.0;27.4;;;;;;;;;
2020/01/01 11:01:35;;;35.5;;;34.1;;;;;;;;;;;;;;;
2020/01/01 11:01:35;;;;;;;;;;;22.1;27.2;;;;;;;;;
2020/01/01 11:16:15;;;34.9;;;31.8;;;;;;;;;;;;;;;
2020/01/01 11:16:15;;;;;;;;;;;22.3;27.1;;;;;;;;;
2020/01/01 11:31:14;;;32.0;;;28.7;;;;;;;;;;;;;;;
2020/01/01 11:31:14;;;;;;;;;;;22.4;27.4;;;;;;;;;
2020/01/01 11:45:35;;;26.2;;;26.2;;;;;;;;;;;;;;;
2020/01/01 11:45:36;;;;;;;;;;;22.4;27.3;;;;;;;;;
2020/01/01 12:00:43;;;29.3;;;26.7;;;;;;;;;;;;;;;
2020/01/01 12:00:43;;;;;;;;;;;22.4;27.1;;;;;;;;;
2020/01/01 12:15:03;;;24.0;;;24.0;;;;;;;;;;;;;;;
2020/01/01 12:15:03;;;;;;;;;;;22.5;26.8;;;;;;;;;
2020/01/01 12:30:10;;;22.3;;;22.3;;;;;;;;;;;;;;;
2020/01/01 12:30:10;;;;;;;;;;;22.6;26.9;;;;;;;;;
2020/01/01 12:44:48;;;26.1;;;23.9;;;;;;;;;;;;;;;
2020/01/01 12:44:48;;;;;;;;;;;22.6;27.2;;;;;;;;;
2020/01/01 12:59:15;;;28.7;;;22.9;;;;;;;;;;;;;;;
2020/01/01 12:59:15;;;;;;;;;;;22.7;27.2;;;;;;;;;
2020/01/01 13:13:53;;;24.8;;;22.9;;;;;;;;;;;;;;;
2020/01/01 13:13:53;;;;;;;;;;;22.7;27.7;;;;;;;;;
2020/01/01 13:29:00;;;32.4;;;24.1;;;;;;;;;;;;;;;
2020/01/01 13:29:00;;;;;;;;;;;22.7;28.0;;;;;;;;;
2020/01/01 13:43:37;;;26.6;;;24.2;;;;;;;;;;;;;;;
2020/01/01 13:43:37;;;;;;;;;;;22.7;28.2;;;;;;;;;
2020/01/01 14:12:59;;;24.6;;;20.3;;;;;;;;;;;;;;;
2020/01/01 14:13:03;;;;;;;;;;;22.8;28.5;;;;;;;;;
2020/01/01 14:27:45;;;23.1;;;23.1;;;;;;;;;;;;;;;
2020/01/01 14:27:46;;;;;;;;;;;22.8;28.7;;;;;;;;;
2020/01/01 14:42:21;;;56.0;;;21.3;;;;;;;;;;;;;;;
2020/01/01 14:42:28;;;;;;;;;;;22.7;28.6;;;;;;;;;
2020/01/01 14:56:54;;;27.3;;;19.9;;;;;;;;;;;;;;;
2020/01/01 14:56:54;;;;;;;;;;;22.7;28.8;;;;;;;;;
2020/01/01 15:26:44;;;24.9;;;21.9;;;;;;;;;;;;;;;
2020/01/01 15:26:44;;;;;;;;;;;22.6;28.2;;;;;;;;;
2020/01/01 15:41:26;;;28.9;;;21.5;;;;;;;;;;;;;;;
2020/01/01 15:41:26;;;;;;;;;;;22.5;28.9;;;;;;;;;
2020/01/01 15:56:05;;;25.5;;;18.2;;;;;;;;;;;;;;;
2020/01/01 15:56:05;;;;;;;;;;;22.4;29.1;;;;;;;;;
2020/01/01 16:10:43;;;35.3;;;17.2;;;;;;;;;;;;;;;
2020/01/01 16:10:43;;;;;;;;;;;22.3;29.1;;;;;;;;;
2020/01/01 16:25:20;;;70.6;;;17.5;;;;;;;;;;;;;;;
2020/01/01 16:25:20;;;;;;;;;;;22.3;29.3;;;;;;;;;
2020/01/01 16:39:57;;;71.1;;;19.1;;;;;;;;;;;;;;;
2020/01/01 16:39:58;;;;;;;;;;;22.3;29.7;;;;;;;;;
2020/01/01 16:54:35;;;28.0;;;19.4;;;;;;;;;;;;;;;
2020/01/01 16:54:35;;;;;;;;;;;22.2;29.6;;;;;;;;;
2020/01/01 17:09:44;;;61.7;;;22.3;;;;;;;;;;;;;;;
2020/01/01 17:09:44;;;;;;;;;;;22.1;29.8;;;;;;;;;
2020/01/01 17:24:22;;;66.3;;;23.8;;;;;;;;;;;;;;;
2020/01/01 17:24:22;;;;;;;;;;;22.1;29.5;;;;;;;;;
2020/01/01 17:38:45;;;44.8;;;22.8;;;;;;;;;;;;;;;
2020/01/01 17:38:45;;;;;;;;;;;22.0;29.5;;;;;;;;;
2020/01/01 17:53:24;;;31.8;;;22.4;;;;;;;;;;;;;;;
2020/01/01 17:53:24;;;;;;;;;;;22.0;29.5;;;;;;;;;
2020/01/01 18:08:34;;;66.4;;;21.0;;;;;;;;;;;;;;;
2020/01/01 18:08:34;;;;;;;;;;;21.9;29.3;;;;;;;;;
2020/01/01 18:23:13;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/01/01 18:23:13;;;;;;;;;;;21.9;29.7;;;;;;;;;
2020/01/01 18:37:55;;;36.0;;;23.5;;;;;;;;;;;;;;;
2020/01/01 18:37:55;;;;;;;;;;;21.9;30.1;;;;;;;;;
2020/01/01 18:52:33;;;28.4;;;21.3;;;;;;;;;;;;;;;
2020/01/01 18:52:33;;;;;;;;;;;21.8;29.7;;;;;;;;;
2020/01/01 19:07:10;;;17.2;;;17.2;;;;;;;;;;;;;;;
2020/01/01 19:07:10;;;;;;;;;;;21.7;28.7;;;;;;;;;
2020/01/01 19:21:49;;;16.7;;;16.7;;;;;;;;;;;;;;;
2020/01/01 19:21:49;;;;;;;;;;;21.7;28.7;;;;;;;;;
2020/01/01 19:36:26;;;18.2;;;16.9;;;;;;;;;;;;;;;
2020/01/01 19:36:27;;;;;;;;;;;21.7;28.4;;;;;;;;;
2020/01/01 19:51:33;;;16.5;;;14.8;;;;;;;;;;;;;;;
2020/01/01 19:51:33;;;;;;;;;;;21.6;27.9;;;;;;;;;
2020/01/01 20:06:11;;;16.0;;;16.0;;;;;;;;;;;;;;;
2020/01/01 20:06:11;;;;;;;;;;;21.6;28.1;;;;;;;;;
2020/01/01 20:20:48;;;15.3;;;15.3;;;;;;;;;;;;;;;
2020/01/01 20:20:49;;;;;;;;;;;21.5;28.4;;;;;;;;;
2020/01/01 20:50:04;;;15.4;;;15.4;;;;;;;;;;;;;;;
2020/01/01 20:50:05;;;;;;;;;;;21.4;27.7;;;;;;;;;
2020/01/01 21:04:44;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/01 21:04:44;;;;;;;;;;;21.4;27.3;;;;;;;;;
2020/01/01 21:19:21;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/01/01 21:19:21;;;;;;;;;;;21.3;28.3;;;;;;;;;
2020/01/01 21:34:16;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/01/01 21:34:16;;;;;;;;;;;21.2;28.0;;;;;;;;;
2020/01/01 21:49:10;;;18.0;;;18.0;;;;;;;;;;;;;;;
2020/01/01 21:49:10;;;;;;;;;;;21.2;28.3;;;;;;;;;
2020/01/01 22:03:52;;;17.1;;;17.1;;;;;;;;;;;;;;;
2020/01/01 22:03:52;;;;;;;;;;;21.2;28.5;;;;;;;;;
2020/01/01 22:18:29;;;16.8;;;16.8;;;;;;;;;;;;;;;
2020/01/01 22:18:29;;;;;;;;;;;21.1;28.0;;;;;;;;;
2020/01/01 22:33:06;;;18.2;;;18.2;;;;;;;;;;;;;;;
2020/01/01 22:33:06;;;;;;;;;;;21.1;27.8;;;;;;;;;
2020/01/01 22:47:43;;;18.7;;;18.7;;;;;;;;;;;;;;;
2020/01/01 22:47:43;;;;;;;;;;;21.1;27.6;;;;;;;;;
2020/01/01 23:02:24;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/01/01 23:02:24;;;;;;;;;;;21.0;27.6;;;;;;;;;
2020/01/01 23:17:17;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/01/01 23:17:17;;;;;;;;;;;21.0;27.5;;;;;;;;;
2020/01/01 23:31:56;;;20.9;;;20.9;;;;;;;;;;;;;;;
2020/01/01 23:31:57;;;;;;;;;;;20.9;27.6;;;;;;;;;
2020/01/01 23:46:36;;;19.4;;;19.4;;;;;;;;;;;;;;;
2020/01/01 23:46:37;;;;;;;;;;;20.9;27.7;;;;;;;;;
