Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/01 00:00:22;;;54.8;;;49.4;;;;;;;;;;;;;;;
2020/01/01 00:00:23;;;;;;;;;;;2.0;94.5;;;;;;;;;
2020/01/01 00:15:18;;;58.4;;;53.5;;;;;;;;;;;;;;;
2020/01/01 00:15:18;;;;;;;;;;;1.9;95.3;;;;;;;;;
2020/01/01 00:30:26;;;62.4;;;58.8;;;;;;;;;;;;;;;
2020/01/01 00:30:26;;;;;;;;;;;1.8;95.3;;;;;;;;;
2020/01/01 00:44:35;;;134.8;;;128.9;;;;;;;;;;;;;;;
2020/01/01 00:44:35;;;;;;;;;;;1.6;93.9;;;;;;;;;
2020/01/01 01:00:43;;;153.8;;;149.3;;;;;;;;;;;;;;;
2020/01/01 01:00:43;;;;;;;;;;;1.7;94.8;;;;;;;;;
2020/01/01 01:14:45;;;125.8;;;122.7;;;;;;;;;;;;;;;
2020/01/01 01:14:45;;;;;;;;;;;1.8;93.9;;;;;;;;;
2020/01/01 01:29:15;;;196.8;;;189.9;;;;;;;;;;;;;;;
2020/01/01 01:29:18;;;;;;;;;;;2.0;94.3;;;;;;;;;
2020/01/01 01:59:33;;;90.2;;;89.9;;;;;;;;;;;;;;;
2020/01/01 01:59:33;;;;;;;;;;;1.9;92.9;;;;;;;;;
2020/01/01 02:14:09;;;88.6;;;87.2;;;;;;;;;;;;;;;
2020/01/01 02:14:09;;;;;;;;;;;1.8;94.8;;;;;;;;;
2020/01/01 02:28:47;;;92.8;;;89.8;;;;;;;;;;;;;;;
2020/01/01 02:28:47;;;;;;;;;;;1.6;94.6;;;;;;;;;
2020/01/01 02:44:24;;;100.4;;;98.2;;;;;;;;;;;;;;;
2020/01/01 02:44:24;;;;;;;;;;;1.5;93.5;;;;;;;;;
2020/01/01 02:58:30;;;106.7;;;102.3;;;;;;;;;;;;;;;
2020/01/01 02:58:30;;;;;;;;;;;1.6;94.1;;;;;;;;;
2020/01/01 03:13:09;;;101.3;;;97.4;;;;;;;;;;;;;;;
2020/01/01 03:13:09;;;;;;;;;;;1.8;94.4;;;;;;;;;
2020/01/01 03:28:36;;;95.1;;;90.6;;;;;;;;;;;;;;;
2020/01/01 03:28:36;;;;;;;;;;;2.1;94.1;;;;;;;;;
2020/01/01 03:42:44;;;95.9;;;90.6;;;;;;;;;;;;;;;
2020/01/01 03:42:44;;;;;;;;;;;2.3;94.4;;;;;;;;;
2020/01/01 03:57:36;;;96.8;;;93.0;;;;;;;;;;;;;;;
2020/01/01 03:57:36;;;;;;;;;;;2.5;93.6;;;;;;;;;
2020/01/01 04:12:16;;;101.7;;;97.4;;;;;;;;;;;;;;;
2020/01/01 04:12:16;;;;;;;;;;;2.6;93.8;;;;;;;;;
2020/01/01 04:27:00;;;118.9;;;113.8;;;;;;;;;;;;;;;
2020/01/01 04:27:00;;;;;;;;;;;2.7;93.2;;;;;;;;;
2020/01/01 04:42:38;;;119.0;;;115.0;;;;;;;;;;;;;;;
2020/01/01 04:42:38;;;;;;;;;;;2.8;92.5;;;;;;;;;
2020/01/01 04:58:16;;;116.4;;;113.6;;;;;;;;;;;;;;;
2020/01/01 04:58:16;;;;;;;;;;;2.9;91.8;;;;;;;;;
2020/01/01 05:12:20;;;119.4;;;115.4;;;;;;;;;;;;;;;
2020/01/01 05:12:20;;;;;;;;;;;3.0;92.3;;;;;;;;;
2020/01/01 05:26:25;;;120.2;;;114.7;;;;;;;;;;;;;;;
2020/01/01 05:26:25;;;;;;;;;;;2.9;92.7;;;;;;;;;
2020/01/01 05:41:30;;;120.7;;;116.1;;;;;;;;;;;;;;;
2020/01/01 05:41:30;;;;;;;;;;;2.8;92.6;;;;;;;;;
2020/01/01 05:56:06;;;115.8;;;110.2;;;;;;;;;;;;;;;
2020/01/01 05:56:06;;;;;;;;;;;2.8;92.7;;;;;;;;;
2020/01/01 06:11:14;;;111.2;;;106.9;;;;;;;;;;;;;;;
2020/01/01 06:11:14;;;;;;;;;;;2.7;93.1;;;;;;;;;
2020/01/01 06:25:51;;;112.4;;;106.8;;;;;;;;;;;;;;;
2020/01/01 06:25:51;;;;;;;;;;;2.5;92.0;;;;;;;;;
2020/01/01 06:41:28;;;104.6;;;101.8;;;;;;;;;;;;;;;
2020/01/01 06:41:28;;;;;;;;;;;2.5;91.7;;;;;;;;;
2020/01/01 06:55:37;;;102.9;;;99.4;;;;;;;;;;;;;;;
2020/01/01 06:55:37;;;;;;;;;;;2.5;91.4;;;;;;;;;
2020/01/01 07:10:13;;;106.5;;;100.5;;;;;;;;;;;;;;;
2020/01/01 07:10:14;;;;;;;;;;;2.4;91.7;;;;;;;;;
2020/01/01 07:25:19;;;98.4;;;94.3;;;;;;;;;;;;;;;
2020/01/01 07:25:19;;;;;;;;;;;2.3;91.9;;;;;;;;;
2020/01/01 07:40:57;;;91.6;;;89.2;;;;;;;;;;;;;;;
2020/01/01 07:40:57;;;;;;;;;;;2.3;90.6;;;;;;;;;
2020/01/01 07:55:34;;;85.1;;;82.1;;;;;;;;;;;;;;;
2020/01/01 07:55:35;;;;;;;;;;;2.3;90.5;;;;;;;;;
2020/01/01 08:09:41;;;83.0;;;78.2;;;;;;;;;;;;;;;
2020/01/01 08:09:41;;;;;;;;;;;2.3;90.6;;;;;;;;;
2020/01/01 08:24:18;;;76.5;;;72.7;;;;;;;;;;;;;;;
2020/01/01 08:24:18;;;;;;;;;;;2.2;91.0;;;;;;;;;
2020/01/01 08:39:24;;;78.6;;;74.8;;;;;;;;;;;;;;;
2020/01/01 08:39:25;;;;;;;;;;;2.0;91.6;;;;;;;;;
2020/01/01 08:56:47;;;68.9;;;67.2;;;;;;;;;;;;;;;
2020/01/01 08:56:47;;;;;;;;;;;1.9;91.0;;;;;;;;;
2020/01/01 09:08:54;;;69.5;;;66.4;;;;;;;;;;;;;;;
2020/01/01 09:08:54;;;;;;;;;;;2.0;92.5;;;;;;;;;
2020/01/01 09:24:33;;;70.6;;;67.3;;;;;;;;;;;;;;;
2020/01/01 09:24:33;;;;;;;;;;;1.9;92.3;;;;;;;;;
2020/01/01 09:39:09;;;67.8;;;64.6;;;;;;;;;;;;;;;
2020/01/01 09:39:10;;;;;;;;;;;2.0;92.3;;;;;;;;;
2020/01/01 11:07:39;;;60.8;;;56.4;;;;;;;;;;;;;;;
2020/01/01 11:07:39;;;;;;;;;;;2.9;92.4;;;;;;;;;
2020/01/01 11:22:40;;;56.7;;;52.8;;;;;;;;;;;;;;;
2020/01/01 11:22:40;;;;;;;;;;;3.0;93.0;;;;;;;;;
2020/01/01 11:38:01;;;54.5;;;52.1;;;;;;;;;;;;;;;
2020/01/01 11:38:01;;;;;;;;;;;3.0;93.2;;;;;;;;;
2020/01/01 11:52:39;;;53.0;;;51.2;;;;;;;;;;;;;;;
2020/01/01 11:52:39;;;;;;;;;;;3.2;92.9;;;;;;;;;
2020/01/01 12:07:38;;;53.3;;;50.8;;;;;;;;;;;;;;;
2020/01/01 12:07:38;;;;;;;;;;;3.3;92.0;;;;;;;;;
2020/01/01 12:21:37;;;54.7;;;51.7;;;;;;;;;;;;;;;
2020/01/01 12:21:37;;;;;;;;;;;3.5;91.9;;;;;;;;;
2020/01/01 12:36:43;;;56.3;;;53.5;;;;;;;;;;;;;;;
2020/01/01 12:36:44;;;;;;;;;;;3.6;91.7;;;;;;;;;
2020/01/01 12:52:41;;;57.5;;;54.3;;;;;;;;;;;;;;;
2020/01/01 12:52:41;;;;;;;;;;;3.7;91.5;;;;;;;;;
2020/01/01 13:06:49;;;56.8;;;54.1;;;;;;;;;;;;;;;
2020/01/01 13:06:49;;;;;;;;;;;3.8;91.7;;;;;;;;;
2020/01/01 13:20:56;;;55.2;;;53.0;;;;;;;;;;;;;;;
2020/01/01 13:20:56;;;;;;;;;;;3.9;91.7;;;;;;;;;
2020/01/01 13:36:03;;;50.9;;;47.9;;;;;;;;;;;;;;;
2020/01/01 13:36:03;;;;;;;;;;;3.9;91.7;;;;;;;;;
2020/01/01 13:50:41;;;52.3;;;50.2;;;;;;;;;;;;;;;
2020/01/01 13:50:41;;;;;;;;;;;3.9;92.3;;;;;;;;;
2020/01/01 14:05:47;;;51.6;;;49.7;;;;;;;;;;;;;;;
2020/01/01 14:05:48;;;;;;;;;;;3.9;92.7;;;;;;;;;
2020/01/01 14:20:43;;;50.3;;;48.6;;;;;;;;;;;;;;;
2020/01/01 14:20:43;;;;;;;;;;;3.9;92.0;;;;;;;;;
2020/01/01 14:35:50;;;51.2;;;49.5;;;;;;;;;;;;;;;
2020/01/01 14:35:50;;;;;;;;;;;3.8;92.1;;;;;;;;;
2020/01/01 14:50:50;;;50.5;;;49.0;;;;;;;;;;;;;;;
2020/01/01 14:50:50;;;;;;;;;;;3.8;91.6;;;;;;;;;
2020/01/01 15:06:08;;;50.0;;;48.3;;;;;;;;;;;;;;;
2020/01/01 15:06:17;;;;;;;;;;;3.8;91.4;;;;;;;;;
2020/01/01 15:19:40;;;49.0;;;46.1;;;;;;;;;;;;;;;
2020/01/01 15:19:41;;;;;;;;;;;3.6;91.6;;;;;;;;;
2020/01/01 15:35:48;;;49.1;;;47.3;;;;;;;;;;;;;;;
2020/01/01 15:35:49;;;;;;;;;;;3.3;91.2;;;;;;;;;
2020/01/01 15:49:31;;;50.4;;;48.1;;;;;;;;;;;;;;;
2020/01/01 15:49:31;;;;;;;;;;;3.0;92.0;;;;;;;;;
2020/01/01 16:05:09;;;48.5;;;47.0;;;;;;;;;;;;;;;
2020/01/01 16:05:09;;;;;;;;;;;2.7;92.5;;;;;;;;;
2020/01/01 16:19:17;;;52.5;;;49.6;;;;;;;;;;;;;;;
2020/01/01 16:19:17;;;;;;;;;;;2.3;92.6;;;;;;;;;
2020/01/01 16:33:54;;;52.2;;;48.8;;;;;;;;;;;;;;;
2020/01/01 16:33:55;;;;;;;;;;;2.1;92.3;;;;;;;;;
2020/01/01 16:49:01;;;44.0;;;42.1;;;;;;;;;;;;;;;
2020/01/01 16:49:02;;;;;;;;;;;1.8;91.7;;;;;;;;;
2020/01/01 17:04:10;;;48.9;;;46.6;;;;;;;;;;;;;;;
2020/01/01 17:04:11;;;;;;;;;;;1.5;91.6;;;;;;;;;
2020/01/01 17:18:18;;;43.1;;;42.0;;;;;;;;;;;;;;;
2020/01/01 17:18:18;;;;;;;;;;;1.3;93.4;;;;;;;;;
2020/01/01 17:33:03;;;54.7;;;50.7;;;;;;;;;;;;;;;
2020/01/01 17:33:04;;;;;;;;;;;1.1;95.0;;;;;;;;;
2020/01/01 17:47:50;;;51.2;;;48.6;;;;;;;;;;;;;;;
2020/01/01 17:47:51;;;;;;;;;;;1.1;93.9;;;;;;;;;
2020/01/01 18:02:59;;;49.0;;;46.8;;;;;;;;;;;;;;;
2020/01/01 18:02:59;;;;;;;;;;;1.3;93.6;;;;;;;;;
2020/01/01 18:17:41;;;43.4;;;42.1;;;;;;;;;;;;;;;
2020/01/01 18:17:41;;;;;;;;;;;1.5;92.1;;;;;;;;;
2020/01/01 18:32:52;;;39.8;;;38.6;;;;;;;;;;;;;;;
2020/01/01 18:32:52;;;;;;;;;;;1.5;92.3;;;;;;;;;
2020/01/01 18:48:31;;;37.6;;;37.0;;;;;;;;;;;;;;;
2020/01/01 18:48:31;;;;;;;;;;;1.4;91.3;;;;;;;;;
2020/01/01 19:02:08;;;36.1;;;35.0;;;;;;;;;;;;;;;
2020/01/01 19:02:08;;;;;;;;;;;1.3;91.6;;;;;;;;;
2020/01/01 19:21:48;;;36.2;;;35.7;;;;;;;;;;;;;;;
2020/01/01 19:21:49;;;;;;;;;;;1.1;89.0;;;;;;;;;
2020/01/01 19:32:24;;;35.4;;;34.9;;;;;;;;;;;;;;;
2020/01/01 19:32:24;;;;;;;;;;;1.1;88.1;;;;;;;;;
2020/01/01 19:47:31;;;38.1;;;37.3;;;;;;;;;;;;;;;
2020/01/01 19:47:32;;;;;;;;;;;1.1;90.3;;;;;;;;;
2020/01/01 20:01:39;;;37.8;;;36.4;;;;;;;;;;;;;;;
2020/01/01 20:01:39;;;;;;;;;;;0.8;91.1;;;;;;;;;
2020/01/01 20:16:17;;;35.8;;;34.8;;;;;;;;;;;;;;;
2020/01/01 20:16:17;;;;;;;;;;;0.7;91.2;;;;;;;;;
2020/01/01 20:33:57;;;38.2;;;37.3;;;;;;;;;;;;;;;
2020/01/01 20:33:57;;;;;;;;;;;0.5;90.5;;;;;;;;;
2020/01/01 20:46:33;;;38.8;;;37.8;;;;;;;;;;;;;;;
2020/01/01 20:46:33;;;;;;;;;;;0.5;90.8;;;;;;;;;
2020/01/01 21:00:42;;;36.1;;;35.3;;;;;;;;;;;;;;;
2020/01/01 21:00:42;;;;;;;;;;;0.5;91.3;;;;;;;;;
2020/01/01 21:15:50;;;37.8;;;35.7;;;;;;;;;;;;;;;
2020/01/01 21:15:50;;;;;;;;;;;0.4;92.6;;;;;;;;;
2020/01/01 21:49:10;;;38.9;;;37.9;;;;;;;;;;;;;;;
2020/01/01 21:49:10;;;;;;;;;;;0.6;90.5;;;;;;;;;
2020/01/01 22:00:18;;;38.9;;;37.1;;;;;;;;;;;;;;;
2020/01/01 22:00:19;;;;;;;;;;;0.8;91.1;;;;;;;;;
2020/01/01 22:14:57;;;34.5;;;33.7;;;;;;;;;;;;;;;
2020/01/01 22:14:57;;;;;;;;;;;1.0;93.3;;;;;;;;;
2020/01/01 22:30:05;;;32.6;;;31.8;;;;;;;;;;;;;;;
2020/01/01 22:30:05;;;;;;;;;;;0.9;94.5;;;;;;;;;
2020/01/01 22:45:12;;;34.2;;;33.0;;;;;;;;;;;;;;;
2020/01/01 22:45:12;;;;;;;;;;;0.9;93.5;;;;;;;;;
2020/01/01 22:59:48;;;35.2;;;32.6;;;;;;;;;;;;;;;
2020/01/01 22:59:48;;;;;;;;;;;1.1;94.4;;;;;;;;;
2020/01/01 23:14:14;;;33.9;;;32.4;;;;;;;;;;;;;;;
2020/01/01 23:14:15;;;;;;;;;;;1.3;95.8;;;;;;;;;
2020/01/01 23:29:24;;;38.8;;;34.3;;;;;;;;;;;;;;;
2020/01/01 23:29:25;;;;;;;;;;;1.4;95.3;;;;;;;;;
2020/01/01 23:44:04;;;33.7;;;31.9;;;;;;;;;;;;;;;
2020/01/01 23:44:04;;;;;;;;;;;1.6;94.5;;;;;;;;;
2020/01/01 23:58:42;;;32.6;;;31.1;;;;;;;;;;;;;;;
2020/01/01 23:58:42;;;;;;;;;;;1.8;94.1;;;;;;;;;
