Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/27 00:01:10;;;24.9;;;23.2;;;;;;;;;;;;;;;
2019/07/27 00:01:10;;;;;;;;;;;25.6;83.4;;;;;;;;;
2019/07/27 00:05:40;;;25.2;;;23.5;;;;;;;;;;;;;;;
2019/07/27 00:05:40;;;;;;;;;;;25.6;83.4;;;;;;;;;
2019/07/27 00:10:41;;;25.4;;;23.7;;;;;;;;;;;;;;;
2019/07/27 00:10:41;;;;;;;;;;;25.5;83.4;;;;;;;;;
2019/07/27 00:20:12;;;23.9;;;22.2;;;;;;;;;;;;;;;
2019/07/27 00:20:12;;;;;;;;;;;25.5;83.4;;;;;;;;;
2019/07/27 00:24:43;;;25.7;;;23.8;;;;;;;;;;;;;;;
2019/07/27 00:24:43;;;;;;;;;;;25.4;83.4;;;;;;;;;
2019/07/27 00:29:44;;;27.2;;;25.4;;;;;;;;;;;;;;;
2019/07/27 00:29:44;;;;;;;;;;;25.4;85.2;;;;;;;;;
2019/07/27 00:34:44;;;27.9;;;26.0;;;;;;;;;;;;;;;
2019/07/27 00:34:45;;;;;;;;;;;25.3;85.2;;;;;;;;;
2019/07/27 00:39:16;;;31.3;;;29.1;;;;;;;;;;;;;;;
2019/07/27 00:39:16;;;;;;;;;;;25.2;86.9;;;;;;;;;
2019/07/27 00:44:17;;;34.2;;;31.7;;;;;;;;;;;;;;;
2019/07/27 00:44:17;;;;;;;;;;;25.1;86.9;;;;;;;;;
2019/07/27 00:48:47;;;35.8;;;33.2;;;;;;;;;;;;;;;
2019/07/27 00:48:48;;;;;;;;;;;25.1;86.9;;;;;;;;;
2019/07/27 00:53:48;;;36.8;;;33.8;;;;;;;;;;;;;;;
2019/07/27 00:53:48;;;;;;;;;;;25.0;88.7;;;;;;;;;
2019/07/27 00:58:19;;;36.0;;;33.1;;;;;;;;;;;;;;;
2019/07/27 00:58:19;;;;;;;;;;;25.0;88.7;;;;;;;;;
2019/07/27 01:03:19;;;37.9;;;35.0;;;;;;;;;;;;;;;
2019/07/27 01:03:19;;;;;;;;;;;24.9;88.7;;;;;;;;;
2019/07/27 01:07:50;;;36.4;;;33.6;;;;;;;;;;;;;;;
2019/07/27 01:07:50;;;;;;;;;;;24.8;90.5;;;;;;;;;
2019/07/27 01:12:51;;;35.7;;;32.0;;;;;;;;;;;;;;;
2019/07/27 01:12:51;;;;;;;;;;;24.8;90.5;;;;;;;;;
2019/07/27 01:17:21;;;34.3;;;31.5;;;;;;;;;;;;;;;
2019/07/27 01:17:21;;;;;;;;;;;24.7;90.5;;;;;;;;;
2019/07/27 01:22:22;;;33.2;;;29.6;;;;;;;;;;;;;;;
2019/07/27 01:22:22;;;;;;;;;;;24.6;90.5;;;;;;;;;
2019/07/27 01:27:22;;;32.7;;;30.1;;;;;;;;;;;;;;;
2019/07/27 01:27:23;;;;;;;;;;;24.6;90.5;;;;;;;;;
2019/07/27 01:36:53;;;34.5;;;31.5;;;;;;;;;;;;;;;
2019/07/27 01:36:53;;;;;;;;;;;24.5;90.5;;;;;;;;;
2019/07/27 01:46:24;;;35.5;;;32.7;;;;;;;;;;;;;;;
2019/07/27 01:46:24;;;;;;;;;;;24.3;92.3;;;;;;;;;
2019/07/27 01:50:55;;;37.7;;;32.5;;;;;;;;;;;;;;;
2019/07/27 01:50:55;;;;;;;;;;;24.2;92.3;;;;;;;;;
2019/07/27 01:55:55;;;37.3;;;32.4;;;;;;;;;;;;;;;
2019/07/27 01:55:56;;;;;;;;;;;24.1;92.3;;;;;;;;;
2019/07/27 02:00:26;;;34.7;;;30.8;;;;;;;;;;;;;;;
2019/07/27 02:00:36;;;;;;;;;;;24.1;92.3;;;;;;;;;
2019/07/27 02:05:12;;;34.3;;;30.7;;;;;;;;;;;;;;;
2019/07/27 02:05:12;;;;;;;;;;;24.1;92.3;;;;;;;;;
2019/07/27 02:10:13;;;34.3;;;31.3;;;;;;;;;;;;;;;
2019/07/27 02:10:13;;;;;;;;;;;24.0;92.3;;;;;;;;;
2019/07/27 02:15:14;;;34.7;;;31.6;;;;;;;;;;;;;;;
2019/07/27 02:15:14;;;;;;;;;;;24.0;92.3;;;;;;;;;
2019/07/27 02:19:45;;;34.7;;;31.5;;;;;;;;;;;;;;;
2019/07/27 02:19:45;;;;;;;;;;;24.0;92.3;;;;;;;;;
2019/07/27 02:24:45;;;36.0;;;32.5;;;;;;;;;;;;;;;
2019/07/27 02:24:46;;;;;;;;;;;24.0;94.1;;;;;;;;;
2019/07/27 02:29:16;;;36.5;;;32.8;;;;;;;;;;;;;;;
2019/07/27 02:29:16;;;;;;;;;;;23.9;94.1;;;;;;;;;
2019/07/27 02:34:17;;;36.6;;;31.5;;;;;;;;;;;;;;;
2019/07/27 02:34:17;;;;;;;;;;;23.9;94.1;;;;;;;;;
2019/07/27 02:38:47;;;35.2;;;31.9;;;;;;;;;;;;;;;
2019/07/27 02:38:48;;;;;;;;;;;23.9;94.1;;;;;;;;;
2019/07/27 02:43:48;;;36.2;;;32.7;;;;;;;;;;;;;;;
2019/07/27 02:43:48;;;;;;;;;;;23.8;94.1;;;;;;;;;
2019/07/27 02:48:19;;;37.9;;;34.1;;;;;;;;;;;;;;;
2019/07/27 02:48:19;;;;;;;;;;;23.8;94.1;;;;;;;;;
2019/07/27 02:53:19;;;38.3;;;35.1;;;;;;;;;;;;;;;
2019/07/27 02:53:19;;;;;;;;;;;23.7;94.1;;;;;;;;;
2019/07/27 02:57:50;;;38.9;;;35.7;;;;;;;;;;;;;;;
2019/07/27 02:57:50;;;;;;;;;;;23.6;95.8;;;;;;;;;
2019/07/27 03:02:51;;;38.1;;;35.0;;;;;;;;;;;;;;;
2019/07/27 03:02:51;;;;;;;;;;;23.6;94.1;;;;;;;;;
2019/07/27 03:07:51;;;38.6;;;35.1;;;;;;;;;;;;;;;
2019/07/27 03:07:51;;;;;;;;;;;23.6;94.1;;;;;;;;;
2019/07/27 03:12:22;;;39.2;;;35.9;;;;;;;;;;;;;;;
2019/07/27 03:12:22;;;;;;;;;;;23.7;95.8;;;;;;;;;
2019/07/27 03:17:22;;;38.6;;;35.6;;;;;;;;;;;;;;;
2019/07/27 03:17:23;;;;;;;;;;;23.7;95.8;;;;;;;;;
2019/07/27 03:21:53;;;40.2;;;36.8;;;;;;;;;;;;;;;
2019/07/27 03:21:53;;;;;;;;;;;23.7;95.8;;;;;;;;;
2019/07/27 03:26:54;;;40.9;;;37.5;;;;;;;;;;;;;;;
2019/07/27 03:26:54;;;;;;;;;;;23.7;95.8;;;;;;;;;
2019/07/27 03:31:24;;;45.1;;;41.5;;;;;;;;;;;;;;;
2019/07/27 03:31:25;;;;;;;;;;;23.8;95.8;;;;;;;;;
2019/07/27 03:40:55;;;49.8;;;45.7;;;;;;;;;;;;;;;
2019/07/27 03:40:55;;;;;;;;;;;23.7;95.8;;;;;;;;;
2019/07/27 03:45:56;;;45.0;;;41.5;;;;;;;;;;;;;;;
2019/07/27 03:45:56;;;;;;;;;;;23.7;95.8;;;;;;;;;
2019/07/27 03:50:26;;;42.9;;;39.7;;;;;;;;;;;;;;;
2019/07/27 03:50:27;;;;;;;;;;;23.8;95.8;;;;;;;;;
2019/07/27 03:55:27;;;43.0;;;39.6;;;;;;;;;;;;;;;
2019/07/27 03:55:27;;;;;;;;;;;23.8;95.8;;;;;;;;;
2019/07/27 04:00:28;;;41.7;;;38.3;;;;;;;;;;;;;;;
2019/07/27 04:00:36;;;;;;;;;;;23.8;95.8;;;;;;;;;
2019/07/27 04:05:14;;;42.7;;;39.3;;;;;;;;;;;;;;;
2019/07/27 04:05:14;;;;;;;;;;;23.8;95.8;;;;;;;;;
2019/07/27 04:09:45;;;43.8;;;40.4;;;;;;;;;;;;;;;
2019/07/27 04:09:45;;;;;;;;;;;23.9;95.8;;;;;;;;;
2019/07/27 04:14:46;;;46.1;;;42.1;;;;;;;;;;;;;;;
2019/07/27 04:14:46;;;;;;;;;;;23.9;95.8;;;;;;;;;
2019/07/27 04:19:16;;;47.2;;;43.3;;;;;;;;;;;;;;;
2019/07/27 04:19:16;;;;;;;;;;;24.0;95.8;;;;;;;;;
2019/07/27 04:24:17;;;46.4;;;43.0;;;;;;;;;;;;;;;
2019/07/27 04:24:17;;;;;;;;;;;24.1;94.1;;;;;;;;;
2019/07/27 04:28:47;;;49.9;;;45.5;;;;;;;;;;;;;;;
2019/07/27 04:28:47;;;;;;;;;;;24.1;94.1;;;;;;;;;
2019/07/27 04:33:48;;;49.2;;;45.3;;;;;;;;;;;;;;;
2019/07/27 04:33:48;;;;;;;;;;;24.1;94.1;;;;;;;;;
2019/07/27 04:38:19;;;48.5;;;44.7;;;;;;;;;;;;;;;
2019/07/27 04:38:19;;;;;;;;;;;24.1;95.8;;;;;;;;;
2019/07/27 04:43:19;;;50.4;;;46.5;;;;;;;;;;;;;;;
2019/07/27 04:43:19;;;;;;;;;;;23.8;97.6;;;;;;;;;
2019/07/27 04:47:50;;;50.6;;;46.7;;;;;;;;;;;;;;;
2019/07/27 04:47:50;;;;;;;;;;;23.7;99.4;;;;;;;;;
2019/07/27 04:52:50;;;54.8;;;50.4;;;;;;;;;;;;;;;
2019/07/27 04:52:50;;;;;;;;;;;23.7;99.4;;;;;;;;;
2019/07/27 04:57:51;;;53.3;;;49.0;;;;;;;;;;;;;;;
2019/07/27 04:57:51;;;;;;;;;;;23.8;99.4;;;;;;;;;
2019/07/27 05:02:22;;;53.2;;;48.1;;;;;;;;;;;;;;;
2019/07/27 05:02:22;;;;;;;;;;;23.9;97.6;;;;;;;;;
2019/07/27 05:07:22;;;52.9;;;48.4;;;;;;;;;;;;;;;
2019/07/27 05:07:22;;;;;;;;;;;23.9;97.6;;;;;;;;;
2019/07/27 05:11:53;;;54.0;;;49.9;;;;;;;;;;;;;;;
2019/07/27 05:11:53;;;;;;;;;;;24.0;97.6;;;;;;;;;
2019/07/27 05:16:53;;;56.7;;;52.4;;;;;;;;;;;;;;;
2019/07/27 05:16:54;;;;;;;;;;;24.0;97.6;;;;;;;;;
2019/07/27 05:21:24;;;54.9;;;50.5;;;;;;;;;;;;;;;
2019/07/27 05:21:24;;;;;;;;;;;24.1;97.6;;;;;;;;;
2019/07/27 05:26:25;;;56.6;;;52.2;;;;;;;;;;;;;;;
2019/07/27 05:26:25;;;;;;;;;;;24.2;95.8;;;;;;;;;
2019/07/27 05:30:55;;;57.9;;;53.6;;;;;;;;;;;;;;;
2019/07/27 05:30:56;;;;;;;;;;;24.3;95.8;;;;;;;;;
2019/07/27 05:35:56;;;65.6;;;60.7;;;;;;;;;;;;;;;
2019/07/27 05:35:56;;;;;;;;;;;24.2;97.6;;;;;;;;;
2019/07/27 05:40:57;;;67.3;;;62.0;;;;;;;;;;;;;;;
2019/07/27 05:40:57;;;;;;;;;;;24.2;99.4;;;;;;;;;
2019/07/27 05:45:28;;;67.0;;;62.2;;;;;;;;;;;;;;;
2019/07/27 05:45:28;;;;;;;;;;;24.2;101.2;;;;;;;;;
2019/07/27 05:50:29;;;66.2;;;61.2;;;;;;;;;;;;;;;
2019/07/27 05:50:29;;;;;;;;;;;24.2;99.4;;;;;;;;;
2019/07/27 05:55:00;;;67.3;;;62.4;;;;;;;;;;;;;;;
2019/07/27 05:55:00;;;;;;;;;;;24.2;101.2;;;;;;;;;
2019/07/27 06:00:00;;;66.9;;;61.8;;;;;;;;;;;;;;;
2019/07/27 06:00:00;;;;;;;;;;;24.3;101.2;;;;;;;;;
2019/07/27 06:04:31;;;68.7;;;63.7;;;;;;;;;;;;;;;
2019/07/27 06:04:31;;;;;;;;;;;24.3;99.4;;;;;;;;;
2019/07/27 06:09:32;;;70.2;;;64.9;;;;;;;;;;;;;;;
2019/07/27 06:09:32;;;;;;;;;;;24.3;99.4;;;;;;;;;
2019/07/27 06:14:02;;;72.6;;;67.0;;;;;;;;;;;;;;;
2019/07/27 06:14:02;;;;;;;;;;;24.2;99.4;;;;;;;;;
2019/07/27 06:19:03;;;73.0;;;67.8;;;;;;;;;;;;;;;
2019/07/27 06:19:03;;;;;;;;;;;24.2;99.4;;;;;;;;;
2019/07/27 06:23:33;;;73.1;;;67.3;;;;;;;;;;;;;;;
2019/07/27 06:23:34;;;;;;;;;;;24.3;99.4;;;;;;;;;
2019/07/27 06:28:34;;;73.9;;;68.0;;;;;;;;;;;;;;;
2019/07/27 06:28:34;;;;;;;;;;;24.4;97.6;;;;;;;;;
2019/07/27 06:33:35;;;77.8;;;71.6;;;;;;;;;;;;;;;
2019/07/27 06:33:35;;;;;;;;;;;24.3;99.4;;;;;;;;;
2019/07/27 06:38:05;;;76.9;;;71.0;;;;;;;;;;;;;;;
2019/07/27 06:38:05;;;;;;;;;;;24.4;99.4;;;;;;;;;
2019/07/27 06:43:06;;;79.2;;;73.3;;;;;;;;;;;;;;;
2019/07/27 06:43:06;;;;;;;;;;;24.5;97.6;;;;;;;;;
2019/07/27 06:47:37;;;75.3;;;69.7;;;;;;;;;;;;;;;
2019/07/27 06:47:38;;;;;;;;;;;24.7;97.6;;;;;;;;;
2019/07/27 06:52:38;;;71.0;;;65.5;;;;;;;;;;;;;;;
2019/07/27 06:52:38;;;;;;;;;;;24.9;97.6;;;;;;;;;
2019/07/27 06:57:09;;;66.9;;;61.7;;;;;;;;;;;;;;;
2019/07/27 06:57:09;;;;;;;;;;;25.0;94.1;;;;;;;;;
2019/07/27 07:02:09;;;66.5;;;61.4;;;;;;;;;;;;;;;
2019/07/27 07:02:10;;;;;;;;;;;25.2;94.1;;;;;;;;;
2019/07/27 07:06:40;;;69.9;;;64.1;;;;;;;;;;;;;;;
2019/07/27 07:06:40;;;;;;;;;;;25.4;94.1;;;;;;;;;
2019/07/27 07:11:41;;;65.7;;;60.5;;;;;;;;;;;;;;;
2019/07/27 07:11:41;;;;;;;;;;;25.5;92.3;;;;;;;;;
2019/07/27 07:16:11;;;65.1;;;59.9;;;;;;;;;;;;;;;
2019/07/27 07:16:11;;;;;;;;;;;25.7;90.5;;;;;;;;;
2019/07/27 07:21:12;;;65.7;;;60.5;;;;;;;;;;;;;;;
2019/07/27 07:21:12;;;;;;;;;;;26.0;90.5;;;;;;;;;
2019/07/27 07:25:42;;;65.8;;;60.9;;;;;;;;;;;;;;;
2019/07/27 07:25:43;;;;;;;;;;;26.2;88.7;;;;;;;;;
2019/07/27 07:30:43;;;68.5;;;63.1;;;;;;;;;;;;;;;
2019/07/27 07:30:43;;;;;;;;;;;26.3;86.9;;;;;;;;;
2019/07/27 07:35:14;;;68.3;;;63.1;;;;;;;;;;;;;;;
2019/07/27 07:35:14;;;;;;;;;;;26.4;88.7;;;;;;;;;
2019/07/27 07:40:15;;;68.1;;;62.6;;;;;;;;;;;;;;;
2019/07/27 07:40:15;;;;;;;;;;;26.6;86.9;;;;;;;;;
2019/07/27 07:44:46;;;65.6;;;60.6;;;;;;;;;;;;;;;
2019/07/27 07:44:46;;;;;;;;;;;26.6;85.2;;;;;;;;;
2019/07/27 07:49:46;;;65.0;;;59.8;;;;;;;;;;;;;;;
2019/07/27 07:49:47;;;;;;;;;;;26.7;86.9;;;;;;;;;
2019/07/27 07:54:47;;;63.2;;;58.5;;;;;;;;;;;;;;;
2019/07/27 07:54:47;;;;;;;;;;;26.9;83.4;;;;;;;;;
2019/07/27 07:59:18;;;63.9;;;59.1;;;;;;;;;;;;;;;
2019/07/27 07:59:18;;;;;;;;;;;26.9;85.2;;;;;;;;;
2019/07/27 08:04:18;;;61.2;;;56.6;;;;;;;;;;;;;;;
2019/07/27 08:04:18;;;;;;;;;;;27.0;83.4;;;;;;;;;
2019/07/27 08:08:49;;;64.4;;;59.5;;;;;;;;;;;;;;;
2019/07/27 08:08:49;;;;;;;;;;;27.2;83.4;;;;;;;;;
2019/07/27 08:13:49;;;65.1;;;60.1;;;;;;;;;;;;;;;
2019/07/27 08:13:50;;;;;;;;;;;27.4;81.6;;;;;;;;;
2019/07/27 08:18:20;;;73.5;;;67.9;;;;;;;;;;;;;;;
2019/07/27 08:18:20;;;;;;;;;;;27.4;79.8;;;;;;;;;
2019/07/27 08:23:21;;;72.0;;;66.6;;;;;;;;;;;;;;;
2019/07/27 08:23:21;;;;;;;;;;;27.4;81.6;;;;;;;;;
2019/07/27 08:27:51;;;76.6;;;70.8;;;;;;;;;;;;;;;
2019/07/27 08:27:52;;;;;;;;;;;27.6;79.8;;;;;;;;;
2019/07/27 08:32:52;;;76.7;;;70.9;;;;;;;;;;;;;;;
2019/07/27 08:32:52;;;;;;;;;;;27.8;79.8;;;;;;;;;
2019/07/27 08:37:23;;;80.7;;;74.7;;;;;;;;;;;;;;;
2019/07/27 08:37:23;;;;;;;;;;;27.8;78.1;;;;;;;;;
2019/07/27 08:42:23;;;80.3;;;74.1;;;;;;;;;;;;;;;
2019/07/27 08:42:23;;;;;;;;;;;27.9;79.8;;;;;;;;;
2019/07/27 08:46:54;;;74.7;;;68.8;;;;;;;;;;;;;;;
2019/07/27 08:46:54;;;;;;;;;;;28.0;78.1;;;;;;;;;
2019/07/27 08:51:54;;;77.0;;;71.2;;;;;;;;;;;;;;;
2019/07/27 08:51:55;;;;;;;;;;;28.1;76.3;;;;;;;;;
2019/07/27 08:56:56;;;73.8;;;68.3;;;;;;;;;;;;;;;
2019/07/27 08:56:56;;;;;;;;;;;28.2;76.3;;;;;;;;;
2019/07/27 09:01:26;;;71.8;;;66.3;;;;;;;;;;;;;;;
2019/07/27 09:01:26;;;;;;;;;;;28.5;74.5;;;;;;;;;
2019/07/27 09:06:27;;;70.4;;;65.1;;;;;;;;;;;;;;;
2019/07/27 09:06:27;;;;;;;;;;;28.6;76.3;;;;;;;;;
2019/07/27 09:10:58;;;77.2;;;71.5;;;;;;;;;;;;;;;
2019/07/27 09:10:58;;;;;;;;;;;28.9;72.7;;;;;;;;;
2019/07/27 09:15:58;;;75.6;;;69.9;;;;;;;;;;;;;;;
2019/07/27 09:15:59;;;;;;;;;;;28.9;74.5;;;;;;;;;
2019/07/27 09:20:29;;;71.4;;;65.9;;;;;;;;;;;;;;;
2019/07/27 09:20:29;;;;;;;;;;;29.2;74.5;;;;;;;;;
2019/07/27 09:25:30;;;69.8;;;64.3;;;;;;;;;;;;;;;
2019/07/27 09:25:30;;;;;;;;;;;29.3;71.0;;;;;;;;;
2019/07/27 09:30:01;;;70.2;;;64.8;;;;;;;;;;;;;;;
2019/07/27 09:30:01;;;;;;;;;;;29.4;72.7;;;;;;;;;
2019/07/27 09:35:03;;;72.6;;;67.0;;;;;;;;;;;;;;;
2019/07/27 09:35:03;;;;;;;;;;;29.4;71.0;;;;;;;;;
2019/07/27 09:39:34;;;92.4;;;85.2;;;;;;;;;;;;;;;
2019/07/27 09:39:34;;;;;;;;;;;29.3;74.5;;;;;;;;;
2019/07/27 09:44:34;;;89.4;;;82.3;;;;;;;;;;;;;;;
2019/07/27 09:44:34;;;;;;;;;;;29.3;76.3;;;;;;;;;
2019/07/27 09:49:05;;;88.7;;;81.9;;;;;;;;;;;;;;;
2019/07/27 09:49:05;;;;;;;;;;;29.4;76.3;;;;;;;;;
2019/07/27 09:54:05;;;97.9;;;90.3;;;;;;;;;;;;;;;
2019/07/27 09:54:06;;;;;;;;;;;29.2;76.3;;;;;;;;;
2019/07/27 09:58:37;;;96.1;;;88.6;;;;;;;;;;;;;;;
2019/07/27 09:58:37;;;;;;;;;;;29.1;76.3;;;;;;;;;
2019/07/27 10:03:38;;;94.6;;;87.4;;;;;;;;;;;;;;;
2019/07/27 10:03:38;;;;;;;;;;;29.0;76.3;;;;;;;;;
2019/07/27 10:08:08;;;92.5;;;85.1;;;;;;;;;;;;;;;
2019/07/27 10:08:09;;;;;;;;;;;29.2;76.3;;;;;;;;;
2019/07/27 10:13:09;;;95.1;;;87.8;;;;;;;;;;;;;;;
2019/07/27 10:13:10;;;;;;;;;;;29.2;76.3;;;;;;;;;
2019/07/27 10:17:40;;;96.9;;;89.7;;;;;;;;;;;;;;;
2019/07/27 10:17:40;;;;;;;;;;;29.3;76.3;;;;;;;;;
2019/07/27 10:22:41;;;100.1;;;92.6;;;;;;;;;;;;;;;
2019/07/27 10:22:41;;;;;;;;;;;29.3;76.3;;;;;;;;;
2019/07/27 10:27:42;;;92.9;;;85.9;;;;;;;;;;;;;;;
2019/07/27 10:27:42;;;;;;;;;;;29.6;74.5;;;;;;;;;
2019/07/27 10:32:12;;;95.5;;;88.2;;;;;;;;;;;;;;;
2019/07/27 10:32:12;;;;;;;;;;;29.7;76.3;;;;;;;;;
2019/07/27 10:37:13;;;95.4;;;88.2;;;;;;;;;;;;;;;
2019/07/27 10:37:13;;;;;;;;;;;29.8;74.5;;;;;;;;;
2019/07/27 10:41:43;;;91.3;;;84.5;;;;;;;;;;;;;;;
2019/07/27 10:41:43;;;;;;;;;;;30.0;72.7;;;;;;;;;
2019/07/27 10:46:44;;;92.9;;;86.1;;;;;;;;;;;;;;;
2019/07/27 10:46:44;;;;;;;;;;;30.1;74.5;;;;;;;;;
2019/07/27 10:51:14;;;97.7;;;90.5;;;;;;;;;;;;;;;
2019/07/27 10:51:15;;;;;;;;;;;30.1;71.0;;;;;;;;;
2019/07/27 10:56:15;;;93.8;;;86.9;;;;;;;;;;;;;;;
2019/07/27 10:56:15;;;;;;;;;;;30.1;71.0;;;;;;;;;
2019/07/27 11:00:46;;;96.9;;;89.9;;;;;;;;;;;;;;;
2019/07/27 11:00:46;;;;;;;;;;;30.1;71.0;;;;;;;;;
2019/07/27 11:05:47;;;97.5;;;90.3;;;;;;;;;;;;;;;
2019/07/27 11:05:47;;;;;;;;;;;30.0;71.0;;;;;;;;;
2019/07/27 11:10:17;;;97.6;;;90.1;;;;;;;;;;;;;;;
2019/07/27 11:10:18;;;;;;;;;;;29.9;74.5;;;;;;;;;
2019/07/27 11:15:19;;;97.5;;;90.0;;;;;;;;;;;;;;;
2019/07/27 11:15:19;;;;;;;;;;;29.9;74.5;;;;;;;;;
2019/07/27 11:19:50;;;95.9;;;88.6;;;;;;;;;;;;;;;
2019/07/27 11:19:50;;;;;;;;;;;30.0;71.0;;;;;;;;;
2019/07/27 11:24:51;;;85.7;;;79.4;;;;;;;;;;;;;;;
2019/07/27 11:24:51;;;;;;;;;;;30.2;71.0;;;;;;;;;
2019/07/27 11:29:21;;;85.0;;;78.8;;;;;;;;;;;;;;;
2019/07/27 11:29:21;;;;;;;;;;;30.5;69.2;;;;;;;;;
2019/07/27 11:34:22;;;85.4;;;78.8;;;;;;;;;;;;;;;
2019/07/27 11:34:22;;;;;;;;;;;30.5;69.2;;;;;;;;;
2019/07/27 11:38:52;;;89.9;;;83.3;;;;;;;;;;;;;;;
2019/07/27 11:38:53;;;;;;;;;;;30.5;69.2;;;;;;;;;
2019/07/27 11:43:53;;;92.6;;;85.4;;;;;;;;;;;;;;;
2019/07/27 11:43:53;;;;;;;;;;;30.3;69.2;;;;;;;;;
2019/07/27 11:48:54;;;90.5;;;83.8;;;;;;;;;;;;;;;
2019/07/27 11:48:54;;;;;;;;;;;30.3;69.2;;;;;;;;;
2019/07/27 11:53:24;;;90.7;;;83.9;;;;;;;;;;;;;;;
2019/07/27 11:53:25;;;;;;;;;;;30.1;69.2;;;;;;;;;
2019/07/27 11:58:26;;;88.4;;;81.7;;;;;;;;;;;;;;;
2019/07/27 11:58:26;;;;;;;;;;;30.0;72.7;;;;;;;;;
2019/07/27 12:02:56;;;98.2;;;90.8;;;;;;;;;;;;;;;
2019/07/27 12:02:56;;;;;;;;;;;30.0;72.7;;;;;;;;;
2019/07/27 12:07:57;;;100.7;;;92.7;;;;;;;;;;;;;;;
2019/07/27 12:07:57;;;;;;;;;;;29.8;72.7;;;;;;;;;
2019/07/27 12:12:27;;;98.3;;;90.8;;;;;;;;;;;;;;;
2019/07/27 12:12:27;;;;;;;;;;;29.7;72.7;;;;;;;;;
2019/07/27 12:17:28;;;102.1;;;94.0;;;;;;;;;;;;;;;
2019/07/27 12:17:28;;;;;;;;;;;29.4;74.5;;;;;;;;;
2019/07/27 12:21:58;;;101.5;;;93.8;;;;;;;;;;;;;;;
2019/07/27 12:21:59;;;;;;;;;;;29.2;76.3;;;;;;;;;
2019/07/27 12:26:59;;;98.9;;;91.3;;;;;;;;;;;;;;;
2019/07/27 12:26:59;;;;;;;;;;;28.9;76.3;;;;;;;;;
2019/07/27 12:31:30;;;102.8;;;95.1;;;;;;;;;;;;;;;
2019/07/27 12:31:30;;;;;;;;;;;28.7;78.1;;;;;;;;;
2019/07/27 12:36:30;;;96.9;;;89.4;;;;;;;;;;;;;;;
2019/07/27 12:36:31;;;;;;;;;;;28.5;79.8;;;;;;;;;
2019/07/27 12:41:01;;;97.3;;;89.9;;;;;;;;;;;;;;;
2019/07/27 12:41:01;;;;;;;;;;;28.5;79.8;;;;;;;;;
2019/07/27 12:50:32;;;111.5;;;102.8;;;;;;;;;;;;;;;
2019/07/27 12:50:32;;;;;;;;;;;28.0;81.6;;;;;;;;;
2019/07/27 12:55:33;;;116.7;;;107.6;;;;;;;;;;;;;;;
2019/07/27 12:55:34;;;;;;;;;;;27.9;81.6;;;;;;;;;
2019/07/27 13:00:04;;;120.0;;;110.5;;;;;;;;;;;;;;;
2019/07/27 13:00:04;;;;;;;;;;;27.8;81.6;;;;;;;;;
2019/07/27 13:05:05;;;111.6;;;102.9;;;;;;;;;;;;;;;
2019/07/27 13:05:05;;;;;;;;;;;27.7;85.2;;;;;;;;;
2019/07/27 13:10:06;;;111.9;;;103.2;;;;;;;;;;;;;;;
2019/07/27 13:10:06;;;;;;;;;;;27.8;81.6;;;;;;;;;
2019/07/27 13:14:37;;;107.3;;;99.1;;;;;;;;;;;;;;;
2019/07/27 13:14:37;;;;;;;;;;;27.6;83.4;;;;;;;;;
2019/07/27 13:19:38;;;104.3;;;96.2;;;;;;;;;;;;;;;
2019/07/27 13:19:38;;;;;;;;;;;27.7;83.4;;;;;;;;;
2019/07/27 13:24:08;;;101.4;;;93.6;;;;;;;;;;;;;;;
2019/07/27 13:24:09;;;;;;;;;;;27.8;83.4;;;;;;;;;
2019/07/27 13:29:09;;;94.5;;;87.0;;;;;;;;;;;;;;;
2019/07/27 13:29:09;;;;;;;;;;;28.0;81.6;;;;;;;;;
2019/07/27 13:33:40;;;89.7;;;83.2;;;;;;;;;;;;;;;
2019/07/27 13:33:40;;;;;;;;;;;28.2;79.8;;;;;;;;;
2019/07/27 13:38:41;;;86.7;;;80.2;;;;;;;;;;;;;;;
2019/07/27 13:38:41;;;;;;;;;;;28.3;79.8;;;;;;;;;
2019/07/27 13:43:11;;;82.7;;;76.3;;;;;;;;;;;;;;;
2019/07/27 13:43:11;;;;;;;;;;;28.5;79.8;;;;;;;;;
2019/07/27 13:48:12;;;85.3;;;79.0;;;;;;;;;;;;;;;
2019/07/27 13:48:12;;;;;;;;;;;28.6;76.3;;;;;;;;;
2019/07/27 13:52:43;;;81.5;;;75.5;;;;;;;;;;;;;;;
2019/07/27 13:52:43;;;;;;;;;;;28.4;78.1;;;;;;;;;
2019/07/27 13:57:43;;;78.6;;;73.0;;;;;;;;;;;;;;;
2019/07/27 13:57:43;;;;;;;;;;;28.3;78.1;;;;;;;;;
2019/07/27 14:02:14;;;76.8;;;71.3;;;;;;;;;;;;;;;
2019/07/27 14:02:14;;;;;;;;;;;28.3;78.1;;;;;;;;;
2019/07/27 14:07:14;;;72.5;;;67.2;;;;;;;;;;;;;;;
2019/07/27 14:07:15;;;;;;;;;;;28.2;78.1;;;;;;;;;
