Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/27 00:05:11;;;11.6;;;8.4;;;;;;;;;;;;;;;
2019/07/27 00:05:11;;;;;;;;;;;25.8;65.3;;;;;;;;;
2019/07/27 00:10:12;;;10.7;;;8.4;;;;;;;;;;;;;;;
2019/07/27 00:10:12;;;;;;;;;;;25.6;65.1;;;;;;;;;
2019/07/27 00:15:44;;;13.8;;;9.3;;;;;;;;;;;;;;;
2019/07/27 00:15:44;;;;;;;;;;;25.5;66.1;;;;;;;;;
2019/07/27 00:20:45;;;12.4;;;8.9;;;;;;;;;;;;;;;
2019/07/27 00:20:45;;;;;;;;;;;25.3;66.6;;;;;;;;;
2019/07/27 00:26:15;;;12.5;;;9.7;;;;;;;;;;;;;;;
2019/07/27 00:26:16;;;;;;;;;;;25.2;67.5;;;;;;;;;
2019/07/27 00:31:16;;;13.0;;;10.6;;;;;;;;;;;;;;;
2019/07/27 00:31:16;;;;;;;;;;;25.1;68.8;;;;;;;;;
2019/07/27 00:36:47;;;14.3;;;10.2;;;;;;;;;;;;;;;
2019/07/27 00:36:47;;;;;;;;;;;24.9;69.2;;;;;;;;;
2019/07/27 00:41:47;;;14.3;;;9.9;;;;;;;;;;;;;;;
2019/07/27 00:41:47;;;;;;;;;;;24.8;68.8;;;;;;;;;
2019/07/27 00:47:18;;;14.7;;;10.1;;;;;;;;;;;;;;;
2019/07/27 00:47:18;;;;;;;;;;;24.9;69.7;;;;;;;;;
2019/07/27 00:52:18;;;14.8;;;10.8;;;;;;;;;;;;;;;
2019/07/27 00:52:19;;;;;;;;;;;25.0;69.1;;;;;;;;;
2019/07/27 00:57:49;;;18.1;;;11.6;;;;;;;;;;;;;;;
2019/07/27 00:57:49;;;;;;;;;;;25.0;70.1;;;;;;;;;
2019/07/27 01:02:50;;;16.7;;;11.6;;;;;;;;;;;;;;;
2019/07/27 01:02:50;;;;;;;;;;;24.8;69.8;;;;;;;;;
2019/07/27 01:08:20;;;17.7;;;11.2;;;;;;;;;;;;;;;
2019/07/27 01:08:21;;;;;;;;;;;24.8;71.3;;;;;;;;;
2019/07/27 01:13:21;;;14.5;;;10.8;;;;;;;;;;;;;;;
2019/07/27 01:13:21;;;;;;;;;;;24.8;70.9;;;;;;;;;
2019/07/27 01:18:22;;;14.8;;;10.3;;;;;;;;;;;;;;;
2019/07/27 01:18:22;;;;;;;;;;;24.9;70.4;;;;;;;;;
2019/07/27 01:23:52;;;16.7;;;12.0;;;;;;;;;;;;;;;
2019/07/27 01:23:52;;;;;;;;;;;24.6;72.0;;;;;;;;;
2019/07/27 01:28:53;;;20.2;;;12.1;;;;;;;;;;;;;;;
2019/07/27 01:28:53;;;;;;;;;;;24.5;72.4;;;;;;;;;
2019/07/27 01:34:26;;;17.1;;;11.0;;;;;;;;;;;;;;;
2019/07/27 01:34:30;;;;;;;;;;;24.5;72.5;;;;;;;;;
2019/07/27 01:39:31;;;14.7;;;10.7;;;;;;;;;;;;;;;
2019/07/27 01:39:31;;;;;;;;;;;24.6;71.7;;;;;;;;;
2019/07/27 01:45:02;;;18.2;;;11.5;;;;;;;;;;;;;;;
2019/07/27 01:45:02;;;;;;;;;;;24.6;71.7;;;;;;;;;
2019/07/27 01:50:04;;;15.0;;;9.5;;;;;;;;;;;;;;;
2019/07/27 01:50:04;;;;;;;;;;;24.6;70.6;;;;;;;;;
2019/07/27 01:55:05;;;18.6;;;10.6;;;;;;;;;;;;;;;
2019/07/27 01:55:05;;;;;;;;;;;24.6;71.7;;;;;;;;;
2019/07/27 02:00:36;;;16.4;;;10.1;;;;;;;;;;;;;;;
2019/07/27 02:00:42;;;;;;;;;;;24.5;71.3;;;;;;;;;
2019/07/27 02:05:51;;;17.2;;;10.7;;;;;;;;;;;;;;;
2019/07/27 02:05:51;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/07/27 02:10:52;;;18.7;;;11.0;;;;;;;;;;;;;;;
2019/07/27 02:10:53;;;;;;;;;;;24.5;71.0;;;;;;;;;
2019/07/27 02:16:23;;;16.4;;;10.3;;;;;;;;;;;;;;;
2019/07/27 02:21:24;;;14.5;;;10.3;;;;;;;;;;;;;;;
2019/07/27 02:21:24;;;;;;;;;;;24.4;71.0;;;;;;;;;
2019/07/27 02:26:54;;;16.4;;;10.2;;;;;;;;;;;;;;;
2019/07/27 02:26:55;;;;;;;;;;;24.2;71.0;;;;;;;;;
2019/07/27 02:31:55;;;19.6;;;12.3;;;;;;;;;;;;;;;
2019/07/27 02:31:55;;;;;;;;;;;23.9;73.8;;;;;;;;;
2019/07/27 02:37:26;;;20.6;;;11.4;;;;;;;;;;;;;;;
2019/07/27 02:37:26;;;;;;;;;;;23.8;73.3;;;;;;;;;
2019/07/27 02:42:26;;;18.3;;;10.2;;;;;;;;;;;;;;;
2019/07/27 02:42:27;;;;;;;;;;;23.8;73.6;;;;;;;;;
2019/07/27 02:47:57;;;18.8;;;12.0;;;;;;;;;;;;;;;
2019/07/27 02:47:57;;;;;;;;;;;23.7;75.1;;;;;;;;;
2019/07/27 02:52:58;;;16.8;;;10.0;;;;;;;;;;;;;;;
2019/07/27 02:52:58;;;;;;;;;;;23.7;72.7;;;;;;;;;
2019/07/27 02:58:29;;;17.3;;;10.2;;;;;;;;;;;;;;;
2019/07/27 02:58:29;;;;;;;;;;;23.7;72.4;;;;;;;;;
2019/07/27 03:03:30;;;15.0;;;10.4;;;;;;;;;;;;;;;
2019/07/27 03:03:30;;;;;;;;;;;23.7;72.6;;;;;;;;;
2019/07/27 03:14:04;;;16.4;;;10.6;;;;;;;;;;;;;;;
2019/07/27 03:14:04;;;;;;;;;;;23.5;73.7;;;;;;;;;
2019/07/27 03:19:04;;;20.2;;;11.0;;;;;;;;;;;;;;;
2019/07/27 03:19:04;;;;;;;;;;;23.5;73.7;;;;;;;;;
2019/07/27 03:24:35;;;19.2;;;11.7;;;;;;;;;;;;;;;
2019/07/27 03:24:35;;;;;;;;;;;23.4;75.6;;;;;;;;;
2019/07/27 03:29:36;;;17.3;;;10.9;;;;;;;;;;;;;;;
2019/07/27 03:29:36;;;;;;;;;;;23.4;76.4;;;;;;;;;
2019/07/27 03:35:06;;;17.0;;;11.1;;;;;;;;;;;;;;;
2019/07/27 03:35:06;;;;;;;;;;;23.3;77.6;;;;;;;;;
2019/07/27 03:40:08;;;20.5;;;14.1;;;;;;;;;;;;;;;
2019/07/27 03:40:08;;;;;;;;;;;23.2;78.5;;;;;;;;;
2019/07/27 03:45:39;;;17.0;;;12.3;;;;;;;;;;;;;;;
2019/07/27 03:45:39;;;;;;;;;;;23.2;77.0;;;;;;;;;
2019/07/27 03:50:40;;;19.4;;;14.5;;;;;;;;;;;;;;;
2019/07/27 03:50:40;;;;;;;;;;;23.3;76.9;;;;;;;;;
2019/07/27 03:56:10;;;19.7;;;15.6;;;;;;;;;;;;;;;
2019/07/27 03:56:11;;;;;;;;;;;23.3;78.0;;;;;;;;;
2019/07/27 04:01:11;;;19.2;;;14.9;;;;;;;;;;;;;;;
2019/07/27 04:01:11;;;;;;;;;;;23.2;77.2;;;;;;;;;
2019/07/27 04:06:12;;;21.0;;;14.2;;;;;;;;;;;;;;;
2019/07/27 04:06:12;;;;;;;;;;;23.3;77.9;;;;;;;;;
2019/07/27 04:11:42;;;22.7;;;15.9;;;;;;;;;;;;;;;
2019/07/27 04:11:42;;;;;;;;;;;23.5;76.1;;;;;;;;;
2019/07/27 04:16:43;;;20.1;;;15.7;;;;;;;;;;;;;;;
2019/07/27 04:16:43;;;;;;;;;;;23.5;76.3;;;;;;;;;
2019/07/27 04:22:13;;;19.0;;;15.3;;;;;;;;;;;;;;;
2019/07/27 04:22:13;;;;;;;;;;;23.5;76.3;;;;;;;;;
2019/07/27 04:27:14;;;22.7;;;16.6;;;;;;;;;;;;;;;
2019/07/27 04:27:14;;;;;;;;;;;23.5;76.3;;;;;;;;;
2019/07/27 04:32:45;;;23.9;;;17.0;;;;;;;;;;;;;;;
2019/07/27 04:32:45;;;;;;;;;;;23.5;77.3;;;;;;;;;
2019/07/27 04:37:45;;;23.6;;;17.3;;;;;;;;;;;;;;;
2019/07/27 04:37:45;;;;;;;;;;;23.5;78.0;;;;;;;;;
2019/07/27 04:43:16;;;23.7;;;17.4;;;;;;;;;;;;;;;
2019/07/27 04:43:16;;;;;;;;;;;23.6;78.5;;;;;;;;;
2019/07/27 04:48:16;;;21.8;;;16.7;;;;;;;;;;;;;;;
2019/07/27 04:48:17;;;;;;;;;;;23.6;77.2;;;;;;;;;
2019/07/27 04:53:47;;;24.0;;;17.0;;;;;;;;;;;;;;;
2019/07/27 04:53:47;;;;;;;;;;;23.7;76.7;;;;;;;;;
2019/07/27 04:58:48;;;21.3;;;17.3;;;;;;;;;;;;;;;
2019/07/27 04:58:48;;;;;;;;;;;23.7;77.3;;;;;;;;;
2019/07/27 05:04:18;;;23.6;;;17.3;;;;;;;;;;;;;;;
2019/07/27 05:04:18;;;;;;;;;;;23.8;76.9;;;;;;;;;
2019/07/27 05:09:19;;;22.6;;;17.9;;;;;;;;;;;;;;;
2019/07/27 05:09:19;;;;;;;;;;;23.8;77.4;;;;;;;;;
2019/07/27 05:14:49;;;23.1;;;18.5;;;;;;;;;;;;;;;
2019/07/27 05:14:50;;;;;;;;;;;23.7;78.0;;;;;;;;;
2019/07/27 05:19:50;;;24.4;;;19.0;;;;;;;;;;;;;;;
2019/07/27 05:19:50;;;;;;;;;;;23.7;79.0;;;;;;;;;
2019/07/27 05:25:21;;;23.6;;;18.3;;;;;;;;;;;;;;;
2019/07/27 05:25:21;;;;;;;;;;;23.7;80.2;;;;;;;;;
2019/07/27 05:30:21;;;28.5;;;21.2;;;;;;;;;;;;;;;
2019/07/27 05:30:23;;;;;;;;;;;23.7;82.5;;;;;;;;;
2019/07/27 05:35:24;;;29.2;;;23.5;;;;;;;;;;;;;;;
2019/07/27 05:35:24;;;;;;;;;;;23.7;81.9;;;;;;;;;
2019/07/27 05:40:55;;;30.0;;;21.6;;;;;;;;;;;;;;;
2019/07/27 05:40:55;;;;;;;;;;;23.6;82.4;;;;;;;;;
2019/07/27 05:45:56;;;27.4;;;20.3;;;;;;;;;;;;;;;
2019/07/27 05:45:56;;;;;;;;;;;23.6;82.9;;;;;;;;;
2019/07/27 05:51:27;;;27.8;;;22.8;;;;;;;;;;;;;;;
2019/07/27 05:51:27;;;;;;;;;;;23.8;82.6;;;;;;;;;
2019/07/27 06:02:01;;;32.9;;;24.9;;;;;;;;;;;;;;;
2019/07/27 06:02:01;;;;;;;;;;;23.9;82.3;;;;;;;;;
2019/07/27 06:07:01;;;35.2;;;28.0;;;;;;;;;;;;;;;
2019/07/27 06:07:02;;;;;;;;;;;23.8;81.8;;;;;;;;;
2019/07/27 06:12:32;;;33.2;;;26.9;;;;;;;;;;;;;;;
2019/07/27 06:12:32;;;;;;;;;;;23.8;83.0;;;;;;;;;
2019/07/27 06:17:33;;;32.4;;;26.6;;;;;;;;;;;;;;;
2019/07/27 06:17:33;;;;;;;;;;;23.8;83.0;;;;;;;;;
2019/07/27 06:22:33;;;33.9;;;29.1;;;;;;;;;;;;;;;
2019/07/27 06:22:33;;;;;;;;;;;23.9;81.5;;;;;;;;;
2019/07/27 06:28:04;;;34.2;;;29.3;;;;;;;;;;;;;;;
2019/07/27 06:28:04;;;;;;;;;;;24.0;81.2;;;;;;;;;
2019/07/27 06:33:05;;;36.8;;;30.8;;;;;;;;;;;;;;;
2019/07/27 06:33:05;;;;;;;;;;;24.1;80.9;;;;;;;;;
2019/07/27 06:38:36;;;34.0;;;29.8;;;;;;;;;;;;;;;
2019/07/27 06:38:36;;;;;;;;;;;24.3;80.3;;;;;;;;;
2019/07/27 06:43:36;;;35.5;;;29.3;;;;;;;;;;;;;;;
2019/07/27 06:43:36;;;;;;;;;;;24.4;80.1;;;;;;;;;
2019/07/27 06:49:07;;;29.7;;;25.9;;;;;;;;;;;;;;;
2019/07/27 06:49:07;;;;;;;;;;;24.6;79.8;;;;;;;;;
2019/07/27 06:54:07;;;29.7;;;25.3;;;;;;;;;;;;;;;
2019/07/27 06:54:08;;;;;;;;;;;24.8;79.1;;;;;;;;;
2019/07/27 06:59:38;;;30.2;;;24.7;;;;;;;;;;;;;;;
2019/07/27 06:59:38;;;;;;;;;;;25.1;77.6;;;;;;;;;
2019/07/27 07:04:39;;;29.0;;;25.4;;;;;;;;;;;;;;;
2019/07/27 07:04:39;;;;;;;;;;;25.4;76.3;;;;;;;;;
2019/07/27 07:10:09;;;30.7;;;24.3;;;;;;;;;;;;;;;
2019/07/27 07:10:10;;;;;;;;;;;25.5;76.3;;;;;;;;;
2019/07/27 07:15:11;;;30.6;;;23.9;;;;;;;;;;;;;;;
2019/07/27 07:15:11;;;;;;;;;;;25.9;74.7;;;;;;;;;
2019/07/27 07:20:42;;;30.1;;;22.9;;;;;;;;;;;;;;;
2019/07/27 07:20:42;;;;;;;;;;;26.2;74.9;;;;;;;;;
2019/07/27 07:25:42;;;29.4;;;23.3;;;;;;;;;;;;;;;
2019/07/27 07:25:43;;;;;;;;;;;26.5;72.8;;;;;;;;;
2019/07/27 07:31:13;;;28.3;;;23.3;;;;;;;;;;;;;;;
2019/07/27 07:31:13;;;;;;;;;;;26.7;71.7;;;;;;;;;
2019/07/27 07:36:13;;;27.4;;;21.4;;;;;;;;;;;;;;;
2019/07/27 07:36:14;;;;;;;;;;;26.8;72.0;;;;;;;;;
2019/07/27 07:41:14;;;25.9;;;20.7;;;;;;;;;;;;;;;
2019/07/27 07:41:14;;;;;;;;;;;27.1;70.9;;;;;;;;;
2019/07/27 07:46:45;;;25.4;;;18.9;;;;;;;;;;;;;;;
2019/07/27 07:46:45;;;;;;;;;;;27.4;69.6;;;;;;;;;
2019/07/27 07:51:45;;;25.9;;;20.6;;;;;;;;;;;;;;;
2019/07/27 07:51:45;;;;;;;;;;;27.7;68.9;;;;;;;;;
2019/07/27 07:57:16;;;23.6;;;19.8;;;;;;;;;;;;;;;
2019/07/27 07:57:16;;;;;;;;;;;28.0;68.2;;;;;;;;;
2019/07/27 08:02:17;;;27.0;;;20.6;;;;;;;;;;;;;;;
2019/07/27 08:02:17;;;;;;;;;;;28.0;68.0;;;;;;;;;
2019/07/27 08:07:47;;;27.2;;;21.4;;;;;;;;;;;;;;;
2019/07/27 08:07:47;;;;;;;;;;;28.2;66.9;;;;;;;;;
2019/07/27 08:12:48;;;24.3;;;19.9;;;;;;;;;;;;;;;
2019/07/27 08:12:48;;;;;;;;;;;28.3;66.7;;;;;;;;;
2019/07/27 08:18:18;;;24.6;;;19.5;;;;;;;;;;;;;;;
2019/07/27 08:18:19;;;;;;;;;;;28.5;65.1;;;;;;;;;
2019/07/27 08:23:19;;;24.0;;;18.7;;;;;;;;;;;;;;;
2019/07/27 08:23:19;;;;;;;;;;;28.6;65.3;;;;;;;;;
2019/07/27 08:28:50;;;29.7;;;19.4;;;;;;;;;;;;;;;
2019/07/27 08:28:50;;;;;;;;;;;28.7;64.6;;;;;;;;;
2019/07/27 08:33:50;;;24.3;;;20.0;;;;;;;;;;;;;;;
2019/07/27 08:33:50;;;;;;;;;;;28.9;64.3;;;;;;;;;
2019/07/27 08:39:21;;;23.4;;;19.5;;;;;;;;;;;;;;;
2019/07/27 08:39:21;;;;;;;;;;;29.1;63.2;;;;;;;;;
2019/07/27 08:44:21;;;24.9;;;19.7;;;;;;;;;;;;;;;
2019/07/27 08:44:22;;;;;;;;;;;29.3;62.6;;;;;;;;;
2019/07/27 08:49:52;;;24.3;;;21.1;;;;;;;;;;;;;;;
2019/07/27 08:49:52;;;;;;;;;;;29.5;60.7;;;;;;;;;
2019/07/27 08:54:53;;;22.4;;;19.5;;;;;;;;;;;;;;;
2019/07/27 08:54:53;;;;;;;;;;;29.7;60.2;;;;;;;;;
2019/07/27 09:00:23;;;24.1;;;21.0;;;;;;;;;;;;;;;
2019/07/27 09:00:30;;;;;;;;;;;29.9;60.9;;;;;;;;;
2019/07/27 09:05:36;;;28.7;;;23.7;;;;;;;;;;;;;;;
2019/07/27 09:05:36;;;;;;;;;;;29.6;61.4;;;;;;;;;
2019/07/27 09:10:37;;;25.5;;;21.5;;;;;;;;;;;;;;;
2019/07/27 09:10:37;;;;;;;;;;;29.4;63.8;;;;;;;;;
2019/07/27 09:16:07;;;27.2;;;21.4;;;;;;;;;;;;;;;
2019/07/27 09:16:07;;;;;;;;;;;29.6;62.6;;;;;;;;;
2019/07/27 09:21:08;;;30.3;;;24.7;;;;;;;;;;;;;;;
2019/07/27 09:21:08;;;;;;;;;;;29.7;60.8;;;;;;;;;
2019/07/27 09:26:08;;;33.3;;;29.4;;;;;;;;;;;;;;;
2019/07/27 09:26:09;;;;;;;;;;;29.5;64.2;;;;;;;;;
2019/07/27 09:31:39;;;34.0;;;30.3;;;;;;;;;;;;;;;
2019/07/27 09:31:39;;;;;;;;;;;29.1;66.3;;;;;;;;;
2019/07/27 09:36:40;;;35.7;;;31.8;;;;;;;;;;;;;;;
2019/07/27 09:36:40;;;;;;;;;;;29.2;65.3;;;;;;;;;
2019/07/27 09:42:10;;;37.9;;;33.8;;;;;;;;;;;;;;;
2019/07/27 09:42:10;;;;;;;;;;;29.1;67.0;;;;;;;;;
2019/07/27 09:47:11;;;37.4;;;33.4;;;;;;;;;;;;;;;
2019/07/27 09:47:11;;;;;;;;;;;29.1;66.5;;;;;;;;;
2019/07/27 09:52:42;;;39.8;;;35.7;;;;;;;;;;;;;;;
2019/07/27 09:52:42;;;;;;;;;;;29.1;65.6;;;;;;;;;
2019/07/27 09:57:42;;;39.5;;;31.3;;;;;;;;;;;;;;;
2019/07/27 09:57:42;;;;;;;;;;;29.1;66.0;;;;;;;;;
2019/07/27 10:03:13;;;38.1;;;31.8;;;;;;;;;;;;;;;
2019/07/27 10:03:13;;;;;;;;;;;29.4;66.8;;;;;;;;;
2019/07/27 10:08:14;;;36.7;;;32.7;;;;;;;;;;;;;;;
2019/07/27 10:08:14;;;;;;;;;;;30.0;62.9;;;;;;;;;
2019/07/27 10:13:44;;;36.8;;;32.8;;;;;;;;;;;;;;;
2019/07/27 10:13:45;;;;;;;;;;;30.3;62.6;;;;;;;;;
2019/07/27 10:18:45;;;35.5;;;31.7;;;;;;;;;;;;;;;
2019/07/27 10:18:45;;;;;;;;;;;30.5;61.4;;;;;;;;;
2019/07/27 10:24:15;;;39.5;;;33.9;;;;;;;;;;;;;;;
2019/07/27 10:24:16;;;;;;;;;;;30.5;60.9;;;;;;;;;
2019/07/27 10:29:16;;;40.1;;;34.0;;;;;;;;;;;;;;;
2019/07/27 10:29:16;;;;;;;;;;;30.7;60.3;;;;;;;;;
2019/07/27 10:34:47;;;38.2;;;34.1;;;;;;;;;;;;;;;
2019/07/27 10:34:47;;;;;;;;;;;30.5;59.9;;;;;;;;;
2019/07/27 10:39:47;;;37.7;;;33.9;;;;;;;;;;;;;;;
2019/07/27 10:39:47;;;;;;;;;;;30.5;62.3;;;;;;;;;
2019/07/27 10:45:18;;;34.5;;;30.9;;;;;;;;;;;;;;;
2019/07/27 10:45:18;;;;;;;;;;;30.8;61.3;;;;;;;;;
2019/07/27 10:50:20;;;34.9;;;31.3;;;;;;;;;;;;;;;
2019/07/27 10:50:21;;;;;;;;;;;30.6;60.0;;;;;;;;;
2019/07/27 10:55:22;;;38.0;;;34.1;;;;;;;;;;;;;;;
2019/07/27 10:55:22;;;;;;;;;;;30.4;59.8;;;;;;;;;
2019/07/27 11:00:52;;;37.1;;;33.3;;;;;;;;;;;;;;;
2019/07/27 11:00:53;;;;;;;;;;;30.2;61.4;;;;;;;;;
2019/07/27 11:05:53;;;36.7;;;32.8;;;;;;;;;;;;;;;
2019/07/27 11:05:53;;;;;;;;;;;30.1;60.9;;;;;;;;;
2019/07/27 11:11:24;;;36.4;;;32.6;;;;;;;;;;;;;;;
2019/07/27 11:11:24;;;;;;;;;;;30.1;60.5;;;;;;;;;
2019/07/27 11:16:24;;;34.4;;;30.7;;;;;;;;;;;;;;;
2019/07/27 11:16:24;;;;;;;;;;;30.3;61.2;;;;;;;;;
2019/07/27 11:21:55;;;34.4;;;30.7;;;;;;;;;;;;;;;
2019/07/27 11:21:55;;;;;;;;;;;30.5;59.1;;;;;;;;;
2019/07/27 11:26:55;;;36.0;;;32.3;;;;;;;;;;;;;;;
2019/07/27 11:26:56;;;;;;;;;;;30.4;59.1;;;;;;;;;
2019/07/27 11:32:26;;;37.6;;;33.4;;;;;;;;;;;;;;;
2019/07/27 11:32:26;;;;;;;;;;;30.3;59.5;;;;;;;;;
2019/07/27 11:37:27;;;35.1;;;31.4;;;;;;;;;;;;;;;
2019/07/27 11:37:27;;;;;;;;;;;29.8;60.2;;;;;;;;;
2019/07/27 11:42:57;;;35.8;;;32.0;;;;;;;;;;;;;;;
2019/07/27 11:42:57;;;;;;;;;;;29.7;60.9;;;;;;;;;
2019/07/27 11:47:58;;;33.3;;;29.8;;;;;;;;;;;;;;;
2019/07/27 11:47:58;;;;;;;;;;;29.7;63.0;;;;;;;;;
2019/07/27 11:53:29;;;43.3;;;34.0;;;;;;;;;;;;;;;
2019/07/27 11:53:29;;;;;;;;;;;29.8;63.5;;;;;;;;;
2019/07/27 11:58:29;;;39.4;;;35.2;;;;;;;;;;;;;;;
2019/07/27 11:58:29;;;;;;;;;;;29.9;64.4;;;;;;;;;
2019/07/27 12:04:00;;;42.6;;;36.4;;;;;;;;;;;;;;;
2019/07/27 12:04:00;;;;;;;;;;;29.5;63.6;;;;;;;;;
2019/07/27 12:09:00;;;36.4;;;32.5;;;;;;;;;;;;;;;
2019/07/27 12:09:00;;;;;;;;;;;29.3;66.0;;;;;;;;;
2019/07/27 12:14:01;;;41.0;;;36.2;;;;;;;;;;;;;;;
2019/07/27 12:14:01;;;;;;;;;;;29.4;65.1;;;;;;;;;
2019/07/27 12:19:32;;;40.7;;;33.6;;;;;;;;;;;;;;;
2019/07/27 12:19:32;;;;;;;;;;;29.2;66.3;;;;;;;;;
2019/07/27 12:24:32;;;38.8;;;34.6;;;;;;;;;;;;;;;
2019/07/27 12:24:32;;;;;;;;;;;28.8;66.5;;;;;;;;;
2019/07/27 12:30:03;;;36.0;;;32.2;;;;;;;;;;;;;;;
2019/07/27 12:30:04;;;;;;;;;;;28.6;67.3;;;;;;;;;
2019/07/27 12:35:05;;;37.6;;;33.5;;;;;;;;;;;;;;;
2019/07/27 12:35:05;;;;;;;;;;;28.5;67.3;;;;;;;;;
2019/07/27 12:40:35;;;40.5;;;36.1;;;;;;;;;;;;;;;
2019/07/27 12:40:36;;;;;;;;;;;28.2;68.0;;;;;;;;;
2019/07/27 12:45:36;;;41.8;;;37.4;;;;;;;;;;;;;;;
2019/07/27 12:45:36;;;;;;;;;;;28.2;69.5;;;;;;;;;
2019/07/27 12:51:07;;;46.2;;;40.7;;;;;;;;;;;;;;;
2019/07/27 12:51:07;;;;;;;;;;;28.2;68.5;;;;;;;;;
2019/07/27 12:56:07;;;43.5;;;38.8;;;;;;;;;;;;;;;
2019/07/27 12:56:08;;;;;;;;;;;28.2;68.7;;;;;;;;;
2019/07/27 13:01:38;;;40.5;;;36.2;;;;;;;;;;;;;;;
2019/07/27 13:01:39;;;;;;;;;;;28.1;68.7;;;;;;;;;
2019/07/27 13:06:39;;;40.9;;;36.5;;;;;;;;;;;;;;;
2019/07/27 13:06:39;;;;;;;;;;;28.3;68.0;;;;;;;;;
2019/07/27 13:12:10;;;37.8;;;33.8;;;;;;;;;;;;;;;
2019/07/27 13:12:10;;;;;;;;;;;28.3;68.4;;;;;;;;;
2019/07/27 13:17:10;;;40.0;;;35.7;;;;;;;;;;;;;;;
2019/07/27 13:17:11;;;;;;;;;;;28.1;68.1;;;;;;;;;
2019/07/27 13:22:11;;;34.4;;;30.4;;;;;;;;;;;;;;;
2019/07/27 13:22:11;;;;;;;;;;;28.1;69.7;;;;;;;;;
2019/07/27 13:27:42;;;32.8;;;29.3;;;;;;;;;;;;;;;
2019/07/27 13:27:42;;;;;;;;;;;28.8;67.7;;;;;;;;;
2019/07/27 13:32:42;;;35.0;;;31.4;;;;;;;;;;;;;;;
2019/07/27 13:32:42;;;;;;;;;;;29.2;65.4;;;;;;;;;
2019/07/27 13:38:13;;;31.5;;;28.3;;;;;;;;;;;;;;;
2019/07/27 13:38:13;;;;;;;;;;;29.2;65.3;;;;;;;;;
2019/07/27 13:43:14;;;31.2;;;28.1;;;;;;;;;;;;;;;
2019/07/27 13:43:14;;;;;;;;;;;29.1;64.9;;;;;;;;;
2019/07/27 13:48:45;;;29.0;;;25.2;;;;;;;;;;;;;;;
2019/07/27 13:48:45;;;;;;;;;;;29.0;64.8;;;;;;;;;
2019/07/27 13:53:45;;;24.2;;;21.5;;;;;;;;;;;;;;;
2019/07/27 13:53:45;;;;;;;;;;;29.4;65.4;;;;;;;;;
2019/07/27 13:59:16;;;23.4;;;19.4;;;;;;;;;;;;;;;
2019/07/27 13:59:16;;;;;;;;;;;29.3;64.8;;;;;;;;;
2019/07/27 14:04:16;;;23.2;;;20.9;;;;;;;;;;;;;;;
2019/07/27 14:04:17;;;;;;;;;;;29.2;63.5;;;;;;;;;
2019/07/27 14:09:47;;;22.0;;;19.6;;;;;;;;;;;;;;;
2019/07/27 14:09:47;;;;;;;;;;;29.1;65.0;;;;;;;;;
2019/07/27 14:14:48;;;22.2;;;19.1;;;;;;;;;;;;;;;
2019/07/27 14:14:48;;;;;;;;;;;28.8;65.0;;;;;;;;;
2019/07/27 14:20:18;;;23.8;;;21.2;;;;;;;;;;;;;;;
2019/07/27 14:20:18;;;;;;;;;;;28.8;65.2;;;;;;;;;
2019/07/27 14:25:19;;;25.3;;;21.9;;;;;;;;;;;;;;;
2019/07/27 14:25:19;;;;;;;;;;;28.6;64.8;;;;;;;;;
2019/07/27 14:30:50;;;28.9;;;24.6;;;;;;;;;;;;;;;
2019/07/27 14:30:50;;;;;;;;;;;28.2;66.5;;;;;;;;;
2019/07/27 14:35:51;;;32.9;;;25.4;;;;;;;;;;;;;;;
2019/07/27 14:35:51;;;;;;;;;;;27.7;68.7;;;;;;;;;
2019/07/27 14:40:52;;;38.4;;;24.3;;;;;;;;;;;;;;;
2019/07/27 14:40:52;;;;;;;;;;;27.4;69.7;;;;;;;;;
2019/07/27 14:46:23;;;31.5;;;27.0;;;;;;;;;;;;;;;
2019/07/27 14:46:23;;;;;;;;;;;27.4;70.0;;;;;;;;;
2019/07/27 14:51:24;;;27.8;;;24.9;;;;;;;;;;;;;;;
2019/07/27 14:51:24;;;;;;;;;;;27.1;71.2;;;;;;;;;
2019/07/27 14:56:54;;;27.0;;;23.5;;;;;;;;;;;;;;;
2019/07/27 14:56:54;;;;;;;;;;;27.0;71.6;;;;;;;;;
2019/07/27 15:01:55;;;28.9;;;25.2;;;;;;;;;;;;;;;
2019/07/27 15:01:55;;;;;;;;;;;26.8;71.9;;;;;;;;;
2019/07/27 15:07:25;;;25.6;;;22.9;;;;;;;;;;;;;;;
2019/07/27 15:07:26;;;;;;;;;;;26.8;72.1;;;;;;;;;
2019/07/27 15:12:26;;;25.3;;;22.8;;;;;;;;;;;;;;;
2019/07/27 15:12:26;;;;;;;;;;;27.0;70.8;;;;;;;;;
2019/07/27 15:17:57;;;26.3;;;23.3;;;;;;;;;;;;;;;
2019/07/27 15:17:57;;;;;;;;;;;27.0;69.9;;;;;;;;;
2019/07/27 15:22:57;;;29.3;;;24.2;;;;;;;;;;;;;;;
