Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/08/25 00:02:03;;;;;;;1.55;0.90;;;23.80;49.30;;;;;;;;;-57
2020/08/25 00:07:03;;;;;;;2.58;0.93;;;23.80;49.30;;;;;;;;;-57
2020/08/25 00:12:04;;;;;;;2.17;1.02;;;23.80;49.40;;;;;;;;;-57
2020/08/25 00:17:04;;;;;;;4.47;1.08;;;23.80;49.40;;;;;;;;;-57
2020/08/25 00:22:05;;;;;;;4.55;1.20;;;23.80;49.40;;;;;;;;;-57
2020/08/25 00:27:06;;;;;;;2.70;1.33;;;23.80;49.40;;;;;;;;;-57
2020/08/25 00:32:07;;;;;;;2.62;0.95;;;23.80;49.40;;;;;;;;;-57
2020/08/25 00:37:08;;;;;;;4.57;1.10;;;23.80;49.40;;;;;;;;;-57
2020/08/25 00:42:09;;;;;;;3.10;1.17;;;23.80;49.40;;;;;;;;;-57
2020/08/25 00:47:09;;;;;;;2.85;1.20;;;23.80;49.40;;;;;;;;;-57
2020/08/25 00:52:10;;;;;;;1.75;0.80;;;23.70;49.40;;;;;;;;;-57
2020/08/25 00:57:11;;;;;;;4.05;1.00;;;23.70;49.40;;;;;;;;;-57
2020/08/25 01:02:12;;;;;;;2.70;1.37;;;23.70;49.40;;;;;;;;;-57
2020/08/25 01:07:13;;;;;;;2.03;0.90;;;23.70;49.50;;;;;;;;;-57
2020/08/25 01:12:14;;;;;;;2.72;1.10;;;23.70;49.40;;;;;;;;;-57
2020/08/25 01:17:14;;;;;;;4.18;1.20;;;23.70;49.40;;;;;;;;;-57
2020/08/25 01:22:14;;;;;;;2.30;1.12;;;23.70;49.40;;;;;;;;;-57
2020/08/25 01:27:14;;;;;;;2.65;1.08;;;23.70;49.40;;;;;;;;;-57
2020/08/25 01:32:14;;;;;;;1.05;0.70;;;23.70;49.40;;;;;;;;;-57
2020/08/25 01:37:15;;;;;;;2.42;1.05;;;23.60;49.30;;;;;;;;;-57
2020/08/25 01:42:15;;;;;;;3.67;1.00;;;23.60;49.40;;;;;;;;;-57
2020/08/25 01:47:15;;;;;;;2.12;1.00;;;23.60;49.40;;;;;;;;;-57
2020/08/25 01:52:15;;;;;;;5.07;1.52;;;23.60;49.40;;;;;;;;;-57
2020/08/25 01:57:15;;;;;;;1.27;0.70;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:02:15;;;;;;;3.33;1.25;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:07:16;;;;;;;2.20;1.08;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:12:16;;;;;;;2.72;1.15;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:17:16;;;;;;;1.90;1.00;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:22:16;;;;;;;2.90;1.27;;;23.60;49.30;;;;;;;;;-57
2020/08/25 02:27:16;;;;;;;2.00;1.33;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:32:16;;;;;;;1.17;1.08;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:37:16;;;;;;;1.85;1.12;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:42:17;;;;;;;2.17;1.30;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:47:17;;;;;;;1.95;0.93;;;23.50;49.30;;;;;;;;;-57
2020/08/25 02:52:17;;;;;;;1.85;1.00;;;23.60;49.40;;;;;;;;;-57
2020/08/25 02:57:17;;;;;;;1.85;0.70;;;23.50;49.30;;;;;;;;;-57
2020/08/25 03:02:17;;;;;;;2.78;0.88;;;23.50;49.30;;;;;;;;;-57
2020/08/25 03:07:17;;;;;;;1.70;1.25;;;23.50;49.30;;;;;;;;;-57
2020/08/25 03:12:17;;;;;;;1.20;0.77;;;23.50;49.40;;;;;;;;;-57
2020/08/25 03:17:17;;;;;;;3.78;1.05;;;23.50;49.30;;;;;;;;;-57
2020/08/25 03:22:18;;;;;;;1.25;0.85;;;23.50;49.30;;;;;;;;;-57
2020/08/25 03:27:18;;;;;;;1.40;0.68;;;23.50;49.30;;;;;;;;;-57
2020/08/25 03:32:18;;;;;;;2.62;1.12;;;23.40;49.30;;;;;;;;;-58
2020/08/25 03:37:18;;;;;;;2.37;1.00;;;23.50;49.30;;;;;;;;;-57
2020/08/25 03:42:18;;;;;;;1.48;0.80;;;23.40;49.30;;;;;;;;;-57
2020/08/25 03:47:18;;;;;;;2.30;0.82;;;23.50;49.30;;;;;;;;;-57
2020/08/25 03:52:18;;;;;;;1.92;0.85;;;23.40;49.30;;;;;;;;;-57
2020/08/25 03:57:18;;;;;;;1.48;0.80;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:02:19;;;;;;;2.03;1.00;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:07:19;;;;;;;1.42;0.90;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:12:19;;;;;;;3.55;1.20;;;23.40;49.30;;;;;;;;;-58
2020/08/25 04:17:19;;;;;;;1.98;1.10;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:22:19;;;;;;;1.67;1.10;;;23.40;49.40;;;;;;;;;-58
2020/08/25 04:27:19;;;;;;;2.60;0.98;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:32:19;;;;;;;4.80;1.45;;;23.40;49.30;;;;;;;;;-58
2020/08/25 04:37:19;;;;;;;1.77;0.80;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:42:20;;;;;;;3.70;1.50;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:47:20;;;;;;;3.40;1.17;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:52:20;;;;;;;2.58;1.10;;;23.40;49.30;;;;;;;;;-57
2020/08/25 04:57:20;;;;;;;2.58;1.02;;;23.30;49.30;;;;;;;;;-58
2020/08/25 05:02:21;;;;;;;5.25;1.10;;;23.30;49.80;;;;;;;;;-58
2020/08/25 05:07:21;;;;;;;4.05;1.23;;;23.40;50.00;;;;;;;;;-58
2020/08/25 05:12:21;;;;;;;2.85;1.10;;;23.40;50.10;;;;;;;;;-59
2020/08/25 05:17:21;;;;;;;2.72;1.42;;;23.40;50.10;;;;;;;;;-59
2020/08/25 05:22:22;;;;;;;4.57;1.30;;;23.40;50.10;;;;;;;;;-59
2020/08/25 05:27:22;;;;;;;9.27;1.62;;;23.30;47.50;;;;;;;;;-58
2020/08/25 05:32:22;;;;;;;8.70;2.00;;;23.00;47.20;;;;;;;;;-58
2020/08/25 05:37:22;;;;;;;9.88;2.60;;;22.80;47.60;;;;;;;;;-58
2020/08/25 05:42:22;;;;;;;6.05;1.85;;;22.60;48.00;;;;;;;;;-58
2020/08/25 05:47:23;;;;;;;6.12;1.87;;;22.50;48.50;;;;;;;;;-59
2020/08/25 05:52:23;;;;;;;9.07;1.87;;;22.40;48.90;;;;;;;;;-58
2020/08/25 05:57:24;;;;;;;13.55;2.00;;;22.40;49.10;;;;;;;;;-57
2020/08/25 06:02:24;;;;;;;14.23;1.98;;;22.30;49.40;;;;;;;;;-57
2020/08/25 06:07:24;;;;;;;6.25;1.75;;;22.30;49.70;;;;;;;;;-59
2020/08/25 06:12:25;;;;;;;5.12;1.65;;;22.20;49.80;;;;;;;;;-58
2020/08/25 06:17:25;;;;;;;5.07;1.60;;;22.10;50.20;;;;;;;;;-58
2020/08/25 06:22:25;;;;;;;4.35;1.80;;;22.00;50.60;;;;;;;;;-61
2020/08/25 06:27:26;;;;;;;11.40;2.62;;;22.20;50.70;;;;;;;;;-60
2020/08/25 06:32:26;;;;;;;4.62;1.70;;;22.10;50.90;;;;;;;;;-59
2020/08/25 06:37:26;;;;;;;6.57;2.47;;;22.30;51.30;;;;;;;;;-59
2020/08/25 06:42:26;;;;;;;14.27;2.95;;;22.60;50.90;;;;;;;;;-59
2020/08/25 06:47:26;;;;;;;15.40;3.17;;;22.90;50.60;;;;;;;;;-59
2020/08/25 06:52:26;;;;;;;7.15;1.75;;;23.10;50.60;;;;;;;;;-58
2020/08/25 06:57:27;;;;;;;22.85;2.80;;;23.30;50.60;;;;;;;;;-58
2020/08/25 07:02:27;;;;;;;6.82;1.90;;;23.40;50.60;;;;;;;;;-58
2020/08/25 07:07:27;;;;;;;7.87;2.30;;;23.40;50.60;;;;;;;;;-59
2020/08/25 07:12:27;;;;;;;11.70;2.40;;;23.50;50.70;;;;;;;;;-59
2020/08/25 07:17:28;;;;;;;14.23;2.35;;;23.50;50.80;;;;;;;;;-59
2020/08/25 07:22:28;;;;;;;13.05;2.72;;;23.60;50.90;;;;;;;;;-59
2020/08/25 07:27:28;;;;;;;14.55;2.47;;;23.60;50.00;;;;;;;;;-58
2020/08/25 07:32:29;;;;;;;2.72;1.70;;;23.60;49.80;;;;;;;;;-58
2020/08/25 07:37:29;;;;;;;5.85;1.83;;;23.60;49.50;;;;;;;;;-58
2020/08/25 07:42:29;;;;;;;10.55;1.73;;;23.60;49.50;;;;;;;;;-59
2020/08/25 07:47:30;;;;;;;9.02;1.90;;;23.60;49.60;;;;;;;;;-59
2020/08/25 07:52:30;;;;;;;10.32;2.25;;;23.60;49.70;;;;;;;;;-60
2020/08/25 07:57:30;;;;;;;10.70;2.03;;;23.60;49.70;;;;;;;;;-61
2020/08/25 08:02:30;;;;;;;8.13;2.33;;;23.60;49.80;;;;;;;;;-60
2020/08/25 08:07:30;;;;;;;7.50;2.05;;;23.60;49.80;;;;;;;;;-59
2020/08/25 08:12:30;;;;;;;9.02;1.83;;;23.60;49.70;;;;;;;;;-60
2020/08/25 08:17:31;;;;;;;9.57;1.87;;;23.60;49.80;;;;;;;;;-58
2020/08/25 08:22:31;;;;;;;12.30;1.60;;;23.60;50.00;;;;;;;;;-60
2020/08/25 08:27:32;;;;;;;8.60;2.33;;;23.60;50.20;;;;;;;;;-58
2020/08/25 08:32:32;;;;;;;7.30;2.00;;;23.60;50.10;;;;;;;;;-58
2020/08/25 08:37:32;;;;;;;10.25;2.05;;;23.60;50.20;;;;;;;;;-58
2020/08/25 08:42:32;;;;;;;5.60;1.87;;;23.60;50.50;;;;;;;;;-58
2020/08/25 08:47:33;;;;;;;11.88;2.12;;;23.60;50.80;;;;;;;;;-61
2020/08/25 08:52:34;;;;;;;8.85;2.45;;;23.60;50.80;;;;;;;;;-61
2020/08/25 08:57:35;;;;;;;6.22;2.33;;;23.60;51.00;;;;;;;;;-61
2020/08/25 09:02:36;;;;;;;10.43;1.60;;;23.50;50.90;;;;;;;;;-60
2020/08/25 09:07:36;;;;;;;7.62;2.33;;;23.60;50.80;;;;;;;;;-61
2020/08/25 09:12:37;;;;;;;8.60;1.55;;;23.60;50.50;;;;;;;;;-60
2020/08/25 09:17:38;;;;;;;9.07;1.90;;;23.60;50.40;;;;;;;;;-61
2020/08/25 09:22:39;;;;;;;8.98;1.73;;;23.60;50.60;;;;;;;;;-60
2020/08/25 09:27:39;;;;;;;13.60;1.50;;;23.60;50.70;;;;;;;;;-60
2020/08/25 09:32:40;;;;;;;4.85;1.35;;;23.60;50.70;;;;;;;;;-60
2020/08/25 09:37:41;;;;;;;11.40;1.77;;;23.50;50.70;;;;;;;;;-61
2020/08/25 09:42:42;;;;;;;8.90;1.62;;;23.50;51.10;;;;;;;;;-60
2020/08/25 09:47:42;;;;;;;5.47;1.40;;;23.50;51.30;;;;;;;;;-60
2020/08/25 09:52:43;;;;;;;4.70;1.52;;;23.50;51.30;;;;;;;;;-61
2020/08/25 09:57:44;;;;;;;6.30;1.33;;;23.50;51.30;;;;;;;;;-61
2020/08/25 10:02:45;;;;;;;4.40;1.40;;;23.50;51.50;;;;;;;;;-61
2020/08/25 10:07:46;;;;;;;10.95;1.42;;;23.50;51.40;;;;;;;;;-62
2020/08/25 10:12:46;;;;;;;7.03;2.22;;;23.50;51.90;;;;;;;;;-60
2020/08/25 10:17:47;;;;;;;11.70;2.00;;;23.50;52.00;;;;;;;;;-61
2020/08/25 10:22:48;;;;;;;5.87;2.08;;;23.50;52.00;;;;;;;;;-60
2020/08/25 10:27:49;;;;;;;6.72;1.62;;;23.60;51.70;;;;;;;;;-60
2020/08/25 10:32:50;;;;;;;17.60;1.45;;;23.60;52.10;;;;;;;;;-62
2020/08/25 10:37:50;;;;;;;7.82;1.65;;;23.50;52.00;;;;;;;;;-61
2020/08/25 10:42:51;;;;;;;4.78;2.17;;;23.60;51.80;;;;;;;;;-61
2020/08/25 10:47:51;;;;;;;2.70;1.40;;;23.60;51.40;;;;;;;;;-60
2020/08/25 10:52:52;;;;;;;5.07;1.67;;;23.60;51.40;;;;;;;;;-61
2020/08/25 10:57:53;;;;;;;9.60;1.40;;;23.60;51.30;;;;;;;;;-57
2020/08/25 11:02:53;;;;;;;7.05;1.48;;;23.70;51.10;;;;;;;;;-57
2020/08/25 11:07:54;;;;;;;2.45;1.00;;;23.80;51.10;;;;;;;;;-56
2020/08/25 11:12:54;;;;;;;10.48;1.75;;;23.80;51.20;;;;;;;;;-57
2020/08/25 11:17:54;;;;;;;3.55;1.27;;;23.80;51.10;;;;;;;;;-56
2020/08/25 11:22:55;;;;;;;3.87;1.27;;;23.80;51.10;;;;;;;;;-56
2020/08/25 11:27:56;;;;;;;8.90;1.87;;;23.80;51.20;;;;;;;;;-58
2020/08/25 11:32:56;;;;;;;6.55;1.10;;;23.80;51.00;;;;;;;;;-58
2020/08/25 11:37:56;;;;;;;3.80;1.27;;;23.80;51.00;;;;;;;;;-58
2020/08/25 11:42:56;;;;;;;10.77;1.17;;;23.80;51.10;;;;;;;;;-59
2020/08/25 11:47:57;;;;;;;5.55;2.58;;;23.80;50.90;;;;;;;;;-60
2020/08/25 11:52:58;;;;;;;7.28;1.48;;;23.80;51.00;;;;;;;;;-59
2020/08/25 11:57:59;;;;;;;6.50;2.25;;;23.80;50.80;;;;;;;;;-60
2020/08/25 12:03:00;;;;;;;4.37;1.02;;;23.80;50.60;;;;;;;;;-59
2020/08/25 12:08:00;;;;;;;4.95;1.52;;;23.80;50.80;;;;;;;;;-60
2020/08/25 12:13:01;;;;;;;3.30;1.20;;;23.90;51.00;;;;;;;;;-60
2020/08/25 12:18:02;;;;;;;3.03;1.58;;;23.90;50.80;;;;;;;;;-60
2020/08/25 12:23:03;;;;;;;3.00;1.15;;;23.90;50.80;;;;;;;;;-60
2020/08/25 12:28:03;;;;;;;5.70;1.10;;;23.90;50.90;;;;;;;;;-60
2020/08/25 12:33:03;;;;;;;2.58;1.23;;;23.90;50.90;;;;;;;;;-60
2020/08/25 12:38:03;;;;;;;2.00;0.82;;;23.90;51.00;;;;;;;;;-60
2020/08/25 12:43:04;;;;;;;2.47;1.17;;;23.90;51.00;;;;;;;;;-61
2020/08/25 12:48:04;;;;;;;2.83;1.12;;;24.00;51.10;;;;;;;;;-61
2020/08/25 12:53:05;;;;;;;3.67;0.90;;;24.00;50.80;;;;;;;;;-60
2020/08/25 12:58:05;;;;;;;3.90;0.93;;;24.10;50.80;;;;;;;;;-60
2020/08/25 13:03:06;;;;;;;5.87;1.33;;;24.20;50.60;;;;;;;;;-58
2020/08/25 13:08:07;;;;;;;4.05;1.12;;;24.30;50.10;;;;;;;;;-58
2020/08/25 13:13:07;;;;;;;2.10;1.08;;;24.30;49.80;;;;;;;;;-58
2020/08/25 13:18:08;;;;;;;7.85;1.50;;;24.30;50.00;;;;;;;;;-58
2020/08/25 13:23:08;;;;;;;9.52;1.33;;;24.30;49.80;;;;;;;;;-58
2020/08/25 13:28:08;;;;;;;4.60;1.00;;;24.40;49.50;;;;;;;;;-58
2020/08/25 13:33:08;;;;;;;5.43;1.17;;;24.60;48.90;;;;;;;;;-58
2020/08/25 13:38:08;;;;;;;3.33;0.95;;;24.80;48.10;;;;;;;;;-58
2020/08/25 13:43:08;;;;;;;2.62;1.05;;;24.70;48.10;;;;;;;;;-58
2020/08/25 13:48:08;;;;;;;6.65;1.00;;;24.80;47.30;;;;;;;;;-58
2020/08/25 13:53:08;;;;;;;3.80;1.05;;;24.70;47.20;;;;;;;;;-58
2020/08/25 13:58:08;;;;;;;3.12;1.10;;;24.60;47.40;;;;;;;;;-60
2020/08/25 14:03:09;;;;;;;11.75;1.60;;;24.60;47.90;;;;;;;;;-61
2020/08/25 14:08:09;;;;;;;10.60;1.50;;;24.60;48.10;;;;;;;;;-61
2020/08/25 14:13:09;;;;;;;8.27;1.40;;;24.60;48.00;;;;;;;;;-58
2020/08/25 14:18:09;;;;;;;15.20;1.20;;;24.60;47.10;;;;;;;;;-58
2020/08/25 14:23:09;;;;;;;4.55;1.60;;;24.50;47.70;;;;;;;;;-60
2020/08/25 14:28:10;;;;;;;2.37;1.05;;;24.50;47.10;;;;;;;;;-59
2020/08/25 14:33:10;;;;;;;4.70;0.90;;;24.60;47.40;;;;;;;;;-60
2020/08/25 14:38:10;;;;;;;2.62;0.95;;;24.80;46.30;;;;;;;;;-60
2020/08/25 14:43:10;;;;;;;8.45;1.40;;;24.90;46.50;;;;;;;;;-58
2020/08/25 14:48:10;;;;;;;9.82;1.67;;;24.80;46.10;;;;;;;;;-57
2020/08/25 14:53:11;;;;;;;13.55;1.17;;;25.00;46.30;;;;;;;;;-57
2020/08/25 14:58:11;;;;;;;5.07;1.33;;;24.90;46.60;;;;;;;;;-57
2020/08/25 15:03:12;;;;;;;5.12;0.90;;;25.00;45.60;;;;;;;;;-57
2020/08/25 15:08:12;;;;;;;2.87;1.12;;;25.10;45.40;;;;;;;;;-57
2020/08/25 15:13:12;;;;;;;6.45;2.65;;;25.00;46.00;;;;;;;;;-57
2020/08/25 15:18:12;;;;;;;8.02;3.60;;;24.90;46.40;;;;;;;;;-58
2020/08/25 15:23:12;;;;;;;6.70;3.50;;;24.80;46.70;;;;;;;;;-57
2020/08/25 15:28:13;;;;;;;5.18;2.62;;;24.70;46.00;;;;;;;;;-57
2020/08/25 15:33:13;;;;;;;3.12;2.03;;;24.60;46.10;;;;;;;;;-57
2020/08/25 15:38:13;;;;;;;3.42;2.03;;;24.50;46.50;;;;;;;;;-57
2020/08/25 15:43:14;;;;;;;3.72;1.98;;;24.50;47.00;;;;;;;;;-57
2020/08/25 15:48:14;;;;;;;6.57;2.15;;;24.50;47.20;;;;;;;;;-57
2020/08/25 15:53:15;;;;;;;3.22;1.95;;;24.50;47.00;;;;;;;;;-58
2020/08/25 15:58:15;;;;;;;4.82;1.77;;;24.40;47.10;;;;;;;;;-57
2020/08/25 16:03:15;;;;;;;2.95;1.67;;;24.40;47.00;;;;;;;;;-57
2020/08/25 16:08:15;;;;;;;9.60;2.05;;;24.40;47.20;;;;;;;;;-57
2020/08/25 16:13:15;;;;;;;4.12;1.40;;;24.40;46.60;;;;;;;;;-57
2020/08/25 16:18:15;;;;;;;3.35;1.20;;;24.30;46.60;;;;;;;;;-57
2020/08/25 16:23:15;;;;;;;6.70;1.37;;;24.30;47.00;;;;;;;;;-57
2020/08/25 16:28:15;;;;;;;2.55;1.20;;;24.30;47.10;;;;;;;;;-57
2020/08/25 16:33:16;;;;;;;4.82;1.25;;;24.30;47.50;;;;;;;;;-57
2020/08/25 16:38:16;;;;;;;9.70;1.48;;;24.20;48.20;;;;;;;;;-57
2020/08/25 16:43:16;;;;;;;1.95;1.20;;;24.20;48.10;;;;;;;;;-57
2020/08/25 16:48:16;;;;;;;3.35;1.42;;;24.20;48.60;;;;;;;;;-57
2020/08/25 16:53:17;;;;;;;1.70;1.10;;;24.20;48.30;;;;;;;;;-57
2020/08/25 16:58:17;;;;;;;3.50;1.00;;;24.20;48.70;;;;;;;;;-58
2020/08/25 17:03:18;;;;;;;2.47;1.25;;;24.20;48.50;;;;;;;;;-57
2020/08/25 17:08:18;;;;;;;1.85;1.10;;;24.20;48.10;;;;;;;;;-57
2020/08/25 17:13:31;;;;;;;2.60;1.05;;;24.10;48.20;;;;;;;;;-57
2020/08/25 17:18:18;;;;;;;4.30;1.52;;;24.20;48.50;;;;;;;;;-57
2020/08/25 17:23:19;;;;;;;2.87;0.80;;;24.10;48.40;;;;;;;;;-57
2020/08/25 17:28:19;;;;;;;3.22;1.27;;;24.20;49.00;;;;;;;;;-57
2020/08/25 17:33:19;;;;;;;5.18;1.27;;;24.20;49.30;;;;;;;;;-57
2020/08/25 17:38:19;;;;;;;8.30;1.60;;;24.10;49.40;;;;;;;;;-58
2020/08/25 17:43:19;;;;;;;12.18;1.90;;;24.20;49.40;;;;;;;;;-58
2020/08/25 17:48:19;;;;;;;5.80;0.90;;;24.10;49.60;;;;;;;;;-58
2020/08/25 17:53:19;;;;;;;4.72;1.35;;;24.10;49.80;;;;;;;;;-58
2020/08/25 17:58:20;;;;;;;4.05;1.42;;;24.10;49.70;;;;;;;;;-58
2020/08/25 18:03:20;;;;;;;3.90;1.37;;;24.10;49.60;;;;;;;;;-58
2020/08/25 18:08:20;;;;;;;6.80;1.92;;;24.10;49.70;;;;;;;;;-58
2020/08/25 18:13:20;;;;;;;3.35;1.48;;;24.10;49.80;;;;;;;;;-59
2020/08/25 18:18:20;;;;;;;2.95;1.37;;;24.10;49.80;;;;;;;;;-59
2020/08/25 18:23:20;;;;;;;3.80;1.55;;;24.00;49.80;;;;;;;;;-59
2020/08/25 18:28:20;;;;;;;7.70;2.03;;;24.00;49.70;;;;;;;;;-59
2020/08/25 18:33:21;;;;;;;10.45;2.15;;;24.00;49.80;;;;;;;;;-58
2020/08/25 18:38:21;;;;;;;3.28;1.50;;;24.10;49.30;;;;;;;;;-59
2020/08/25 18:43:21;;;;;;;3.80;1.67;;;24.00;49.20;;;;;;;;;-59
2020/08/25 18:48:21;;;;;;;3.15;1.87;;;24.10;49.10;;;;;;;;;-59
2020/08/25 18:53:22;;;;;;;4.25;1.33;;;24.10;48.20;;;;;;;;;-58
2020/08/25 18:58:22;;;;;;;3.00;1.52;;;24.10;48.20;;;;;;;;;-58
2020/08/25 19:03:22;;;;;;;6.37;2.05;;;24.10;48.00;;;;;;;;;-59
2020/08/25 19:08:22;;;;;;;2.25;1.30;;;24.10;48.30;;;;;;;;;-58
2020/08/25 19:13:22;;;;;;;3.20;1.90;;;24.10;47.70;;;;;;;;;-59
2020/08/25 19:18:23;;;;;;;3.53;1.65;;;24.00;47.70;;;;;;;;;-58
2020/08/25 19:23:23;;;;;;;1.87;1.33;;;23.90;47.30;;;;;;;;;-59
2020/08/25 19:28:24;;;;;;;2.75;1.48;;;23.90;47.60;;;;;;;;;-58
2020/08/25 19:33:24;;;;;;;1.25;1.02;;;23.90;47.80;;;;;;;;;-59
2020/08/25 19:38:24;;;;;;;1.50;1.10;;;23.90;47.30;;;;;;;;;-58
2020/08/25 19:43:24;;;;;;;1.65;1.27;;;23.80;47.00;;;;;;;;;-58
2020/08/25 19:48:25;;;;;;;2.12;1.20;;;23.80;47.40;;;;;;;;;-61
2020/08/25 19:53:25;;;;;;;2.30;1.17;;;23.80;47.40;;;;;;;;;-59
2020/08/25 19:58:25;;;;;;;4.53;1.02;;;23.80;47.10;;;;;;;;;-59
2020/08/25 20:03:25;;;;;;;9.40;1.95;;;23.70;47.00;;;;;;;;;-59
2020/08/25 20:08:25;;;;;;;2.45;1.42;;;23.70;47.10;;;;;;;;;-58
2020/08/25 20:13:26;;;;;;;3.33;1.27;;;23.60;46.70;;;;;;;;;-59
2020/08/25 20:18:26;;;;;;;2.55;1.12;;;23.60;46.60;;;;;;;;;-59
2020/08/25 20:23:26;;;;;;;6.10;1.42;;;23.50;46.50;;;;;;;;;-58
2020/08/25 20:28:26;;;;;;;3.58;1.27;;;23.40;46.70;;;;;;;;;-58
2020/08/25 20:33:27;;;;;;;1.37;1.23;;;23.40;46.50;;;;;;;;;-58
2020/08/25 20:38:27;;;;;;;3.42;1.50;;;23.40;46.50;;;;;;;;;-58
2020/08/25 20:43:27;;;;;;;3.30;1.33;;;23.40;46.00;;;;;;;;;-58
2020/08/25 20:48:27;;;;;;;4.95;1.05;;;23.30;46.10;;;;;;;;;-58
2020/08/25 20:53:27;;;;;;;1.58;0.93;;;23.30;46.20;;;;;;;;;-59
2020/08/25 20:58:27;;;;;;;4.93;1.10;;;23.30;46.10;;;;;;;;;-58
2020/08/25 21:03:27;;;;;;;4.45;1.08;;;23.30;45.90;;;;;;;;;-58
2020/08/25 21:08:28;;;;;;;1.40;0.85;;;23.30;46.00;;;;;;;;;-58
2020/08/25 21:13:28;;;;;;;1.42;0.93;;;23.20;46.00;;;;;;;;;-58
2020/08/25 21:18:28;;;;;;;4.18;1.40;;;23.20;45.80;;;;;;;;;-58
2020/08/25 21:23:29;;;;;;;6.07;1.08;;;23.20;45.90;;;;;;;;;-58
2020/08/25 21:28:29;;;;;;;1.15;0.82;;;23.20;45.50;;;;;;;;;-58
2020/08/25 21:33:30;;;;;;;1.65;0.70;;;23.20;45.20;;;;;;;;;-59
2020/08/25 21:38:31;;;;;;;3.35;1.37;;;23.30;45.30;;;;;;;;;-58
2020/08/25 21:43:31;;;;;;;4.00;0.90;;;23.20;45.20;;;;;;;;;-58
2020/08/25 21:48:32;;;;;;;1.08;0.85;;;23.20;45.20;;;;;;;;;-59
2020/08/25 21:53:33;;;;;;;1.80;0.90;;;23.20;44.90;;;;;;;;;-58
2020/08/25 21:58:34;;;;;;;3.10;1.00;;;23.20;44.80;;;;;;;;;-59
2020/08/25 22:03:34;;;;;;;0.85;0.62;;;23.20;44.80;;;;;;;;;-59
2020/08/25 22:08:35;;;;;;;1.30;0.90;;;23.20;43.90;;;;;;;;;-58
2020/08/25 22:13:36;;;;;;;2.25;1.42;;;23.20;43.30;;;;;;;;;-59
2020/08/25 22:18:37;;;;;;;2.47;1.05;;;23.30;43.40;;;;;;;;;-59
2020/08/25 22:23:38;;;;;;;4.00;0.80;;;23.20;42.90;;;;;;;;;-59
2020/08/25 22:28:39;;;;;;;0.95;0.70;;;23.30;42.90;;;;;;;;;-59
2020/08/25 22:33:39;;;;;;;4.30;1.17;;;23.30;42.30;;;;;;;;;-59
2020/08/25 22:38:40;;;;;;;0.70;0.70;;;23.30;42.30;;;;;;;;;-59
2020/08/25 22:43:41;;;;;;;4.03;1.02;;;23.30;42.30;;;;;;;;;-59
2020/08/25 22:48:42;;;;;;;2.10;1.02;;;23.20;42.60;;;;;;;;;-59
2020/08/25 22:53:42;;;;;;;7.40;1.27;;;23.10;42.80;;;;;;;;;-59
2020/08/25 22:58:43;;;;;;;1.48;0.88;;;23.10;43.20;;;;;;;;;-59
2020/08/25 23:03:44;;;;;;;3.15;0.90;;;23.10;43.30;;;;;;;;;-59
2020/08/25 23:08:45;;;;;;;1.67;1.08;;;23.00;43.20;;;;;;;;;-59
2020/08/25 23:13:46;;;;;;;1.58;1.00;;;23.00;43.40;;;;;;;;;-59
2020/08/25 23:18:47;;;;;;;1.50;1.10;;;23.00;43.40;;;;;;;;;-59
2020/08/25 23:23:47;;;;;;;3.95;0.88;;;23.00;43.70;;;;;;;;;-59
2020/08/25 23:28:48;;;;;;;1.17;0.85;;;23.00;43.50;;;;;;;;;-59
2020/08/25 23:33:48;;;;;;;4.53;0.88;;;22.90;43.20;;;;;;;;;-59
2020/08/25 23:38:49;;;;;;;2.53;0.80;;;22.90;43.10;;;;;;;;;-58
2020/08/25 23:43:50;;;;;;;0.73;0.50;;;22.90;42.90;;;;;;;;;-59
2020/08/25 23:48:51;;;;;;;2.00;0.75;;;22.90;42.50;;;;;;;;;-59
2020/08/25 23:53:52;;;;;;;8.80;1.40;;;22.90;42.50;;;;;;;;;-59
2020/08/25 23:58:53;;;;;;;3.25;0.98;;;23.00;42.20;;;;;;;;;-59
