Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:00:29;;;;;;;0.50;0.50;;;;;;;9.95;100.00;96855.97;29394;206;64013;-58
2023/05/13 00:01:01;;;;;;;0.50;0.50;;;;;;;9.95;100.00;96864.09;29395;268;63005;-58
2023/05/13 00:01:37;;;;;;;0.50;0.50;;;;;;;9.94;100.00;96858.97;29395;225;63009;-58
2023/05/13 00:02:08;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96858.44;29395;243;63004;-58
2023/05/13 00:02:39;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96859.25;29395;204;63009;-57
2023/05/13 00:03:11;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96867.38;29395;235;63004;-59
2023/05/13 00:03:42;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96856.53;29395;391;63027;-55
2023/05/13 00:04:13;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96853.03;29395;218;63004;-58
2023/05/13 00:04:45;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96859.25;29395;230;63017;-55
2023/05/13 00:05:17;;;;;;;0.50;0.50;;;;;;;9.91;100.00;96854.94;29394;216;64004;-58
2023/05/13 00:05:48;;;;;;;0.50;0.50;;;;;;;9.91;100.00;96857.62;29394;251;64013;-60
2023/05/13 00:06:20;;;;;;;0.50;0.50;;;;;;;9.91;100.00;96868.47;29395;323;63005;-59
2023/05/13 00:06:52;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96859.25;29395;234;63025;-59
2023/05/13 00:07:27;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96858.44;29395;205;63005;-60
2023/05/13 00:08:01;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96859.25;29395;245;63009;-59
2023/05/13 00:08:32;;;;;;;0.40;0.40;;;;;;;9.91;100.00;96852.22;29395;205;63005;-58
2023/05/13 00:09:04;;;;;;;0.50;0.50;;;;;;;9.91;100.00;96860.34;29395;354;63009;-57
2023/05/13 00:09:35;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96853.84;29395;273;63000;-59
2023/05/13 00:10:10;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96858.44;29395;223;63009;-58
2023/05/13 00:10:42;;;;;;;0.40;0.40;;;;;;;9.91;100.00;96852.22;29395;344;63004;-58
2023/05/13 00:11:13;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96856.53;29394;211;64013;-58
2023/05/13 00:11:44;;;;;;;0.50;0.50;;;;;;;9.91;100.00;96857.62;29395;407;63004;-59
2023/05/13 00:12:16;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96858.72;29394;265;64013;-58
2023/05/13 00:12:47;;;;;;;0.40;0.40;;;;;;;9.90;100.00;96856.03;29395;206;63004;-58
2023/05/13 00:13:18;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96861.44;29395;445;63009;-59
2023/05/13 00:13:50;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96854.41;29395;221;63005;-58
2023/05/13 00:14:21;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96860.63;29395;272;63009;-59
2023/05/13 00:14:53;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96864.16;29395;255;63005;-57
2023/05/13 00:15:27;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96854.41;29395;227;63009;-59
2023/05/13 00:15:59;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96854.41;29395;211;63005;-57
2023/05/13 00:16:30;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96854.41;29395;226;63009;-57
2023/05/13 00:17:03;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96865.25;29395;265;63005;-57
2023/05/13 00:17:35;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96861.44;29394;202;64013;-54
2023/05/13 00:18:06;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96852.50;29395;264;63004;-59
2023/05/13 00:18:38;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96862.53;29395;231;63009;-59
2023/05/13 00:19:09;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96861.72;29395;280;63004;-58
2023/05/13 00:19:41;;;;;;;0.50;0.50;;;;;;;9.88;100.00;96858.22;29395;440;63008;-57
2023/05/13 00:20:12;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96853.59;29395;234;63004;-59
2023/05/13 00:20:44;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96853.59;29395;203;63009;-55
2023/05/13 00:21:15;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96849.00;29395;239;63005;-58
2023/05/13 00:21:46;;;;;;;0.47;0.47;;;;;;;9.89;100.00;96861.72;29395;246;63009;-59
2023/05/13 00:22:18;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96856.03;29395;207;63005;-57
2023/05/13 00:22:49;;;;;;;0.47;0.47;;;;;;;9.90;100.00;96845.19;29394;206;64013;-59
2023/05/13 00:23:20;;;;;;;0.50;0.50;;;;;;;9.91;100.00;96852.22;29395;213;63005;-55
2023/05/13 00:23:51;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96853.03;29395;251;63009;-58
2023/05/13 00:24:23;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96850.31;29394;205;64009;-55
2023/05/13 00:24:54;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96851.13;29394;236;64004;-59
2023/05/13 00:25:25;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96853.03;29395;249;63004;-58
2023/05/13 00:25:57;;;;;;;0.50;0.50;;;;;;;9.91;100.00;96846.00;29395;249;63009;-59
2023/05/13 00:26:28;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96847.59;29395;229;63004;-59
2023/05/13 00:26:59;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96851.13;29395;263;63022;-57
2023/05/13 00:27:31;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96853.03;29395;303;63004;-58
2023/05/13 00:28:04;;;;;;;0.50;0.50;;;;;;;9.92;100.00;96848.41;29395;204;63009;-59
2023/05/13 00:28:35;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96853.31;29395;202;63005;-59
2023/05/13 00:29:06;;;;;;;0.50;0.50;;;;;;;9.90;100.00;96856.03;29395;261;63009;-58
2023/05/13 00:29:37;;;;;;;0.50;0.50;;;;;;;9.89;100.00;96854.41;29395;202;63005;-60
2023/05/13 00:30:10;;;;;;;0.40;0.40;;;;;;;9.88;100.00;96852.78;29394;265;64013;-57
2023/05/13 00:30:48;;;;;;;0.40;0.40;;;;;;;9.87;100.00;96848.47;29395;232;63005;-58
2023/05/13 00:31:21;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96853.09;29395;216;63009;-59
2023/05/13 00:31:52;;;;;;;0.40;0.40;;;;;;;9.87;100.00;96856.59;29395;333;63005;-58
2023/05/13 00:32:24;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96855.78;29395;202;63009;-58
2023/05/13 00:32:55;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96849.56;29395;236;63004;-59
2023/05/13 00:33:27;;;;;;;0.70;0.70;;;;;;;9.86;100.00;96854.19;29395;230;63009;-55
2023/05/13 00:33:59;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96847.94;29395;261;63004;-58
2023/05/13 00:34:33;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96845.25;29395;242;63009;-58
2023/05/13 00:35:05;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96849.56;29395;246;63004;-59
2023/05/13 00:35:37;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96848.47;29394;199;64014;-59
2023/05/13 00:36:11;;;;;;;0.73;0.73;;;;;;;9.87;100.00;96847.66;29395;241;63005;-61
2023/05/13 00:36:44;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96845.75;29395;235;63009;-58
2023/05/13 00:37:19;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96843.03;29394;329;64009;-58
2023/05/13 00:37:50;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96845.75;29395;287;63009;-58
2023/05/13 00:38:22;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96851.19;29395;200;63005;-55
2023/05/13 00:38:54;;;;;;;0.50;0.50;;;;;;;9.88;100.00;96844.66;29395;231;63009;-60
2023/05/13 00:39:25;;;;;;;0.50;0.50;;;;;;;9.88;100.00;96850.09;29395;237;63005;-58
2023/05/13 00:39:56;;;;;;;0.47;0.47;;;;;;;9.87;100.00;96848.47;29395;211;63009;-59
2023/05/13 00:40:27;;;;;;;0.40;0.40;;;;;;;9.86;100.00;96849.56;29395;243;63004;-59
2023/05/13 00:40:59;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96854.97;29395;203;63009;-60
2023/05/13 00:41:33;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96849.56;29395;224;63016;-59
2023/05/13 00:42:05;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96856.06;29395;240;63009;-59
2023/05/13 00:42:36;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29394;207;64008;-56
2023/05/13 00:43:07;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96845.81;29395;265;63009;-55
2023/05/13 00:43:38;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96853.94;29395;203;63005;-60
2023/05/13 00:44:10;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96852.84;29395;214;63009;-58
2023/05/13 00:44:42;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96844.72;29395;218;63005;-55
2023/05/13 00:45:14;;;;;;;0.50;0.50;;;;;;;9.84;100.00;96846.34;29395;198;63009;-59
2023/05/13 00:45:46;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96847.94;29395;216;63005;-59
2023/05/13 00:46:18;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96850.66;29395;246;63009;-59
2023/05/13 00:46:49;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96848.75;29395;264;63005;-58
2023/05/13 00:47:21;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96855.78;29395;279;63009;-59
2023/05/13 00:47:53;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96856.59;29394;523;64009;-55
2023/05/13 00:48:25;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96850.38;29394;258;64013;-59
2023/05/13 00:48:58;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96849.56;29395;412;63004;-55
2023/05/13 00:49:32;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96856.06;29395;241;63009;-58
2023/05/13 00:50:05;;;;;;;0.40;0.40;;;;;;;9.84;100.00;96845.53;29395;199;63004;-59
2023/05/13 00:50:37;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96859.38;29395;218;63008;-58
2023/05/13 00:51:09;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96860.97;29395;453;63005;-59
2023/05/13 00:51:41;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96853.94;29395;250;63009;-55
2023/05/13 00:52:12;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29395;249;63005;-58
2023/05/13 00:52:44;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96856.66;29395;232;63009;-58
2023/05/13 00:53:16;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96850.12;29395;410;63005;-59
2023/05/13 00:53:50;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29394;225;64013;-60
2023/05/13 00:54:21;;;;;;;0.50;0.50;;;;;;;9.84;100.00;96853.66;29395;213;63018;-55
2023/05/13 00:54:52;;;;;;;0.50;0.50;;;;;;;9.84;100.00;96857.16;29395;236;63009;-58
2023/05/13 00:55:25;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96850.66;29395;437;63004;-59
2023/05/13 00:55:56;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96847.94;29395;311;63009;-58
2023/05/13 00:56:30;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96860.41;29395;215;63004;-58
2023/05/13 00:57:02;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96849.56;29395;208;63009;-58
2023/05/13 00:57:34;;;;;;;0.40;0.40;;;;;;;9.87;100.00;96855.78;29395;379;63004;-58
2023/05/13 00:58:05;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96858.50;29395;202;63008;-59
2023/05/13 00:58:40;;;;;;;0.50;0.50;;;;;;;9.87;100.00;96851.19;29395;445;63005;-58
2023/05/13 00:59:11;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96854.97;29394;522;64014;-59
2023/05/13 00:59:42;;;;;;;0.50;0.50;;;;;;;9.86;100.00;96854.97;29394;410;64009;-58
2023/05/13 01:00:15;;;;;;;0.50;0.50;;;;;;;9.85;100.00;96847.94;29395;242;63005;-59
2023/05/13 01:01:09;;;;;;;0.47;0.47;;;;;;;9.84;100.00;96861.78;29394;222;64009;-58
2023/05/13 01:01:51;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29395;230;63009;-58
2023/05/13 01:02:37;;;;;;;0.50;0.50;;;;;;;9.81;100.00;96863.16;29395;210;63004;-58
2023/05/13 01:03:18;;;;;;;0.50;0.50;;;;;;;9.80;100.00;96858.84;29395;233;63004;-57
2023/05/13 01:04:12;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96863.97;29439;226;63004;-56
2023/05/13 01:05:02;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29394;196;64009;-60
2023/05/13 01:05:47;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29394;206;64008;-58
2023/05/13 01:06:43;;;;;;;0.50;0.50;;;;;;;9.84;100.00;96856.38;29395;318;63005;-58
2023/05/13 01:08:01;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96849.31;29394;387;64007;-58
2023/05/13 01:09:27;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96853.13;29395;235;63005;-59
2023/05/13 01:10:18;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96853.94;29394;295;64013;-59
2023/05/13 01:11:00;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96858.28;29417;233;63004;-60
2023/05/13 01:11:38;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96858.28;29395;205;63009;-59
2023/05/13 01:12:15;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96854.75;29395;210;63004;-59
2023/05/13 01:12:51;;;;;;;0.50;0.50;;;;;;;9.84;100.00;96859.06;29395;220;63008;-58
2023/05/13 01:13:31;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29395;198;63011;-58
2023/05/13 01:14:11;;;;;;;0.50;0.50;;;;;;;9.79;100.00;96849.09;29416;252;64014;-58
2023/05/13 01:15:04;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29395;284;63005;-55
2023/05/13 01:15:43;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96843.09;29394;259;64013;-59
2023/05/13 01:16:54;;;;;;;0.50;0.50;;;;;;;9.81;100.00;96849.62;29394;225;64009;-60
2023/05/13 01:17:37;;;;;;;0.50;0.50;;;;;;;9.80;100.00;96848.00;29395;408;63024;-55
2023/05/13 01:18:18;;;;;;;0.50;0.50;;;;;;;9.81;100.00;96851.53;29394;480;64004;-55
2023/05/13 01:18:55;;;;;;;0.50;0.50;;;;;;;9.81;100.00;96852.31;29395;249;63009;-60
2023/05/13 01:19:47;;;;;;;0.57;0.57;;;;;;;9.81;100.00;96852.31;29394;202;64008;-58
2023/05/13 01:20:21;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96853.94;29417;377;63005;-58
2023/05/13 01:20:54;;;;;;;0.40;0.40;;;;;;;9.82;100.00;96853.94;29395;249;63005;-55
2023/05/13 01:21:26;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96854.75;29394;263;64014;-58
2023/05/13 01:21:58;;;;;;;0.50;0.50;;;;;;;9.82;100.00;96856.66;29395;261;63005;-58
2023/05/13 01:22:32;;;;;;;0.50;0.50;;;;;;;9.83;100.00;96855.56;29395;255;63009;-59
2023/05/13 01:23:03;;;;;;;0.50;0.50;;;;;;;9.84;100.00;96856.38;29395;203;63005;-60
2023/05/13 01:23:34;;;;;;;0.50;0.50;;;;;;;9.81;100.00;96855.03;29395;266;63009;-60
2023/05/13 01:24:08;;;;;;;0.50;0.50;;;;;;;9.80;100.00;96853.41;29395;242;63005;-58
2023/05/13 01:24:39;;;;;;;0.50;0.50;;;;;;;9.78;100.00;96855.59;29395;220;63009;-58
2023/05/13 01:25:10;;;;;;;0.50;0.50;;;;;;;9.77;100.00;96855.91;29395;469;63015;-57
2023/05/13 01:25:42;;;;;;;0.50;0.50;;;;;;;9.76;100.00;96849.66;29394;252;64013;-59
2023/05/13 01:26:13;;;;;;;0.50;0.50;;;;;;;9.74;100.00;96849.97;29395;207;63004;-59
2023/05/13 01:26:44;;;;;;;0.50;0.50;;;;;;;9.73;100.00;96858.38;29395;298;63008;-58
2023/05/13 01:27:16;;;;;;;0.50;0.50;;;;;;;9.73;100.00;96856.47;29395;272;63004;-58
2023/05/13 01:27:48;;;;;;;0.50;0.50;;;;;;;9.73;100.00;96861.09;29395;367;63009;-55
2023/05/13 01:28:20;;;;;;;0.50;0.50;;;;;;;9.71;100.00;96857.84;29395;249;63005;-58
2023/05/13 01:28:52;;;;;;;0.50;0.50;;;;;;;9.71;100.00;96857.84;29395;203;63009;-59
2023/05/13 01:29:23;;;;;;;0.50;0.50;;;;;;;9.69;100.00;96854.66;29395;359;63005;-59
2023/05/13 01:29:55;;;;;;;0.50;0.50;;;;;;;9.68;100.00;96853.84;29395;230;63009;-60
2023/05/13 01:30:27;;;;;;;0.45;0.45;;;;;;;9.68;100.00;96853.03;29395;304;63005;-59
2023/05/13 01:30:59;;;;;;;0.50;0.50;;;;;;;9.68;100.00;96858.47;29394;229;64013;-58
2023/05/13 01:31:31;;;;;;;0.50;0.50;;;;;;;9.67;100.00;96860.34;29394;219;64009;-58
2023/05/13 01:32:05;;;;;;;0.50;0.50;;;;;;;9.66;100.00;96855.22;29394;201;64009;-55
2023/05/13 01:32:37;;;;;;;0.50;0.50;;;;;;;9.62;100.00;96855.00;29395;219;63004;-59
2023/05/13 01:33:09;;;;;;;0.50;0.50;;;;;;;9.63;100.00;96855.78;29395;210;63009;-58
2023/05/13 01:33:45;;;;;;;0.50;0.50;;;;;;;9.62;100.00;96856.88;29395;226;63004;-55
2023/05/13 01:34:18;;;;;;;0.50;0.50;;;;;;;9.62;100.00;96854.19;29395;236;63025;-59
2023/05/13 01:34:55;;;;;;;0.50;0.50;;;;;;;9.65;100.00;96864.44;29395;205;63004;-58
2023/05/13 01:35:28;;;;;;;0.50;0.50;;;;;;;9.62;100.00;96857.69;29394;376;64014;-59
2023/05/13 01:36:01;;;;;;;0.50;0.50;;;;;;;9.61;100.00;96853.37;29395;227;63005;-55
2023/05/13 01:36:33;;;;;;;0.50;0.50;;;;;;;9.60;100.00;96859.06;29395;197;63009;-58
2023/05/13 01:37:05;;;;;;;0.50;0.50;;;;;;;9.60;100.00;96856.38;29395;305;63008;-59
2023/05/13 01:37:40;;;;;;;0.50;0.50;;;;;;;9.61;100.00;96856.09;29395;198;63009;-58
2023/05/13 01:38:14;;;;;;;0.50;0.50;;;;;;;9.59;100.00;96862.88;29395;240;63005;-60
2023/05/13 01:38:50;;;;;;;0.50;0.50;;;;;;;9.58;100.00;96863.97;29395;227;63009;-58
2023/05/13 01:39:24;;;;;;;0.50;0.50;;;;;;;9.56;100.00;96861.56;29395;451;63004;-56
2023/05/13 01:39:56;;;;;;;0.50;0.50;;;;;;;9.57;100.00;96867.78;29395;287;63009;-60
2023/05/13 01:40:28;;;;;;;0.50;0.50;;;;;;;9.55;100.00;96861.84;29394;350;64009;-59
2023/05/13 01:41:00;;;;;;;0.50;0.50;;;;;;;9.55;100.00;96864.53;29395;214;63009;-60
2023/05/13 01:41:31;;;;;;;0.50;0.50;;;;;;;9.54;100.00;96865.62;29395;421;63017;-58
2023/05/13 01:42:03;;;;;;;0.50;0.50;;;;;;;9.53;100.00;96866.72;29394;216;64008;-55
2023/05/13 01:42:36;;;;;;;0.50;0.50;;;;;;;9.51;100.00;96868.91;29395;233;63001;-58
2023/05/13 01:43:07;;;;;;;0.50;0.50;;;;;;;9.50;100.00;96864.59;29395;230;63009;-58
2023/05/13 01:43:41;;;;;;;0.50;0.50;;;;;;;9.50;100.00;96868.09;29395;258;63005;-58
2023/05/13 01:44:12;;;;;;;0.50;0.50;;;;;;;9.49;100.00;96860.28;29395;247;63009;-58
2023/05/13 01:44:44;;;;;;;0.50;0.50;;;;;;;9.48;100.00;96864.88;29395;379;63005;-55
2023/05/13 01:45:15;;;;;;;0.50;0.50;;;;;;;9.48;100.00;96864.06;29395;226;63009;-59
2023/05/13 01:45:46;;;;;;;0.50;0.50;;;;;;;9.48;100.00;96866.78;29394;252;64009;-55
2023/05/13 01:46:17;;;;;;;0.50;0.50;;;;;;;9.47;100.00;96865.16;29395;249;63009;-57
2023/05/13 01:46:49;;;;;;;0.52;0.52;;;;;;;9.46;100.00;96866.25;29395;211;63005;-58
2023/05/13 01:47:20;;;;;;;0.50;0.50;;;;;;;9.45;100.00;96864.62;29395;322;63009;-58
2023/05/13 01:47:51;;;;;;;0.50;0.50;;;;;;;9.44;100.00;96863.84;29395;204;63004;-58
2023/05/13 01:48:23;;;;;;;0.50;0.50;;;;;;;9.41;100.00;96864.41;29395;417;63009;-58
2023/05/13 01:48:54;;;;;;;0.50;0.50;;;;;;;9.43;100.00;96864.12;29395;224;63004;-58
2023/05/13 01:49:25;;;;;;;0.50;0.50;;;;;;;9.41;100.00;96865.22;29395;256;63018;-58
2023/05/13 01:49:57;;;;;;;0.50;0.50;;;;;;;9.40;100.00;96863.59;29394;242;64008;-58
2023/05/13 01:50:28;;;;;;;0.50;0.50;;;;;;;9.38;100.00;96863.06;29395;204;63009;-57
2023/05/13 01:50:59;;;;;;;0.43;0.43;;;;;;;9.38;100.00;96860.34;29395;375;63005;-59
2023/05/13 01:51:31;;;;;;;0.50;0.50;;;;;;;9.38;100.00;96863.06;29395;197;63009;-55
2023/05/13 01:52:03;;;;;;;0.50;0.50;;;;;;;9.37;100.00;96866.88;29395;210;63005;-55
2023/05/13 01:52:34;;;;;;;0.50;0.50;;;;;;;9.38;100.00;96865.78;29395;427;63009;-55
2023/05/13 01:53:07;;;;;;;0.50;0.50;;;;;;;9.39;100.00;96858.47;29395;227;63005;-59
2023/05/13 01:53:38;;;;;;;0.50;0.50;;;;;;;9.38;100.00;96870.38;29395;337;63009;-57
2023/05/13 01:54:09;;;;;;;0.50;0.50;;;;;;;9.38;100.00;96860.34;29395;368;63005;-56
2023/05/13 01:54:40;;;;;;;0.50;0.50;;;;;;;9.37;100.00;96864.16;29395;289;63009;-58
2023/05/13 01:55:12;;;;;;;0.50;0.50;;;;;;;9.37;100.00;96863.34;29394;197;64009;-57
2023/05/13 01:55:43;;;;;;;0.50;0.50;;;;;;;9.36;100.00;96867.16;29395;218;63009;-59
2023/05/13 01:56:15;;;;;;;0.50;0.50;;;;;;;9.34;100.00;96859.34;29394;270;64009;-60
2023/05/13 01:56:46;;;;;;;0.50;0.50;;;;;;;9.33;100.00;96863.13;29395;357;63009;-60
2023/05/13 01:57:17;;;;;;;0.50;0.50;;;;;;;9.30;100.00;96858.28;29395;225;63004;-59
2023/05/13 01:57:49;;;;;;;0.50;0.50;;;;;;;9.29;100.00;96867.50;29395;256;63009;-60
2023/05/13 01:58:20;;;;;;;0.50;0.50;;;;;;;9.27;100.00;96864.28;29395;271;63005;-60
2023/05/13 01:58:51;;;;;;;0.50;0.50;;;;;;;9.26;100.00;96857.25;29394;316;64014;-59
2023/05/13 01:59:22;;;;;;;0.50;0.50;;;;;;;9.24;100.00;96856.72;29395;404;63005;-59
2023/05/13 01:59:57;;;;;;;0.50;0.50;;;;;;;9.24;100.00;96859.44;29395;198;63009;-58
2023/05/13 02:00:29;;;;;;;0.50;0.50;;;;;;;9.22;100.00;96860.81;29395;488;63005;-59
2023/05/13 02:01:02;;;;;;;0.50;0.50;;;;;;;9.21;100.00;96860.00;29395;275;63009;-56
2023/05/13 02:01:35;;;;;;;0.50;0.50;;;;;;;9.22;100.00;96866.22;29395;213;63005;-58
2023/05/13 02:02:06;;;;;;;0.50;0.50;;;;;;;9.21;100.00;96865.41;29395;244;63009;-58
2023/05/13 02:02:38;;;;;;;0.50;0.50;;;;;;;9.20;100.00;96869.22;29395;283;63004;-58
2023/05/13 02:03:09;;;;;;;0.50;0.50;;;;;;;9.18;100.00;96871.38;29395;326;63009;-58
2023/05/13 02:03:41;;;;;;;0.50;0.50;;;;;;;9.18;100.00;96865.16;29395;285;63004;-57
2023/05/13 02:04:12;;;;;;;0.50;0.50;;;;;;;9.16;100.00;96870.06;29394;274;64013;-58
2023/05/13 02:04:43;;;;;;;0.50;0.50;;;;;;;9.13;100.00;96863.31;29395;234;63004;-58
2023/05/13 02:05:15;;;;;;;0.50;0.50;;;;;;;9.12;100.00;96867.09;29395;239;63008;-55
2023/05/13 02:05:48;;;;;;;0.50;0.50;;;;;;;9.12;100.00;96864.41;29395;279;63005;-55
2023/05/13 02:06:19;;;;;;;0.50;0.50;;;;;;;9.11;100.00;96868.19;29395;221;63009;-57
2023/05/13 02:06:52;;;;;;;0.70;0.70;;;;;;;9.10;100.00;96861.16;29395;221;63005;-60
2023/05/13 02:07:23;;;;;;;0.50;0.50;;;;;;;9.10;100.00;96869.28;29395;329;63009;-58
2023/05/13 02:07:56;;;;;;;0.50;0.50;;;;;;;9.09;100.00;96862.25;29395;205;63005;-58
2023/05/13 02:08:29;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96864.16;29395;221;63009;-59
2023/05/13 02:09:01;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96866.06;29395;199;63004;-59
2023/05/13 02:09:35;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96871.47;29394;223;64013;-55
2023/05/13 02:10:07;;;;;;;0.50;0.50;;;;;;;9.07;100.00;96865.25;29395;259;63004;-59
2023/05/13 02:10:39;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96868.75;29395;196;63009;-55
2023/05/13 02:11:10;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96869.56;29395;223;63004;-58
2023/05/13 02:11:44;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96874.16;29395;331;63008;-59
2023/05/13 02:12:16;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96874.16;29395;475;63004;-55
2023/05/13 02:12:47;;;;;;;0.50;0.50;;;;;;;9.07;100.00;96869.84;29395;382;63008;-60
2023/05/13 02:13:19;;;;;;;0.50;0.50;;;;;;;9.07;100.00;96872.56;29395;224;63014;-58
2023/05/13 02:13:50;;;;;;;0.50;0.50;;;;;;;9.08;100.00;96874.16;29395;197;63009;-56
2023/05/13 02:14:22;;;;;;;0.50;0.50;;;;;;;9.07;100.00;96869.84;29395;213;63005;-59
2023/05/13 02:14:55;;;;;;;0.50;0.50;;;;;;;9.07;100.00;96870.66;29394;219;64013;-57
2023/05/13 02:15:26;;;;;;;0.50;0.50;;;;;;;9.07;100.00;96872.56;29395;223;63005;-56
2023/05/13 02:15:58;;;;;;;0.50;0.50;;;;;;;9.09;100.00;96873.09;29395;262;63009;-59
2023/05/13 02:16:32;;;;;;;0.50;0.50;;;;;;;9.10;100.00;96874.69;29395;251;63004;-59
