Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:40;;;;;;;;;;;;;;;;;;;;;
2022/01/02 00:03:19;;;;;;;10.50;6.78;;;;;;;;;;143738;576;46021;-81
2022/01/02 00:05:46;;;;;;;6.93;4.93;;;;;;;;;;143736;597;46014;-82
2022/01/02 00:08:15;;;;;;;2.90;2.12;;;;;;;;;;143734;571;46020;-81
2022/01/02 00:11:04;;;;;;;2.95;2.15;;;;;;;;;;143735;579;46020;-81
2022/01/02 00:13:34;;;;;;;4.03;2.10;;;;;;;;;;143736;626;46014;-81
2022/01/02 00:16:06;;;;;;;3.10;2.25;;;;;;;;;;143733;575;46014;-83
2022/01/02 00:18:36;;;;;;;3.73;2.07;;;;;;;;;;143733;578;46013;-82
2022/01/02 00:21:07;;;;;;;3.40;2.00;;;;;;;;;;143736;590;46020;-81
2022/01/02 00:26:39;;;;;;;3.92;2.12;;;;;;;;;;143733;582;47023;-81
2022/01/02 00:29:07;;;;;;;3.75;2.08;;;;;;;;;;143735;574;46012;-81
2022/01/02 00:31:34;;;;;;;3.28;1.80;;;;;;;;;;143735;627;46020;-81
2022/01/02 00:34:04;;;;;;;2.87;2.08;;;;;;;;;;143736;569;46013;-81
2022/01/02 00:36:31;;;;;;;3.40;2.20;;;;;;;;;;143734;585;47022;-81
2022/01/02 00:39:04;;;;;;;3.62;2.05;;;;;;;;;;143735;579;46049;-81
2022/01/02 00:41:48;;;;;;;5.15;2.22;;;;;;;;;;143736;586;46015;-81
2022/01/02 00:44:43;;;;;;;;;;;;;;;;;;143740;974;46012;-80
2022/01/02 00:47:37;;;;;;;2.50;1.67;;;;;;;;;;143742;655;47024;-82
2022/01/02 00:50:10;;;;;;;3.22;1.58;;;;;;;;;;143734;596;46020;-83
2022/01/02 00:52:39;;;;;;;;;;;;;;;;;;143736;974;47020;-82
2022/01/02 00:55:17;;;;;;;2.30;1.58;;;;;;;;;;143748;570;46019;-82
2022/01/02 00:57:55;;;;;;;3.75;1.85;;;;;;;;;;143733;576;47020;-80
2022/01/02 01:00:24;;;;;;;3.58;2.10;;;;;;;;;;143736;591;46020;-81
2022/01/02 01:02:53;;;;;;;4.90;1.83;;;;;;;;;;143735;564;47014;-81
2022/01/02 01:05:23;;;;;;;2.17;1.60;;;;;;;;;;143736;564;46018;-82
2022/01/02 01:07:53;;;;;;;4.05;2.55;;;;;;;;;;143733;570;46020;-82
2022/01/02 01:10:22;;;;;;;5.25;2.50;;;;;;;;;;143735;580;46021;-82
2022/01/02 01:12:54;;;;;;;4.70;2.70;;;;;;;;;;143730;581;48020;-81
2022/01/02 01:15:22;;;;;;;4.32;2.83;;;;;;;;;;143738;575;46018;-82
2022/01/02 01:17:51;;;;;;;3.67;2.60;;;;;;;;;;143734;577;47022;-81
2022/01/02 01:20:19;;;;;;;5.15;2.35;;;;;;;;;;143734;655;46012;-82
2022/01/02 01:22:48;;;;;;;2.42;2.22;;;;;;;;;;143735;589;46018;-82
2022/01/02 01:25:17;;;;;;;4.47;2.20;;;;;;;;;;143737;591;46021;-82
2022/01/02 01:27:45;;;;;;;7.37;2.78;;;;;;;;;;143735;595;46023;-82
2022/01/02 01:30:14;;;;;;;4.95;2.60;;;;;;;;;;143735;609;46020;-82
2022/01/02 01:32:40;;;;;;;4.45;2.60;;;;;;;;;;143736;604;46015;-81
2022/01/02 01:35:08;;;;;;;4.28;2.42;;;;;;;;;;143736;591;46012;-82
2022/01/02 01:37:40;;;;;;;4.15;2.40;;;;;;;;;;143734;576;46022;-80
2022/01/02 01:40:11;;;;;;;3.65;2.78;;;;;;;;;;143732;593;46913;-80
2022/01/02 01:42:44;;;;;;;2.97;2.17;;;;;;;;;;143737;581;46021;-80
2022/01/02 01:48:07;;;;;;;3.28;2.20;;;;;;;;;;143737;588;46020;-82
2022/01/02 01:50:42;;;;;;;4.12;2.30;;;;;;;;;;143735;661;46048;-82
2022/01/02 01:53:11;;;;;;;6.87;2.90;;;;;;;;;;143735;633;46020;-81
2022/01/02 01:55:39;;;;;;;3.12;2.42;;;;;;;;;;143736;569;46013;-81
2022/01/02 01:58:07;;;;;;;3.08;2.42;;;;;;;;;;143736;567;46016;-82
2022/01/02 02:00:35;;;;;;;3.17;2.15;;;;;;;;;;143735;613;47014;-81
2022/01/02 02:03:03;;;;;;;5.05;2.92;;;;;;;;;;143736;570;46018;-82
2022/01/02 02:05:30;;;;;;;3.47;2.70;;;;;;;;;;143736;611;46012;-82
2022/01/02 02:07:57;;;;;;;4.78;2.67;;;;;;;;;;143732;565;46020;-82
2022/01/02 02:10:29;;;;;;;3.42;2.22;;;;;;;;;;143734;583;46012;-83
2022/01/02 02:12:57;;;;;;;5.20;2.53;;;;;;;;;;143735;576;46020;-81
2022/01/02 02:15:29;;;;;;;4.22;2.85;;;;;;;;;;143735;583;46020;-82
2022/01/02 02:17:58;;;;;;;6.18;3.00;;;;;;;;;;143732;565;46049;-81
2022/01/02 02:20:36;;;;;;;3.37;2.45;;;;;;;;;;143735;570;46020;-80
2022/01/02 02:23:04;;;;;;;5.05;3.87;;;;;;;;;;143731;578;46020;-82
2022/01/02 02:25:38;;;;;;;5.18;2.75;;;;;;;;;;143734;581;46013;-82
2022/01/02 02:28:08;;;;;;;3.83;2.70;;;;;;;;;;143732;587;46020;-82
2022/01/02 02:30:37;;;;;;;2.85;2.17;;;;;;;;;;143736;576;46020;-81
2022/01/02 02:33:06;;;;;;;3.53;2.40;;;;;;;;;;143731;636;47020;-82
2022/01/02 02:35:38;;;;;;;2.67;2.17;;;;;;;;;;143735;572;46012;-82
2022/01/02 02:38:09;;;;;;;2.45;1.85;;;;;;;;;;143731;564;47022;-81
2022/01/02 02:40:36;;;;;;;2.90;2.20;;;;;;;;;;143731;571;46013;-81
2022/01/02 02:43:21;;;;;;;3.25;2.40;;;;;;;;;;143733;587;46020;-82
2022/01/02 02:51:32;;;;;;;6.93;2.87;;;;;;;;;;143731;573;46012;-82
2022/01/02 02:53:59;;;;;;;3.03;2.42;;;;;;;;;;143733;573;46020;-82
2022/01/02 02:56:30;;;;;;;2.87;2.10;;;;;;;;;;143735;676;46018;-82
2022/01/02 02:58:59;;;;;;;3.58;2.95;;;;;;;;;;143734;569;46020;-81
2022/01/02 03:01:28;;;;;;;2.72;1.80;;;;;;;;;;143732;582;47020;-82
2022/01/02 03:03:55;;;;;;;3.05;2.35;;;;;;;;;;143734;566;46021;-82
2022/01/02 03:06:22;;;;;;;3.53;2.53;;;;;;;;;;143735;569;46012;-81
2022/01/02 03:08:49;;;;;;;4.00;2.37;;;;;;;;;;143732;578;46911;-83
2022/01/02 03:11:20;;;;;;;3.97;2.65;;;;;;;;;;143732;569;46012;-82
2022/01/02 03:13:50;;;;;;;3.50;2.22;;;;;;;;;;143735;578;46020;-81
2022/01/02 03:16:17;;;;;;;5.45;3.03;;;;;;;;;;143736;571;46020;-82
2022/01/02 03:18:44;;;;;;;3.12;2.10;;;;;;;;;;143731;588;46023;-81
2022/01/02 03:21:15;;;;;;;4.05;2.70;;;;;;;;;;143732;660;46012;-81
2022/01/02 03:23:42;;;;;;;2.92;1.95;;;;;;;;;;143733;595;46019;-81
2022/01/02 03:26:10;;;;;;;3.95;2.50;;;;;;;;;;143733;607;46018;-82
2022/01/02 03:28:37;;;;;;;3.60;2.50;;;;;;;;;;143734;608;46022;-81
2022/01/02 03:31:06;;;;;;;3.33;2.17;;;;;;;;;;143733;585;46020;-82
2022/01/02 03:33:34;;;;;;;3.28;2.33;;;;;;;;;;143733;621;46021;-82
2022/01/02 03:36:01;;;;;;;4.12;2.22;;;;;;;;;;143735;576;46012;-82
2022/01/02 03:38:27;;;;;;;3.47;2.22;;;;;;;;;;143730;583;47022;-81
2022/01/02 03:40:54;;;;;;;3.10;2.28;;;;;;;;;;143731;640;46012;-82
2022/01/02 03:43:21;;;;;;;2.80;1.90;;;;;;;;;;143733;622;47020;-82
2022/01/02 03:45:47;;;;;;;5.35;2.20;;;;;;;;;;143735;628;46013;-82
2022/01/02 03:48:14;;;;;;;2.87;2.20;;;;;;;;;;143731;586;47023;-82
2022/01/02 03:50:41;;;;;;;2.53;1.85;;;;;;;;;;143732;668;46012;-81
2022/01/02 03:53:08;;;;;;;2.97;2.20;;;;;;;;;;143732;640;46020;-82
2022/01/02 03:55:35;;;;;;;3.75;2.28;;;;;;;;;;143735;564;46018;-81
2022/01/02 03:58:06;;;;;;;3.12;2.25;;;;;;;;;;143732;619;46020;-81
2022/01/02 04:00:33;;;;;;;2.72;1.95;;;;;;;;;;143735;576;46012;-82
2022/01/02 04:02:59;;;;;;;3.00;2.12;;;;;;;;;;143734;592;46020;-82
2022/01/02 04:05:26;;;;;;;3.10;2.03;;;;;;;;;;143734;569;46012;-82
2022/01/02 04:07:53;;;;;;;3.95;2.37;;;;;;;;;;143733;589;46022;-81
2022/01/02 04:10:20;;;;;;;2.80;2.15;;;;;;;;;;143735;589;46014;-82
2022/01/02 04:12:48;;;;;;;3.58;2.12;;;;;;;;;;143733;705;46014;-81
2022/01/02 04:15:19;;;;;;;3.53;2.58;;;;;;;;;;143734;593;46018;-83
2022/01/02 04:17:46;;;;;;;4.12;2.40;;;;;;;;;;143732;605;46021;-81
2022/01/02 04:20:15;;;;;;;3.10;2.10;;;;;;;;;;143733;570;46012;-82
2022/01/02 04:22:42;;;;;;;3.37;2.28;;;;;;;;;;143733;573;46020;-82
2022/01/02 04:25:10;;;;;;;5.70;2.33;;;;;;;;;;143735;596;46021;-82
2022/01/02 04:27:38;;;;;;;2.65;2.10;;;;;;;;;;143732;585;46054;-82
2022/01/02 04:30:06;;;;;;;3.08;2.28;;;;;;;;;;143734;751;46020;-81
2022/01/02 04:32:33;;;;;;;3.72;2.72;;;;;;;;;;143736;572;46014;-82
2022/01/02 04:35:00;;;;;;;3.20;2.20;;;;;;;;;;143734;566;46018;-82
2022/01/02 04:37:30;;;;;;;4.20;2.55;;;;;;;;;;143733;577;46022;-81
2022/01/02 04:39:57;;;;;;;4.18;2.25;;;;;;;;;;143732;580;46012;-81
2022/01/02 04:42:24;;;;;;;3.47;2.28;;;;;;;;;;143734;658;46020;-81
2022/01/02 04:44:51;;;;;;;4.28;3.45;;;;;;;;;;143736;569;46020;-82
2022/01/02 04:47:28;;;;;;;7.70;4.55;;;;;;;;;;143734;597;46023;-82
2022/01/02 04:49:55;;;;;;;3.80;2.60;;;;;;;;;;143730;621;46012;-82
2022/01/02 04:52:22;;;;;;;4.40;3.45;;;;;;;;;;143735;564;46020;-83
2022/01/02 04:54:48;;;;;;;4.40;3.53;;;;;;;;;;143733;619;47018;-82
2022/01/02 04:57:19;;;;;;;11.35;9.25;;;;;;;;;;143730;602;47031;-82
2022/01/02 04:59:46;;;;;;;8.57;4.37;;;;;;;;;;143729;605;46012;-81
2022/01/02 05:02:13;;;;;;;5.18;4.18;;;;;;;;;;143732;565;46021;-81
2022/01/02 05:04:40;;;;;;;5.68;3.92;;;;;;;;;;143737;577;46020;-82
2022/01/02 05:07:07;;;;;;;5.32;3.05;;;;;;;;;;143731;612;46022;-81
2022/01/02 05:09:36;;;;;;;5.82;4.30;;;;;;;;;;143732;625;46012;-82
2022/01/02 05:12:03;;;;;;;3.33;2.45;;;;;;;;;;143735;660;46020;-82
2022/01/02 05:14:29;;;;;;;3.15;2.45;;;;;;;;;;143734;639;46013;-82
2022/01/02 05:16:56;;;;;;;6.93;3.60;;;;;;;;;;143732;603;47016;-81
2022/01/02 05:19:23;;;;;;;2.75;2.08;;;;;;;;;;143733;601;46012;-81
2022/01/02 05:21:50;;;;;;;3.20;2.25;;;;;;;;;;143733;609;46020;-83
2022/01/02 05:24:17;;;;;;;3.85;2.37;;;;;;;;;;143734;615;46013;-81
2022/01/02 05:26:45;;;;;;;4.87;2.37;;;;;;;;;;143732;583;46022;-82
2022/01/02 05:29:12;;;;;;;4.10;2.87;;;;;;;;;;143732;585;46014;-82
2022/01/02 05:31:39;;;;;;;3.20;2.28;;;;;;;;;;143733;583;46021;-82
2022/01/02 05:34:05;;;;;;;3.00;2.08;;;;;;;;;;143734;599;46012;-82
2022/01/02 05:36:33;;;;;;;3.87;2.42;;;;;;;;;;143732;622;46022;-83
2022/01/02 05:39:00;;;;;;;2.87;2.45;;;;;;;;;;143735;601;46013;-81
2022/01/02 05:41:28;;;;;;;10.93;6.68;;;;;;;;;;143735;589;46020;-81
2022/01/02 05:43:55;;;;;;;4.12;3.12;;;;;;;;;;143734;572;46020;-82
2022/01/02 05:46:22;;;;;;;11.73;8.50;;;;;;;;;;143731;590;47022;-82
2022/01/02 05:48:50;;;;;;;4.25;2.58;;;;;;;;;;143732;654;46012;-82
2022/01/02 05:51:20;;;;;;;3.12;2.40;;;;;;;;;;143734;568;46020;-82
2022/01/02 05:53:47;;;;;;;3.53;2.42;;;;;;;;;;143735;593;46021;-82
2022/01/02 05:56:14;;;;;;;3.53;2.40;;;;;;;;;;143732;629;46022;-83
2022/01/02 05:58:40;;;;;;;4.95;2.85;;;;;;;;;;143734;663;46020;-81
2022/01/02 06:01:07;;;;;;;3.97;2.72;;;;;;;;;;143734;579;46021;-83
2022/01/02 06:03:36;;;;;;;4.25;2.92;;;;;;;;;;143735;571;46012;-81
2022/01/02 06:06:02;;;;;;;2.83;2.40;;;;;;;;;;143732;652;46022;-81
2022/01/02 06:08:29;;;;;;;3.65;2.85;;;;;;;;;;143734;564;46014;-82
2022/01/02 06:10:56;;;;;;;3.72;2.85;;;;;;;;;;143733;576;46020;-81
2022/01/02 06:13:23;;;;;;;3.22;2.55;;;;;;;;;;143734;592;46012;-81
2022/01/02 06:15:50;;;;;;;3.50;3.03;;;;;;;;;;143732;567;46022;-81
2022/01/02 06:18:17;;;;;;;3.50;2.70;;;;;;;;;;143732;564;46012;-83
2022/01/02 06:20:43;;;;;;;2.60;2.17;;;;;;;;;;143734;606;46020;-82
2022/01/02 06:23:10;;;;;;;3.45;2.80;;;;;;;;;;143735;582;46026;-82
2022/01/02 06:25:37;;;;;;;2.60;2.10;;;;;;;;;;143734;581;46020;-81
2022/01/02 06:28:04;;;;;;;1.90;1.70;;;;;;;;;;143735;631;46012;-82
2022/01/02 06:30:32;;;;;;;3.60;2.72;;;;;;;;;;143735;584;46015;-82
2022/01/02 06:32:58;;;;;;;10.90;5.30;;;;;;;;;;143732;606;46012;-82
2022/01/02 06:35:27;;;;;;;3.62;2.62;;;;;;;;;;143733;569;46050;-81
2022/01/02 06:37:54;;;;;;;3.90;2.58;;;;;;;;;;143734;576;46023;-82
2022/01/02 06:40:22;;;;;;;3.75;2.17;;;;;;;;;;143734;640;46014;-83
2022/01/02 06:42:52;;;;;;;4.53;2.40;;;;;;;;;;143735;610;46012;-81
2022/01/02 06:45:19;;;;;;;2.78;1.83;;;;;;;;;;143732;590;46022;-83
2022/01/02 06:47:46;;;;;;;5.00;2.80;;;;;;;;;;143734;612;46045;-81
2022/01/02 06:50:13;;;;;;;5.72;2.78;;;;;;;;;;143735;642;46014;-82
2022/01/02 06:52:40;;;;;;;4.53;2.83;;;;;;;;;;143734;594;46021;-82
2022/01/02 06:55:08;;;;;;;4.65;2.72;;;;;;;;;;143731;572;47022;-81
2022/01/02 06:57:35;;;;;;;5.20;3.72;;;;;;;;;;143733;624;46915;-82
2022/01/02 07:00:03;;;;;;;3.20;2.45;;;;;;;;;;143735;576;46021;-81
2022/01/02 07:02:30;;;;;;;9.73;6.87;;;;;;;;;;143733;592;46012;-82
2022/01/02 07:04:57;;;;;;;4.87;3.28;;;;;;;;;;143732;624;46020;-82
2022/01/02 07:07:23;;;;;;;3.65;2.58;;;;;;;;;;143730;602;46012;-82
2022/01/02 07:09:50;;;;;;;7.87;3.00;;;;;;;;;;143734;582;46020;-81
2022/01/02 07:12:17;;;;;;;3.25;2.55;;;;;;;;;;143733;577;46012;-82
2022/01/02 07:14:46;;;;;;;5.28;3.97;;;;;;;;;;143731;602;47022;-81
2022/01/02 07:17:12;;;;;;;3.53;2.55;;;;;;;;;;143733;578;46012;-82
2022/01/02 07:19:42;;;;;;;3.05;2.17;;;;;;;;;;143732;584;47020;-83
2022/01/02 07:22:11;;;;;;;4.93;3.90;;;;;;;;;;143735;680;46013;-82
2022/01/02 07:24:39;;;;;;;5.85;4.00;;;;;;;;;;143733;583;46023;-81
2022/01/02 07:27:06;;;;;;;4.15;3.47;;;;;;;;;;143732;698;46012;-81
2022/01/02 07:29:34;;;;;;;5.20;4.12;;;;;;;;;;143733;600;46014;-82
2022/01/02 07:32:01;;;;;;;3.28;2.53;;;;;;;;;;143735;707;46012;-80
2022/01/02 07:34:28;;;;;;;5.15;3.12;;;;;;;;;;143730;566;48020;-81
2022/01/02 07:36:55;;;;;;;3.83;2.72;;;;;;;;;;143732;665;47021;-81
2022/01/02 07:39:21;;;;;;;4.00;2.83;;;;;;;;;;143733;656;46014;-81
2022/01/02 07:41:48;;;;;;;3.58;2.30;;;;;;;;;;143735;616;46012;-80
2022/01/02 07:44:19;;;;;;;4.47;3.12;;;;;;;;;;143732;572;47022;-81
2022/01/02 07:46:46;;;;;;;5.03;3.33;;;;;;;;;;143735;623;46012;-80
2022/01/02 07:49:13;;;;;;;7.20;4.10;;;;;;;;;;143733;624;46020;-81
2022/01/02 07:51:40;;;;;;;5.90;3.83;;;;;;;;;;143735;672;46013;-82
2022/01/02 07:54:12;;;;;;;5.80;4.20;;;;;;;;;;143734;635;46028;-82
2022/01/02 07:56:42;;;;;;;6.35;3.40;;;;;;;;;;143732;605;46012;-80
2022/01/02 07:59:08;;;;;;;6.15;4.47;;;;;;;;;;143730;577;47021;-79
2022/01/02 08:01:38;;;;;;;5.50;4.30;;;;;;;;;;143735;565;47018;-80
2022/01/02 08:04:09;;;;;;;5.12;3.92;;;;;;;;;;143736;571;46020;-81
2022/01/02 08:06:39;;;;;;;5.07;3.87;;;;;;;;;;143735;725;46020;-80
2022/01/02 08:09:11;;;;;;;7.37;4.80;;;;;;;;;;143733;700;46020;-83
2022/01/02 08:11:48;;;;;;;6.80;3.60;;;;;;;;;;143735;690;46012;-81
2022/01/02 08:14:15;;;;;;;3.45;2.67;;;;;;;;;;143734;638;46020;-82
2022/01/02 08:16:47;;;;;;;3.53;2.87;;;;;;;;;;143734;569;46020;-81
2022/01/02 08:19:14;;;;;;;3.60;2.97;;;;;;;;;;143733;649;46020;-80
2022/01/02 08:21:42;;;;;;;3.95;2.83;;;;;;;;;;143733;596;46018;-82
2022/01/02 08:24:08;;;;;;;4.68;3.67;;;;;;;;;;143732;706;46023;-81
2022/01/02 08:26:35;;;;;;;3.47;2.50;;;;;;;;;;143735;563;46020;-82
2022/01/02 08:29:08;;;;;;;6.95;4.30;;;;;;;;;;143734;565;47021;-81
2022/01/02 08:31:35;;;;;;;5.87;2.40;;;;;;;;;;143735;569;46012;-81
2022/01/02 08:34:02;;;;;;;4.97;2.87;;;;;;;;;;143735;711;46022;-80
2022/01/02 08:36:29;;;;;;;4.10;2.90;;;;;;;;;;143734;579;46013;-80
2022/01/02 08:38:56;;;;;;;3.17;2.50;;;;;;;;;;143733;661;46021;-81
2022/01/02 08:41:22;;;;;;;4.18;3.65;;;;;;;;;;143734;576;46020;-81
2022/01/02 08:43:49;;;;;;;3.58;2.58;;;;;;;;;;143733;590;46015;-80
2022/01/02 08:46:18;;;;;;;2.75;2.25;;;;;;;;;;143733;692;46012;-82
2022/01/02 08:48:47;;;;;;;5.05;4.37;;;;;;;;;;143734;598;46020;-80
2022/01/02 08:51:14;;;;;;;2.65;1.98;;;;;;;;;;143735;577;46013;-81
2022/01/02 08:53:41;;;;;;;4.07;2.97;;;;;;;;;;143732;714;47023;-80
2022/01/02 08:56:08;;;;;;;3.35;2.42;;;;;;;;;;143734;632;46020;-81
2022/01/02 08:58:35;;;;;;;4.62;2.75;;;;;;;;;;143735;665;46021;-80
2022/01/02 09:01:03;;;;;;;3.47;2.60;;;;;;;;;;143735;573;46018;-79
2022/01/02 09:03:30;;;;;;;3.55;2.62;;;;;;;;;;143732;596;46020;-80
2022/01/02 09:05:56;;;;;;;3.35;2.25;;;;;;;;;;143734;585;46013;-80
2022/01/02 09:08:23;;;;;;;2.62;2.10;;;;;;;;;;143733;603;46020;-80
2022/01/02 09:10:58;;;;;;;7.05;2.58;;;;;;;;;;143737;572;46018;-79
2022/01/02 09:13:31;;;;;;;7.57;3.53;;;;;;;;;;143732;587;47022;-79
2022/01/02 09:16:07;;;;;;;4.00;3.15;;;;;;;;;;143731;589;46012;-79
2022/01/02 09:18:33;;;;;;;3.15;2.20;;;;;;;;;;143735;671;46020;-78
2022/01/02 09:21:00;;;;;;;5.10;3.78;;;;;;;;;;143738;636;46020;-78
2022/01/02 09:23:30;;;;;;;3.58;3.17;;;;;;;;;;143734;612;46023;-80
2022/01/02 09:25:58;;;;;;;4.47;3.40;;;;;;;;;;143735;565;46020;-80
2022/01/02 09:28:25;;;;;;;4.50;3.10;;;;;;;;;;143733;755;46021;-79
2022/01/02 09:30:53;;;;;;;4.40;3.15;;;;;;;;;;143735;592;46018;-79
2022/01/02 09:33:19;;;;;;;3.83;2.97;;;;;;;;;;143732;590;47022;-80
2022/01/02 09:35:46;;;;;;;4.72;2.97;;;;;;;;;;143732;720;46013;-81
2022/01/02 09:38:15;;;;;;;3.20;2.50;;;;;;;;;;143734;673;46023;-80
2022/01/02 09:40:44;;;;;;;5.12;3.92;;;;;;;;;;143737;626;46016;-80
2022/01/02 09:43:11;;;;;;;3.72;3.00;;;;;;;;;;143734;597;46022;-80
2022/01/02 09:45:42;;;;;;;4.97;3.25;;;;;;;;;;143734;605;46012;-81
2022/01/02 09:48:11;;;;;;;8.48;3.70;;;;;;;;;;143734;743;46020;-80
2022/01/02 09:50:39;;;;;;;12.32;6.12;;;;;;;;;;143735;664;47013;-79
2022/01/02 09:53:09;;;;;;;5.90;4.15;;;;;;;;;;143732;581;47023;-79
2022/01/02 09:55:36;;;;;;;5.85;3.80;;;;;;;;;;143735;602;46012;-78
2022/01/02 09:58:11;;;;;;;10.85;4.30;;;;;;;;;;143734;595;46014;-79
2022/01/02 10:00:39;;;;;;;7.20;3.12;;;;;;;;;;143736;564;46012;-78
2022/01/02 10:03:10;;;;;;;6.07;4.05;;;;;;;;;;143733;578;46911;-78
2022/01/02 10:05:54;;;;;;;6.32;4.55;;;;;;;;;;143735;603;46014;-78
2022/01/02 10:08:34;;;;;;;4.90;4.00;;;;;;;;;;143738;644;46014;-79
2022/01/02 10:11:24;;;;;;;10.45;4.53;;;;;;;;;;143735;644;46012;-79
2022/01/02 10:13:56;;;;;;;8.82;4.22;;;;;;;;;;143732;591;47022;-79
2022/01/02 10:16:36;;;;;;;4.95;3.67;;;;;;;;;;143736;719;46020;-79
2022/01/02 10:19:36;;;;;;;10.77;3.60;;;;;;;;;;143735;587;46020;-78
2022/01/02 10:22:18;;;;;;;6.15;4.53;;;;;;;;;;143735;588;47021;-79
2022/01/02 10:24:47;;;;;;;11.27;9.85;;;;;;;;;;143734;569;46022;-78
2022/01/02 10:27:17;;;;;;;7.82;4.82;;;;;;;;;;143734;602;46012;-78
2022/01/02 10:29:55;;;;;;;8.10;4.43;;;;;;;;;;143736;598;46014;-79
2022/01/02 10:32:43;;;;;;;5.72;3.00;;;;;;;;;;143736;703;46012;-79
2022/01/02 10:35:21;;;;;;;5.35;3.55;;;;;;;;;;143734;628;46022;-80
2022/01/02 10:38:01;;;;;;;3.75;3.00;;;;;;;;;;143734;595;46916;-79
2022/01/02 10:40:36;;;;;;;3.80;2.90;;;;;;;;;;143738;662;46018;-79
2022/01/02 10:43:11;;;;;;;10.13;3.12;;;;;;;;;;143737;736;47019;-79
2022/01/02 10:45:44;;;;;;;3.50;2.65;;;;;;;;;;143733;606;47023;-78
2022/01/02 10:48:14;;;;;;;3.50;3.03;;;;;;;;;;143731;575;46915;-80
2022/01/02 10:51:14;;;;;;;4.55;3.22;;;;;;;;;;143737;595;46021;-78
2022/01/02 10:54:01;;;;;;;5.03;3.60;;;;;;;;;;143737;573;46018;-79
2022/01/02 10:56:31;;;;;;;3.62;2.90;;;;;;;;;;143732;564;46022;-78
2022/01/02 10:58:59;;;;;;;5.40;3.53;;;;;;;;;;143733;697;46013;-80
2022/01/02 11:01:26;;;;;;;4.78;3.42;;;;;;;;;;143737;564;46020;-79
2022/01/02 11:03:55;;;;;;;4.78;3.70;;;;;;;;;;143735;566;46020;-79
2022/01/02 11:06:32;;;;;;;5.00;3.50;;;;;;;;;;143735;617;46020;-78
2022/01/02 11:09:00;;;;;;;5.85;4.43;;;;;;;;;;143734;596;46020;-78
2022/01/02 11:11:27;;;;;;;4.82;3.20;;;;;;;;;;143736;569;46020;-78
2022/01/02 11:13:58;;;;;;;5.82;2.87;;;;;;;;;;143734;589;46021;-79
2022/01/02 11:16:28;;;;;;;7.65;3.53;;;;;;;;;;143735;579;46014;-80
2022/01/02 11:18:55;;;;;;;4.62;2.90;;;;;;;;;;143736;612;46012;-78
2022/01/02 11:21:27;;;;;;;3.97;3.17;;;;;;;;;;143737;608;46014;-78
2022/01/02 11:24:22;;;;;;;4.33;2.90;;;;;;;;;;143735;564;46012;-78
2022/01/02 11:27:02;;;;;;;3.42;2.65;;;;;;;;;;143734;573;46022;-79
2022/01/02 11:29:33;;;;;;;4.87;2.65;;;;;;;;;;143737;587;46012;-80
2022/01/02 11:32:19;;;;;;;5.35;3.75;;;;;;;;;;143737;565;47020;-77
2022/01/02 11:34:46;;;;;;;7.82;2.95;;;;;;;;;;143737;585;46021;-78
2022/01/02 11:37:29;;;;;;;4.97;2.92;;;;;;;;;;143734;564;46023;-79
2022/01/02 11:40:04;;;;;;;5.60;3.10;;;;;;;;;;143736;593;46020;-79
2022/01/02 11:42:56;;;;;;;5.18;3.35;;;;;;;;;;143733;639;46021;-79
2022/01/02 11:45:43;;;;;;;4.65;2.92;;;;;;;;;;143736;583;46012;-78
2022/01/02 11:48:29;;;;;;;4.50;3.22;;;;;;;;;;143733;596;47023;-78
2022/01/02 11:50:56;;;;;;;3.22;2.60;;;;;;;;;;143736;607;46041;-78
2022/01/02 11:53:25;;;;;;;5.90;4.07;;;;;;;;;;143736;600;46020;-78
2022/01/02 11:55:54;;;;;;;5.07;3.08;;;;;;;;;;143735;620;47012;-79
2022/01/02 11:58:58;;;;;;;3.95;3.10;;;;;;;;;;143735;564;47023;-79
2022/01/02 12:01:47;;;;;;;5.15;3.87;;;;;;;;;;143734;647;47012;-78
2022/01/02 12:04:13;;;;;;;7.22;2.97;;;;;;;;;;143735;665;46020;-79
2022/01/02 12:06:42;;;;;;;4.82;3.80;;;;;;;;;;143737;607;46012;-78
2022/01/02 12:09:32;;;;;;;4.93;3.28;;;;;;;;;;143735;591;46052;-79
2022/01/02 12:12:02;;;;;;;4.80;3.65;;;;;;;;;;143734;730;46013;-79
2022/01/02 12:14:29;;;;;;;7.62;4.78;;;;;;;;;;143735;583;46021;-79
2022/01/02 12:17:01;;;;;;;5.53;4.05;;;;;;;;;;143736;616;46018;-78
2022/01/02 12:19:48;;;;;;;16.37;6.20;;;;;;;;;;143734;679;46022;-79
2022/01/02 12:22:16;;;;;;;4.62;3.92;;;;;;;;;;143735;626;46020;-78
2022/01/02 12:24:43;;;;;;;6.00;3.83;;;;;;;;;;143736;587;46020;-79
2022/01/02 12:27:17;;;;;;;3.75;3.25;;;;;;;;;;143737;628;46040;-78
2022/01/02 12:29:44;;;;;;;6.30;4.20;;;;;;;;;;143734;571;46023;-79
