Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:02:09;;;;;;;;;6.25;6.25;;;;;16.97;100.00;100545.69;3726353;37;20919;-57
2022/05/22 00:04:37;;;;;;;;;4.75;4.00;;;;;16.93;100.00;100547.19;3726700;38;20930;-59
2022/05/22 00:07:07;;;;;;;;;4.75;4.75;;;;;16.80;100.00;100538.06;3726947;37;20970;-56
2022/05/22 00:09:36;;;;;;;;;3.75;3.75;;;;;16.71;100.00;100538.56;3726896;38;21030;-56
2022/05/22 00:12:05;;;;;;;;;6.50;5.00;;;;;16.63;100.00;100547.03;3726213;38;21105;-58
2022/05/22 00:14:33;;;;;;;;;4.50;4.00;;;;;16.71;100.00;100539.38;3727074;37;20847;-57
2022/05/22 00:17:00;;;;;;;;;5.25;5.25;;;;;16.76;100.00;100530.53;3726223;37;21050;-56
2022/05/22 00:19:31;;;;;;;;;4.00;4.00;;;;;16.86;100.00;100530.84;3726094;37;21218;-56
2022/05/22 00:22:00;;;;;;;;;4.50;4.50;;;;;16.91;100.00;100521.97;3726086;37;21065;-57
2022/05/22 00:24:32;;;;;;;;;5.75;5.75;;;;;16.97;100.00;100515.59;3726170;38;21104;-56
2022/05/22 00:27:02;;;;;;;;;5.75;5.75;;;;;16.93;100.00;100526.16;3726199;38;21118;-56
2022/05/22 00:29:30;;;;;;;;;5.75;5.75;;;;;16.90;100.00;100532.06;3726030;37;21091;-58
2022/05/22 00:31:58;;;;;;;;;6.00;6.00;;;;;16.92;100.00;100529.94;3726680;37;21306;-57
2022/05/22 00:34:26;;;;;;;;;4.00;4.00;;;;;16.91;100.00;100524.69;3726877;38;20979;-57
2022/05/22 00:36:54;;;;;;;;;4.50;4.50;;;;;16.93;100.00;100519.84;3726333;37;21084;-56
2022/05/22 00:39:21;;;;;;;;;6.50;6.50;;;;;16.98;100.00;100512.66;3726241;38;21079;-55
2022/05/22 00:41:53;;;;;;;;;4.50;4.50;;;;;16.93;100.00;100509.75;3726009;37;20985;-57
2022/05/22 00:44:21;;;;;;;;;4.25;4.25;;;;;16.96;100.00;100505.72;3726038;38;20980;-56
2022/05/22 00:46:49;;;;;;;;;4.00;4.00;;;;;16.91;100.00;100506.41;3726368;38;20966;-56
2022/05/22 00:49:27;;;;;;;;;4.00;4.00;;;;;16.80;100.00;100510.72;3726917;37;20819;-57
2022/05/22 00:52:02;;;;;;;;;4.75;4.75;;;;;16.56;100.00;100522.50;3727024;38;20997;-56
2022/05/22 00:54:56;;;;;;;;;5.50;5.50;;;;;16.63;100.00;100512.34;3727027;37;20950;-56
2022/05/22 00:57:39;;;;;;;;;5.75;4.25;;;;;16.61;100.00;100508.16;3726903;38;20854;-57
2022/05/22 01:00:14;;;;;;;;;5.25;5.25;;;;;16.45;100.00;100517.75;3726953;37;21124;-57
2022/05/22 01:05:35;;;;;;;;;4.00;3.00;;;;;16.34;100.00;100511.13;3726885;37;20893;-57
2022/05/22 01:08:04;;;;;;;;;3.50;3.00;;;;;16.41;100.00;100511.06;3726496;38;20903;-57
2022/05/22 01:10:48;;;;;;;;;5.00;5.00;;;;;16.29;100.00;100513.69;3726884;37;21111;-57
2022/05/22 01:13:22;;;;;;;;;3.00;3.00;;;;;16.28;100.00;100500.25;3726013;37;21019;-58
2022/05/22 01:15:50;;;;;;;;;5.25;5.25;;;;;16.27;100.00;100499.41;3726907;38;20975;-57
2022/05/22 01:18:18;;;;;;;;;4.50;4.00;;;;;16.22;100.00;100496.50;3726960;37;20749;-58
2022/05/22 01:20:48;;;;;;;;;4.00;3.75;;;;;16.22;100.00;100491.88;3726857;37;20778;-57
2022/05/22 01:23:17;;;;;;;;;4.50;4.50;;;;;16.20;100.00;100507.66;3726964;38;20761;-57
2022/05/22 01:25:45;;;;;;;;;5.00;5.00;;;;;16.26;100.00;100492.25;3726859;38;20766;-56
2022/05/22 01:28:16;;;;;;;;;4.25;4.25;;;;;16.26;100.00;100491.44;3726845;37;20844;-57
2022/05/22 01:30:43;;;;;;;;;5.00;5.00;;;;;16.26;100.00;100496.91;3726264;37;20757;-57
2022/05/22 01:33:11;;;;;;;;;6.50;5.75;;;;;16.28;100.00;100494.78;3726270;37;20788;-57
2022/05/22 01:35:40;;;;;;;;;6.00;6.00;;;;;16.27;100.00;100488.47;3726192;37;20730;-57
2022/05/22 01:38:08;;;;;;;;;5.50;5.50;;;;;16.32;100.00;100491.37;3726881;37;20736;-57
2022/05/22 01:40:45;;;;;;;;;4.25;4.25;;;;;16.28;100.00;100492.03;3727092;37;20735;-58
2022/05/22 01:43:13;;;;;;;;;4.50;3.75;;;;;16.23;100.00;100490.81;3726907;37;20726;-57
2022/05/22 01:45:43;;;;;;;;;5.25;5.25;;;;;16.21;100.00;100495.66;3726123;37;20824;-57
2022/05/22 01:48:11;;;;;;;;;6.00;6.00;;;;;16.28;100.00;100492.03;3726880;38;20828;-58
2022/05/22 01:50:45;;;;;;;;;5.50;5.50;;;;;16.36;100.00;100492.59;3726777;37;20877;-57
2022/05/22 01:53:14;;;;;;;;;5.25;5.25;;;;;16.32;100.00;100498.75;3726779;37;21053;-57
2022/05/22 01:55:42;;;;;;;;;6.25;5.25;;;;;16.22;100.00;100505.53;3726754;37;20791;-58
2022/05/22 01:58:10;;;;;;;;;5.50;5.25;;;;;16.16;100.00;100500.94;3726748;38;20953;-56
2022/05/22 02:00:40;;;;;;;;;5.00;5.00;;;;;16.20;100.00;100495.88;3726286;37;20737;-56
2022/05/22 02:03:09;;;;;;;;;5.25;4.75;;;;;16.23;100.00;100492.72;3726630;37;20722;-56
2022/05/22 02:05:36;;;;;;;;;6.25;6.25;;;;;16.28;100.00;100487.41;3726959;38;20810;-58
2022/05/22 02:08:19;;;;;;;;;5.25;5.25;;;;;16.27;100.00;100479.44;3726879;37;20691;-57
2022/05/22 02:11:01;;;;;;;;;3.50;3.50;;;;;16.22;100.00;100483.69;3726257;37;20766;-56
2022/05/22 02:13:35;;;;;;;;;5.25;5.25;;;;;16.30;100.00;100473.53;3725971;38;20799;-56
2022/05/22 02:16:07;;;;;;;;;4.75;4.75;;;;;16.42;100.00;100471.75;3726627;37;20705;-57
2022/05/22 02:18:34;;;;;;;;;4.00;4.00;;;;;16.34;100.00;100452.91;3726942;37;20705;-57
2022/05/22 02:21:02;;;;;;;;;4.00;4.00;;;;;16.38;100.00;100465.91;3727008;37;20662;-57
2022/05/22 02:23:33;;;;;;;;;4.75;4.25;;;;;16.33;100.00;100470.38;3727141;38;20747;-58
2022/05/22 02:26:00;;;;;;;;;5.75;5.75;;;;;16.36;100.00;100478.94;3727043;38;21031;-57
2022/05/22 02:28:28;;;;;;;;;5.00;5.00;;;;;16.33;100.00;100465.75;3726868;38;20656;-57
2022/05/22 02:30:59;;;;;;;;;5.50;5.50;;;;;16.47;100.00;100466.47;3726986;37;20649;-56
2022/05/22 02:33:28;;;;;;;;;3.00;3.00;;;;;16.39;100.00;100466.75;3727095;38;20724;-56
2022/05/22 02:36:02;;;;;;;;;5.00;5.00;;;;;16.11;100.00;100457.13;3726137;37;20676;-57
2022/05/22 02:38:35;;;;;;;;;5.00;5.00;;;;;16.04;100.00;100460.97;3726336;37;20679;-57
2022/05/22 02:41:17;;;;;;;;;4.25;4.25;;;;;16.14;100.00;100466.72;3726350;37;20643;-57
2022/05/22 02:43:55;;;;;;;;;4.25;4.00;;;;;16.19;100.00;100467.75;3726970;38;20876;-57
2022/05/22 02:46:24;;;;;;;;;5.25;5.25;;;;;16.23;100.00;100451.75;3726809;37;20732;-57
2022/05/22 02:48:53;;;;;;;;;5.25;5.25;;;;;16.29;100.00;100460.94;3726246;38;20673;-56
2022/05/22 02:51:28;;;;;;;;;5.25;5.25;;;;;16.28;100.00;100456.53;3726308;38;20662;-56
2022/05/22 02:53:57;;;;;;;;;6.25;5.75;;;;;16.20;100.00;100460.37;3726495;37;20747;-57
2022/05/22 02:56:44;;;;;;;;;6.00;6.00;;;;;16.09;100.00;100466.59;3726817;37;20725;-57
2022/05/22 02:59:35;;;;;;;;;6.00;5.25;;;;;16.00;100.00;100459.72;3726878;37;20932;-58
2022/05/22 03:02:12;;;;;;;;;5.75;5.75;;;;;15.97;100.00;100465.62;3726647;37;20688;-58
2022/05/22 03:04:42;;;;;;;;;6.00;6.00;;;;;15.95;100.00;100468.59;3726425;37;20704;-57
2022/05/22 03:07:14;;;;;;;;;5.25;5.25;;;;;16.02;100.00;100469.38;3727049;37;20792;-57
2022/05/22 03:09:45;;;;;;;;;6.25;6.25;;;;;16.03;100.00;100468.31;3726971;37;20619;-56
2022/05/22 03:12:16;;;;;;;;;6.25;5.25;;;;;15.97;100.00;100466.47;3726853;37;20717;-55
2022/05/22 03:14:51;;;;;;;;;4.50;4.50;;;;;15.87;100.00;100458.75;3727020;38;20632;-58
2022/05/22 03:17:19;;;;;;;;;6.50;6.50;;;;;15.91;100.00;100461.88;3726966;37;20615;-56
2022/05/22 03:19:53;;;;;;;;;6.00;5.75;;;;;16.13;100.00;100463.16;3726273;38;20709;-57
2022/05/22 03:22:21;;;;;;;;;6.00;6.00;;;;;16.23;100.00;100455.31;3726092;38;20599;-58
2022/05/22 03:24:50;;;;;;;;;5.50;5.50;;;;;16.10;100.00;100465.53;3724243;38;20661;-57
2022/05/22 03:27:20;;;;;;;;;5.00;5.00;;;;;16.00;100.00;100459.72;3724076;37;20606;-57
2022/05/22 03:29:50;;;;;;;;;4.25;4.25;;;;;16.03;100.00;100451.94;3724087;37;20605;-56
2022/05/22 03:32:17;;;;;;;;;7.00;5.50;;;;;16.07;100.00;100450.44;3724021;37;20716;-56
2022/05/22 03:34:45;;;;;;;;;6.00;5.50;;;;;16.13;100.00;100462.34;3724044;38;20584;-56
2022/05/22 03:37:14;;;;;;;;;6.00;6.00;;;;;16.16;100.00;100462.72;3724158;38;20577;-57
2022/05/22 03:39:42;;;;;;;;;6.75;6.75;;;;;16.15;100.00;100455.59;3724227;38;20602;-56
2022/05/22 03:42:10;;;;;;;;;3.25;3.25;;;;;16.16;100.00;100449.06;3724067;38;20574;-57
2022/05/22 03:44:38;;;;;;;;;4.50;4.50;;;;;16.22;100.00;100448.19;3724046;37;20593;-56
2022/05/22 03:47:06;;;;;;;;;3.50;3.50;;;;;16.11;100.00;100446.19;3723426;38;20635;-56
2022/05/22 03:49:43;;;;;;;;;4.25;4.25;;;;;16.02;100.00;100436.63;3723873;38;20575;-57
2022/05/22 03:52:11;;;;;;;;;2.75;2.75;;;;;16.01;100.00;100434.94;3724005;38;20573;-57
2022/05/22 03:54:38;;;;;;;;;4.25;4.25;;;;;15.64;100.00;100441.28;3723570;37;20677;-57
2022/05/22 03:57:09;;;;;;;;;5.00;5.00;;;;;15.73;100.00;100439.97;3723604;37;20592;-57
2022/05/22 03:59:43;;;;;;;;;5.00;4.25;;;;;15.76;100.00;100443.09;3724026;38;20590;-57
2022/05/22 04:02:12;;;;;;;;;4.25;4.25;;;;;15.84;100.00;100445.56;3724153;37;20556;-56
2022/05/22 04:04:40;;;;;;;;;4.25;4.25;;;;;15.86;100.00;100438.00;3723472;37;20555;-56
2022/05/22 04:07:26;;;;;;;;;5.00;5.00;;;;;15.95;100.00;100445.91;3724143;37;20721;-56
2022/05/22 04:09:59;;;;;;;;;4.25;4.25;;;;;16.08;100.00;100443.91;3724199;37;20722;-56
2022/05/22 04:12:38;;;;;;;;;16.50;12.00;;;;;16.34;100.00;100440.09;3723972;37;20650;-55
2022/05/22 04:15:11;;;;;;;;;7.00;7.00;;;;;16.57;100.00;100444.94;3724061;38;20603;-57
2022/05/22 04:17:39;;;;;;;;;7.75;7.75;;;;;16.68;100.00;100446.09;3724117;38;20520;-56
2022/05/22 04:20:18;;;;;;;;;6.00;5.25;;;;;16.73;100.00;100435.31;3724088;38;20541;-57
2022/05/22 04:25:34;;;;;;;;;5.25;5.25;;;;;16.94;100.00;100436.78;3724004;38;20846;-58
2022/05/22 04:28:03;;;;;;;;;5.00;5.00;;;;;16.93;100.00;100435.09;3724113;38;20790;-58
2022/05/22 04:30:31;;;;;;;;;6.75;6.75;;;;;16.93;100.00;100432.38;3724169;37;20520;-58
2022/05/22 04:33:05;;;;;;;;;7.50;6.50;;;;;16.94;100.00;100432.12;3723689;38;20505;-56
2022/05/22 04:35:33;;;;;;;;;4.25;4.00;;;;;16.98;100.00;100436.09;3723413;38;20662;-56
2022/05/22 04:38:02;;;;;;;;;6.00;6.00;;;;;17.07;100.00;100431.16;3724111;38;20642;-58
2022/05/22 04:40:31;;;;;;;;;6.50;6.50;;;;;17.15;100.00;100419.91;3724131;37;20484;-59
2022/05/22 04:42:58;;;;;;;;;6.75;6.50;;;;;17.01;100.00;100429.31;3723999;37;20476;-55
2022/05/22 04:45:26;;;;;;;;;5.75;5.75;;;;;17.04;100.00;100421.50;3724085;37;20684;-55
2022/05/22 04:48:00;;;;;;;;;7.75;7.75;;;;;17.17;100.00;100434.97;3723357;38;20489;-56
2022/05/22 04:50:34;;;;;;;;;6.25;5.75;;;;;17.30;100.00;100417.56;3723495;38;20507;-56
2022/05/22 04:53:20;;;;;;;;;6.50;6.50;;;;;17.44;100.00;100420.97;3724049;37;20553;-56
2022/05/22 04:56:09;;;;;;;;;7.75;7.75;;;;;17.57;100.00;100422.69;3723635;37;20601;-56
2022/05/22 04:58:42;;;;;;;;;7.25;6.50;;;;;17.73;100.00;100416.56;3723894;38;20618;-56
2022/05/22 05:01:13;;;;;;;;;8.50;8.50;;;;;17.70;100.00;100422.50;3723662;38;20797;-56
2022/05/22 05:04:04;;;;;;;;;6.00;6.00;;;;;17.78;100.00;100422.16;3723326;38;20665;-55
2022/05/22 05:06:44;;;;;;;;;6.00;6.00;;;;;17.92;100.00;100426.38;3724090;38;20453;-56
2022/05/22 05:09:32;;;;;;;;;7.00;7.00;;;;;18.12;100.00;100426.06;3724044;37;20787;-57
2022/05/22 05:12:05;;;;;;;;;16.00;15.50;;;;;18.24;100.00;100428.78;3723989;37;20715;-56
2022/05/22 05:14:33;;;;;;;;;7.00;6.00;;;;;18.27;100.00;100431.03;3723992;37;20674;-56
2022/05/22 05:17:01;;;;;;;;;5.50;5.50;;;;;18.43;100.00;100436.66;3724693;37;20626;-57
2022/05/22 05:19:28;;;;;;;;;6.25;6.25;;;;;18.35;100.00;100420.56;3724334;37;20569;-56
2022/05/22 05:21:56;;;;;;;;;6.00;6.00;;;;;18.23;100.00;100424.38;3724018;38;20558;-57
2022/05/22 05:24:24;;;;;;;;;6.00;6.00;;;;;18.12;100.00;100426.06;3723314;38;20637;-57
2022/05/22 05:26:54;;;;;;;;;6.50;6.00;;;;;18.14;100.00;100427.47;3723871;37;20530;-57
2022/05/22 05:29:22;;;;;;;;;5.00;5.00;;;;;18.20;100.00;100417.47;3723287;38;20548;-56
2022/05/22 05:31:50;;;;;;;;;4.00;4.00;;;;;18.22;100.00;100417.22;3724118;37;20795;-56
2022/05/22 05:34:18;;;;;;;;;5.00;5.00;;;;;18.45;100.00;100428.19;3723951;37;20798;-56
2022/05/22 05:36:52;;;;;;;;;5.00;5.00;;;;;18.49;100.00;100422.00;3723804;38;20540;-57
2022/05/22 05:39:54;;;;;;;;;5.00;5.00;;;;;18.62;100.00;100406.41;3724024;37;20430;-56
2022/05/22 05:42:32;;;;;;;;;4.00;4.00;;;;;18.62;100.00;100401.78;3724010;38;20550;-58
2022/05/22 05:45:00;;;;;;;;;3.50;3.50;;;;;18.72;100.00;100404.72;3723454;37;20530;-58
2022/05/22 05:47:31;;;;;;;;;4.75;4.00;;;;;18.89;100.00;100403.97;3723739;38;20517;-57
2022/05/22 05:50:27;;;;;;;;;4.50;4.00;;;;;18.76;98.94;100400.41;3724112;38;20523;-56
2022/05/22 05:53:13;;;;;;;;;3.50;3.50;;;;;18.59;91.74;100404.97;3724055;38;20804;-57
2022/05/22 05:56:07;;;;;;;;;2.50;2.50;;;;;18.27;91.84;100420.09;3724078;38;20593;-58
2022/05/22 05:58:55;;;;;;;;;3.00;3.00;;;;;18.00;88.21;100417.81;3724098;37;20605;-58
2022/05/22 06:01:31;;;;;;;;;4.00;4.00;;;;;18.01;89.78;100414.00;3724156;38;20721;-61
2022/05/22 06:04:01;;;;;;;;;4.50;4.25;;;;;18.02;89.65;100409.38;3724342;37;20625;-57
2022/05/22 06:06:29;;;;;;;;;3.75;3.75;;;;;18.00;91.34;100408.75;3725071;38;20501;-59
2022/05/22 06:08:59;;;;;;;;;3.25;3.25;;;;;18.20;91.82;100418.28;3724420;37;20683;-55
2022/05/22 06:11:50;;;;;;;;;3.50;3.50;;;;;18.51;91.89;100408.06;3724124;38;20487;-57
2022/05/22 06:14:21;;;;;;;;;3.25;3.25;;;;;18.35;88.06;100404.13;3724076;37;20718;-56
2022/05/22 06:16:50;;;;;;;;;2.50;2.50;;;;;18.58;87.44;100400.56;3723221;37;20670;-58
2022/05/22 06:19:53;;;;;;;;;4.00;4.00;;;;;18.72;86.72;100388.25;3723273;37;20477;-57
2022/05/22 06:22:08;;;;;;;;;0.75;0.75;;;;;18.53;75.13;100425.09;3723334;38;20580;-57
2022/05/22 06:24:37;;;;;;;;;1.25;1.25;;;;;18.34;70.50;100413.41;3723232;38;20561;-55
2022/05/22 06:27:26;;;;;;;;;0.75;0.75;;;;;18.43;69.30;100414.72;3724118;37;20475;-53
2022/05/22 06:30:06;;;;;;;;;1.00;1.00;;;;;18.71;70.77;100385.78;3724163;38;20549;-56
2022/05/22 06:32:53;;;;;;;;;1.00;1.00;;;;;18.90;69.69;100386.44;3723504;37;20436;-54
2022/05/22 06:35:39;;;;;;;;;0.75;0.50;;;;;18.88;69.58;100394.06;3724011;38;20463;-56
2022/05/22 06:41:39;;;;;;;;;2.00;2.00;;;;;19.13;68.16;100394.59;3723787;38;20459;-56
2022/05/22 06:44:25;;;;;;;;;1.00;1.00;;;;;19.23;68.00;100393.97;3722990;37;20709;-58
2022/05/22 06:47:13;;;;;;;;;1.00;0.00;;;;;19.11;68.54;100389.37;3724048;37;20531;-56
2022/05/22 06:50:03;;;;;;;;;2.00;2.00;;;;;19.03;68.12;100397.97;3723819;37;20603;-58
2022/05/22 06:52:49;;;;;;;;;1.75;0.75;;;;;18.93;68.49;100395.03;3723869;37;20428;-55
2022/05/22 06:55:28;;;;;;;;;1.00;1.00;;;;;19.02;65.42;100374.38;3724196;37;20659;-54
2022/05/22 06:58:15;;;;;;;;;1.00;1.00;;;;;19.08;66.46;100369.81;3723787;38;20445;-55
2022/05/22 07:01:15;;;;;;;;;0.00;0.00;;;;;19.24;63.53;100371.75;3723929;38;20447;-53
2022/05/22 07:04:05;;;;;;;;;0.00;0.00;;;;;19.27;62.21;100381.41;3724019;37;20574;-56
2022/05/22 07:06:55;;;;;;;;;0.00;0.00;;;;;19.09;62.93;100366.00;3723463;38;20437;-55
2022/05/22 07:09:35;;;;;;;;;0.00;0.00;;;;;19.13;62.48;100367.19;3723847;37;20427;-53
2022/05/22 07:12:12;;;;;;;;;1.00;1.00;;;;;19.26;62.59;100372.34;3723958;37;20724;-53
2022/05/22 07:15:11;;;;;;;;;0.25;0.25;;;;;19.23;63.13;100367.38;3723870;37;20457;-55
2022/05/22 07:18:05;;;;;;;;;0.00;0.00;;;;;19.47;63.97;100340.62;3723347;38;20423;-52
2022/05/22 07:20:48;;;;;;;;;0.75;0.75;;;;;19.67;62.57;100368.47;3724021;38;20523;-54
2022/05/22 07:23:27;;;;;;;;;0.75;0.75;;;;;19.60;60.71;100356.81;3723892;37;20514;-55
2022/05/22 07:26:32;;;;;;;;;1.00;1.00;;;;;19.67;60.05;100354.75;3724114;38;20415;-56
2022/05/22 07:29:19;;;;;;;;;2.00;2.00;;;;;19.68;61.71;100347.34;3723211;38;21378;-53
2022/05/22 07:32:05;;;;;;;;;1.75;1.75;;;;;19.84;59.78;100341.00;3723894;37;21382;-55
2022/05/22 07:34:51;;;;;;;;;0.50;0.50;;;;;19.79;59.51;100350.00;3723967;37;20389;-55
2022/05/22 07:37:38;;;;;;;;;1.00;1.00;;;;;19.90;59.32;100383.13;3724191;37;21387;-55
2022/05/22 07:40:24;;;;;;;;;0.75;0.75;;;;;19.76;58.83;100355.97;3725895;37;21658;-58
2022/05/22 07:43:21;;;;;;;;;0.75;0.75;;;;;19.60;60.19;100367.81;3723955;37;21558;-55
2022/05/22 07:46:17;;;;;;;;;2.00;1.00;;;;;19.65;59.32;100353.34;3723877;37;21512;-55
2022/05/22 07:48:55;;;;;;;;;2.00;2.00;;;;;19.60;60.50;100356.81;3723846;37;21633;-55
2022/05/22 07:51:44;;;;;;;;;0.75;0.75;;;;;19.86;58.95;100351.75;3723283;37;21332;-54
2022/05/22 07:54:40;;;;;;;;;0.00;0.00;;;;;19.94;54.02;100334.84;3724069;38;21333;-55
2022/05/22 07:57:27;;;;;;;;;0.00;0.00;;;;;19.89;53.83;100349.31;3723959;38;21648;-56
2022/05/22 08:00:24;;;;;;;;;0.00;0.00;;;;;19.84;53.43;100344.59;3723430;37;21338;-56
2022/05/22 08:02:59;;;;;;;;;3.00;2.00;;;;;19.65;54.78;100369.81;3723183;37;21596;-56
2022/05/22 08:05:27;;;;;;;;;3.50;3.25;;;;;19.58;54.33;100347.16;3723961;38;21423;-54
2022/05/22 08:08:00;;;;;;;;;1.00;1.00;;;;;19.66;54.87;100330.28;3723862;37;21568;-56
2022/05/22 08:10:47;;;;;;;;;0.75;0.00;;;;;19.86;53.55;100370.97;3723685;38;21577;-56
2022/05/22 08:13:20;;;;;;;;;1.00;1.00;;;;;19.65;54.24;100342.34;3723619;37;21303;-55
2022/05/22 08:15:48;;;;;;;;;0.00;0.00;;;;;19.63;53.77;100345.34;3723873;38;21383;-54
2022/05/22 08:18:33;;;;;;;;;1.25;1.25;;;;;19.46;54.29;100347.19;3723455;37;21581;-55
2022/05/22 08:21:02;;;;;;;;;0.75;0.25;;;;;19.20;54.92;100347.81;3723197;38;21327;-58
2022/05/22 08:23:32;;;;;;;;;1.25;1.25;;;;;19.13;54.24;100340.56;3723813;37;21275;-57
2022/05/22 08:26:07;;;;;;;;;0.00;0.00;;;;;19.38;55.19;100331.13;3723254;37;21321;-53
2022/05/22 08:28:37;;;;;;;;;0.50;0.50;;;;;19.40;55.11;100356.41;3723603;37;21303;-54
2022/05/22 08:31:07;;;;;;;;;1.75;1.75;;;;;19.51;56.27;100361.03;3723636;38;21282;-56
2022/05/22 08:33:37;;;;;;;;;0.75;0.75;;;;;19.74;54.48;100325.22;3722913;37;21320;-54
2022/05/22 08:36:09;;;;;;;;;0.00;0.00;;;;;19.62;52.68;100326.38;3723264;37;21403;-59
2022/05/22 08:38:36;;;;;;;;;0.00;0.00;;;;;19.86;54.67;100355.31;3723255;37;21291;-52
2022/05/22 08:41:21;;;;;;;;;1.00;1.00;;;;;19.97;54.55;100318.69;3723906;38;21425;-54
2022/05/22 08:44:15;;;;;;;;;1.75;0.75;;;;;20.05;54.32;100306.44;3723759;38;21288;-53
2022/05/22 08:47:22;;;;;;;;;0.75;0.75;;;;;20.07;52.61;100307.87;3723407;38;21333;-54
2022/05/22 08:50:04;;;;;;;;;0.00;0.00;;;;;19.89;52.03;100307.28;3723993;37;21595;-53
2022/05/22 08:52:47;;;;;;;;;1.75;1.75;;;;;19.97;54.49;100298.63;3723010;38;21406;-53
2022/05/22 09:01:43;;;;;;;;;0.00;0.00;;;;;20.15;52.71;100292.88;3723947;38;21349;-54
2022/05/22 09:04:51;;;;;;;;;1.00;1.00;;;;;20.15;52.22;100306.59;3724465;38;21548;-58
2022/05/22 09:07:24;;;;;;;;;1.00;0.75;;;;;20.01;53.30;100269.59;3723869;37;21413;-54
2022/05/22 09:10:16;;;;;;;;;1.75;1.00;;;;;20.18;52.06;100251.16;3723751;38;21326;-54
2022/05/22 09:13:21;;;;;;;;;2.00;2.00;;;;;20.43;51.13;100242.41;3723615;37;21271;-53
2022/05/22 09:15:57;;;;;;;;;0.50;0.00;;;;;20.33;49.89;100306.28;3723620;37;21232;-54
2022/05/22 09:18:52;;;;;;;;;1.25;1.25;;;;;20.04;53.46;100245.19;3723069;37;21264;-54
2022/05/22 09:22:11;;;;;;;;;1.75;1.75;;;;;20.15;52.65;100260.72;3723832;37;21405;-53
2022/05/22 09:25:28;;;;;;;;;1.50;1.50;;;;;20.36;50.56;100248.06;3723851;37;21461;-53
2022/05/22 09:28:28;;;;;;;;;1.00;1.00;;;;;20.39;50.15;100263.25;3723888;37;21520;-53
2022/05/22 09:31:27;;;;;;;;;1.00;1.00;;;;;20.34;50.60;100260.41;3723898;37;21332;-53
2022/05/22 09:34:21;;;;;;;;;1.00;1.00;;;;;20.39;52.08;100255.00;3723165;37;21404;-55
2022/05/22 09:37:18;;;;;;;;;2.00;2.00;;;;;20.19;51.41;100241.81;3723278;38;21507;-54
2022/05/22 09:40:31;;;;;;;;;1.00;1.00;;;;;20.31;50.98;100245.25;3723964;37;21253;-53
2022/05/22 09:43:39;;;;;;;;;1.00;1.00;;;;;20.36;49.77;100247.22;3723786;38;21329;-54
2022/05/22 09:46:22;;;;;;;;;1.00;1.00;;;;;20.34;50.08;100241.16;3723539;37;21271;-54
2022/05/22 09:49:22;;;;;;;;;0.75;0.75;;;;;20.47;50.82;100238.06;3723993;38;21221;-52
2022/05/22 09:52:17;;;;;;;;;1.00;1.00;;;;;20.62;50.13;100241.00;3724011;38;21477;-53
2022/05/22 09:55:23;;;;;;;;;1.75;1.75;;;;;20.83;47.95;100295.13;3723978;37;21375;-55
2022/05/22 09:58:27;;;;;;;;;2.00;2.00;;;;;20.96;49.39;100238.88;3724007;37;21294;-56
2022/05/22 10:01:19;;;;;;;;;2.00;2.00;;;;;20.88;46.50;100244.84;3723692;38;21359;-55
2022/05/22 10:04:24;;;;;;;;;2.50;2.50;;;;;21.12;48.03;100259.97;3726175;38;21197;-57
2022/05/22 10:07:43;;;;;;;;;2.00;2.00;;;;;20.92;46.90;100239.66;3724154;37;21496;-55
2022/05/22 10:10:56;;;;;;;;;1.50;1.50;;;;;20.59;48.08;100240.69;3724031;37;21177;-55
2022/05/22 10:13:52;;;;;;;;;3.50;3.50;;;;;20.55;47.32;100243.13;3724285;37;21227;-56
2022/05/22 10:16:51;;;;;;;;;1.00;1.00;;;;;20.52;49.09;100242.78;3724132;38;21476;-57
2022/05/22 10:20:07;;;;;;;;;1.25;1.00;;;;;20.73;49.46;100229.03;3723288;38;21294;-58
2022/05/22 10:23:04;;;;;;;;;0.75;0.75;;;;;21.04;50.04;100251.34;3724016;37;21151;-55
2022/05/22 10:26:02;;;;;;;;;2.00;2.00;;;;;20.80;47.42;100243.38;3724035;37;21441;-56
2022/05/22 10:28:37;;;;;;;;;2.75;2.75;;;;;20.77;47.47;100267.84;3724071;37;21343;-56
2022/05/22 10:31:21;;;;;;;;;1.00;1.00;;;;;20.71;47.20;100250.47;3724002;38;21301;-56
2022/05/22 10:34:12;;;;;;;;;1.75;1.75;;;;;20.73;48.04;100222.69;3722823;37;21157;-54
2022/05/22 10:36:48;;;;;;;;;1.00;1.00;;;;;20.92;47.28;100220.41;3723295;37;21204;-57
2022/05/22 10:39:16;;;;;;;;;0.75;0.75;;;;;20.68;46.43;100233.63;3724166;37;21247;-56
2022/05/22 10:45:02;;;;;;;;;2.00;2.00;;;;;20.95;46.51;100222.63;3723975;38;21422;-58
2022/05/22 10:47:33;;;;;;;;;1.00;1.00;;;;;21.07;44.91;100235.12;3723839;38;21253;-55
