Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:43;;;;;;;3.12;2.03;;;;;;;12.21;53.67;102984.88;143724;642;47002;-70
2024/01/22 00:03:10;;;;;;;3.60;2.40;;;;;;;12.17;54.41;102994.31;143722;600;46008;-69
2024/01/22 00:05:36;;;;;;;3.97;2.60;;;;;;;12.13;53.62;102995.59;143724;633;46011;-69
2024/01/22 00:08:03;;;;;;;4.85;1.55;;;;;;;12.18;52.19;102992.44;143724;586;46004;-69
2024/01/22 00:10:29;;;;;;;1.73;1.00;;;;;;;12.18;52.06;103000.53;143721;572;47004;-69
2024/01/22 00:12:56;;;;;;;1.80;1.02;;;;;;;12.20;51.24;102995.84;143722;600;48013;-68
2024/01/22 00:15:22;;;;;;;1.48;0.80;;;;;;;12.39;50.87;103001.06;143724;567;46010;-70
2024/01/22 00:17:49;;;;;;;2.28;1.30;;;;;;;12.38;51.54;102995.81;143722;577;46006;-71
2024/01/22 00:20:15;;;;;;;10.32;3.25;;;;;;;12.26;51.73;102997.94;143723;595;47004;-69
2024/01/22 00:22:42;;;;;;;4.55;2.58;;;;;;;12.27;52.32;102995.06;143724;583;47006;-69
2024/01/22 00:25:08;;;;;;;2.08;1.30;;;;;;;12.19;51.42;102986.88;143718;576;47924;-70
2024/01/22 00:27:35;;;;;;;1.55;1.00;;;;;;;12.21;50.96;103009.13;143725;609;46006;-69
2024/01/22 00:30:01;;;;;;;5.37;1.00;;;;;;;12.19;50.49;103023.78;143725;607;47000;-70
2024/01/22 00:32:27;;;;;;;2.95;1.10;;;;;;;12.28;50.51;102999.47;143718;651;47008;-69
2024/01/22 00:34:54;;;;;;;3.42;1.50;;;;;;;12.25;50.82;103017.78;143725;637;47008;-69
2024/01/22 00:37:20;;;;;;;2.12;1.35;;;;;;;12.27;51.68;103013.94;143721;616;47004;-69
2024/01/22 00:39:47;;;;;;;3.87;1.50;;;;;;;12.33;52.60;103019.72;143726;650;47006;-69
2024/01/22 00:42:13;;;;;;;3.83;2.03;;;;;;;12.28;54.14;103018.31;143723;595;46007;-69
2024/01/22 00:44:40;;;;;;;4.03;2.72;;;;;;;12.13;55.85;103020.69;143719;572;47002;-70
2024/01/22 00:47:07;;;;;;;3.10;2.25;;;;;;;12.00;56.96;103036.37;143714;632;46008;-70
2024/01/22 00:49:33;;;;;;;5.78;2.70;;;;;;;12.03;57.27;103029.81;143729;569;46008;-70
2024/01/22 00:52:00;;;;;;;7.85;4.43;;;;;;;11.94;58.67;103032.41;143726;645;46011;-70
2024/01/22 00:54:26;;;;;;;5.78;3.05;;;;;;;12.04;58.17;103035.06;143721;589;47004;-70
2024/01/22 00:56:53;;;;;;;3.92;1.95;;;;;;;12.05;57.71;103028.69;143722;568;47004;-70
2024/01/22 00:59:20;;;;;;;7.20;4.05;;;;;;;12.07;58.79;103023.13;143724;569;47002;-70
2024/01/22 01:01:46;;;;;;;7.15;4.50;;;;;;;12.00;59.45;103022.91;143722;638;46016;-68
2024/01/22 01:04:13;;;;;;;8.05;4.10;;;;;;;11.99;58.97;103023.91;143726;572;46015;-70
2024/01/22 01:06:39;;;;;;;9.27;4.03;;;;;;;12.02;59.69;103022.72;143719;582;46007;-70
2024/01/22 01:09:06;;;;;;;5.65;3.35;;;;;;;11.79;60.12;103012.38;143725;572;46006;-70
2024/01/22 01:11:32;;;;;;;4.85;3.28;;;;;;;11.70;59.75;103013.25;143716;585;47004;-70
2024/01/22 01:13:59;;;;;;;3.10;1.73;;;;;;;11.72;57.97;103009.44;143723;568;47002;-71
2024/01/22 01:16:28;;;;;;;2.58;1.62;;;;;;;11.75;56.67;103005.56;143723;580;47006;-70
2024/01/22 01:18:55;;;;;;;3.28;1.50;;;;;;;11.73;57.26;103003.06;143727;567;46004;-70
2024/01/22 01:21:24;;;;;;;5.12;1.50;;;;;;;11.67;57.94;102988.31;143719;613;48008;-71
2024/01/22 01:23:50;;;;;;;2.45;1.05;;;;;;;11.74;55.48;103001.19;143724;597;46008;-70
2024/01/22 01:26:17;;;;;;;2.22;1.10;;;;;;;11.73;55.64;102991.41;143724;667;46002;-70
2024/01/22 01:28:43;;;;;;;2.00;1.40;;;;;;;11.74;55.44;102995.81;143722;573;47002;-70
2024/01/22 01:31:10;;;;;;;2.28;1.10;;;;;;;11.81;55.80;102978.91;143724;779;46010;-70
2024/01/22 01:33:36;;;;;;;2.45;1.48;;;;;;;11.86;56.03;102985.69;143726;588;46008;-70
2024/01/22 01:36:03;;;;;;;2.05;1.27;;;;;;;11.80;54.63;102996.06;143724;567;46004;-70
2024/01/22 01:38:29;;;;;;;2.45;1.33;;;;;;;11.77;53.74;102996.34;143727;693;46006;-70
2024/01/22 01:40:56;;;;;;;3.25;1.20;;;;;;;11.73;53.90;102984.19;143723;652;47002;-70
2024/01/22 01:43:23;;;;;;;1.98;1.08;;;;;;;11.66;53.90;102985.78;143724;808;46008;-70
2024/01/22 01:45:49;;;;;;;2.37;1.05;;;;;;;11.63;51.62;102981.56;143714;662;47002;-71
2024/01/22 01:48:15;;;;;;;1.15;0.80;;;;;;;11.75;50.94;102982.19;143727;625;46006;-70
2024/01/22 01:50:42;;;;;;;2.72;0.82;;;;;;;11.76;51.61;102980.34;143725;621;47004;-70
2024/01/22 01:53:09;;;;;;;1.50;0.73;;;;;;;11.75;52.14;102984.03;143721;679;47004;-70
2024/01/22 01:55:37;;;;;;;1.67;0.70;;;;;;;11.86;51.60;102985.69;143721;613;47000;-69
2024/01/22 01:58:05;;;;;;;3.95;0.98;;;;;;;11.93;51.84;102995.69;143727;592;47008;-70
2024/01/22 04:01:01;;;;;;;2.33;1.30;;;;;;;11.79;52.28;103040.13;143738;667;46008;-69
2024/01/22 04:03:27;;;;;;;3.53;1.48;;;;;;;11.78;51.84;103045.66;143729;639;46009;-69
2024/01/22 04:05:53;;;;;;;2.55;1.10;;;;;;;11.78;48.13;103034.91;143732;618;46006;-70
2024/01/22 04:08:20;;;;;;;3.25;1.20;;;;;;;11.78;49.34;103042.97;143735;640;46006;-70
2024/01/22 04:10:46;;;;;;;2.58;1.00;;;;;;;11.73;49.47;103048.81;143732;611;46008;-70
2024/01/22 04:13:13;;;;;;;2.60;1.20;;;;;;;11.87;50.05;103050.16;143730;614;46024;-70
2024/01/22 04:15:39;;;;;;;2.72;1.15;;;;;;;11.88;48.89;103046.47;143732;569;46004;-70
2024/01/22 04:18:06;;;;;;;3.40;1.60;;;;;;;11.88;49.81;103062.62;143735;567;46004;-70
2024/01/22 04:20:33;;;;;;;4.35;1.40;;;;;;;11.92;49.84;103061.31;143732;697;46011;-70
2024/01/22 04:22:59;;;;;;;5.22;1.42;;;;;;;11.99;49.69;103061.59;143719;610;49006;-70
2024/01/22 04:25:26;;;;;;;3.05;1.65;;;;;;;11.99;49.37;103058.91;143731;610;46008;-70
2024/01/22 04:27:54;;;;;;;3.10;1.85;;;;;;;11.85;50.04;103054.00;143733;672;47002;-70
2024/01/22 04:30:21;;;;;;;4.95;1.98;;;;;;;11.90;49.79;103060.63;143733;625;46012;-70
2024/01/22 04:32:47;;;;;;;2.55;1.73;;;;;;;11.82;50.29;103065.91;143729;687;46010;-70
2024/01/22 04:35:14;;;;;;;3.87;1.80;;;;;;;11.78;50.12;103068.03;143730;584;47008;-70
2024/01/22 04:37:41;;;;;;;4.03;2.40;;;;;;;11.89;50.61;103063.47;143734;706;46029;-70
2024/01/22 04:40:14;;;;;;;3.05;1.60;;;;;;;11.86;50.20;103061.91;143732;635;46012;-70
2024/01/22 04:42:41;;;;;;;1.90;1.33;;;;;;;11.92;50.08;103077.47;143733;689;46007;-70
2024/01/22 04:45:09;;;;;;;2.65;1.30;;;;;;;12.06;50.24;103070.78;143735;590;46008;-71
2024/01/22 04:47:35;;;;;;;2.55;1.58;;;;;;;12.10;49.43;103074.84;143727;692;47002;-70
2024/01/22 04:50:01;;;;;;;4.82;1.60;;;;;;;12.10;49.75;103082.09;143729;591;47010;-70
2024/01/22 04:52:28;;;;;;;3.75;1.90;;;;;;;12.15;49.19;103078.94;143730;593;48014;-70
2024/01/22 04:54:54;;;;;;;3.28;1.40;;;;;;;12.19;49.55;103088.44;143734;578;46929;-70
2024/01/22 04:57:21;;;;;;;3.00;1.33;;;;;;;12.18;49.24;103084.88;143737;601;46008;-70
2024/01/22 04:59:47;;;;;;;3.17;1.58;;;;;;;12.09;49.23;103088.47;143727;636;47006;-71
2024/01/22 05:02:13;;;;;;;2.30;1.45;;;;;;;12.12;50.01;103094.41;143727;579;46004;-71
2024/01/22 05:04:40;;;;;;;3.47;1.50;;;;;;;12.05;50.13;103087.09;143727;664;46006;-70
2024/01/22 05:07:06;;;;;;;3.50;1.92;;;;;;;11.94;49.79;103093.47;143725;659;47008;-70
2024/01/22 05:09:33;;;;;;;11.32;5.37;;;;;;;11.96;51.40;103094.19;143725;599;46010;-70
2024/01/22 05:11:59;;;;;;;5.05;3.95;;;;;;;11.89;51.28;103098.47;143719;596;46009;-69
2024/01/22 05:14:25;;;;;;;6.53;3.50;;;;;;;11.83;51.50;103100.75;143723;618;47002;-70
2024/01/22 05:16:52;;;;;;;4.97;3.45;;;;;;;11.79;53.11;103104.75;143727;583;46004;-70
2024/01/22 05:19:18;;;;;;;5.87;2.50;;;;;;;11.65;53.86;103102.53;143719;673;47010;-70
2024/01/22 05:21:45;;;;;;;5.97;3.15;;;;;;;11.49;54.21;103106.69;143726;572;46004;-70
2024/01/22 05:24:11;;;;;;;5.10;3.75;;;;;;;11.44;54.85;103102.75;143725;586;46012;-70
2024/01/22 05:26:37;;;;;;;10.70;4.47;;;;;;;11.44;55.84;103110.81;143727;600;46019;-71
2024/01/22 05:29:04;;;;;;;5.50;4.03;;;;;;;11.41;56.08;103108.41;143723;640;46008;-70
2024/01/22 05:31:30;;;;;;;4.35;3.10;;;;;;;11.35;56.13;103107.16;143723;642;47004;-70
2024/01/22 05:33:57;;;;;;;6.07;4.30;;;;;;;11.23;56.44;103114.53;143726;612;46006;-71
2024/01/22 05:36:23;;;;;;;5.75;4.68;;;;;;;11.23;56.66;103098.38;143728;626;46004;-70
2024/01/22 05:38:49;;;;;;;6.35;5.57;;;;;;;11.14;57.48;103105.47;143724;606;46014;-71
2024/01/22 05:41:16;;;;;;;9.20;6.05;;;;;;;11.09;57.83;103109.59;143727;634;46004;-69
2024/01/22 05:43:42;;;;;;;9.77;5.30;;;;;;;11.11;57.86;103110.31;143721;703;47006;-71
2024/01/22 05:46:08;;;;;;;6.78;5.50;;;;;;;11.09;58.22;103126.56;143726;590;46004;-68
2024/01/22 05:48:35;;;;;;;6.32;5.20;;;;;;;11.08;57.85;103119.50;143728;597;46010;-69
2024/01/22 05:51:01;;;;;;;11.00;6.43;;;;;;;11.01;58.10;103113.00;143715;636;47004;-71
2024/01/22 05:53:28;;;;;;;10.32;5.87;;;;;;;10.96;58.42;103123.31;143721;615;47000;-71
2024/01/22 05:55:54;;;;;;;6.72;5.20;;;;;;;10.90;58.57;103116.69;143729;631;46002;-70
2024/01/22 05:58:20;;;;;;;12.25;4.57;;;;;;;10.85;58.33;103118.94;143725;584;46008;-71
2024/01/22 06:00:47;;;;;;;15.35;6.75;;;;;;;10.92;58.13;103122.78;143722;597;47004;-71
2024/01/22 06:03:13;;;;;;;7.15;4.00;;;;;;;10.83;57.95;103115.53;143718;569;47007;-71
2024/01/22 06:05:40;;;;;;;7.78;3.30;;;;;;;10.88;57.33;103122.19;143730;635;46002;-72
2024/01/22 06:08:06;;;;;;;6.00;2.22;;;;;;;10.91;56.37;103124.59;143726;670;47008;-70
2024/01/22 06:10:34;;;;;;;7.25;2.78;;;;;;;10.89;56.97;103131.13;143724;570;46008;-70
2024/01/22 06:13:01;;;;;;;5.10;3.80;;;;;;;10.82;57.36;103128.16;143722;634;46006;-71
2024/01/22 06:15:27;;;;;;;8.43;5.10;;;;;;;10.73;58.41;103143.28;143729;569;46011;-71
2024/01/22 06:17:55;;;;;;;9.68;4.57;;;;;;;10.72;58.49;103138.87;143726;580;47005;-71
2024/01/22 06:20:21;;;;;;;6.10;4.05;;;;;;;10.79;58.92;103138.31;143723;590;46008;-71
2024/01/22 06:22:47;;;;;;;6.82;4.30;;;;;;;10.82;58.70;103138.91;143726;577;46006;-70
2024/01/22 06:25:14;;;;;;;7.15;5.12;;;;;;;10.86;59.44;103139.47;143729;621;46004;-70
2024/01/22 06:27:44;;;;;;;7.03;4.62;;;;;;;10.74;59.80;103134.22;143721;629;47012;-70
2024/01/22 06:30:12;;;;;;;9.77;6.15;;;;;;;10.73;60.04;103134.34;143724;603;46008;-71
2024/01/22 06:32:39;;;;;;;9.70;6.03;;;;;;;10.79;59.97;103146.38;143722;568;48002;-70
2024/01/22 06:35:06;;;;;;;17.30;7.43;;;;;;;10.80;60.12;103131.94;143724;617;47002;-70
2024/01/22 06:37:34;;;;;;;12.68;8.10;;;;;;;10.81;59.59;103139.88;143723;582;47006;-71
2024/01/22 06:40:00;;;;;;;37.83;20.98;;;;;;;10.76;59.89;103143.00;143723;575;47008;-71
2024/01/22 06:42:27;;;;;;;33.47;15.98;;;;;;;10.84;60.31;103149.50;143727;668;46923;-70
2024/01/22 06:44:54;;;;;;;14.93;8.52;;;;;;;10.83;60.10;103156.72;143725;598;47004;-70
2024/01/22 06:47:20;;;;;;;26.48;14.07;;;;;;;10.91;60.59;103151.47;143719;567;46925;-70
2024/01/22 06:49:46;;;;;;;15.43;8.65;;;;;;;11.06;60.48;103143.84;143728;660;46004;-70
2024/01/22 06:52:13;;;;;;;18.23;9.50;;;;;;;11.17;59.98;103144.69;143728;586;46006;-70
2024/01/22 06:54:39;;;;;;;10.05;6.25;;;;;;;11.05;59.99;103147.53;143725;579;47004;-71
2024/01/22 06:57:05;;;;;;;7.60;4.22;;;;;;;11.10;59.52;103152.47;143726;581;46013;-70
2024/01/22 06:59:32;;;;;;;11.43;7.53;;;;;;;11.14;59.73;103144.97;143726;603;46022;-71
2024/01/22 07:01:58;;;;;;;7.30;5.55;;;;;;;11.21;59.83;103151.47;143720;616;48004;-70
2024/01/22 07:04:25;;;;;;;6.03;4.20;;;;;;;11.29;59.11;103158.84;143727;609;47000;-71
2024/01/22 07:06:51;;;;;;;11.60;5.18;;;;;;;11.26;59.13;103157.28;143726;631;46010;-70
2024/01/22 07:09:18;;;;;;;6.45;4.30;;;;;;;11.29;59.29;103151.63;143726;629;47002;-71
2024/01/22 07:11:44;;;;;;;8.45;4.68;;;;;;;11.42;57.45;103150.47;143723;656;47006;-71
2024/01/22 07:14:10;;;;;;;5.28;3.35;;;;;;;11.49;57.28;103151.56;143721;592;47000;-71
2024/01/22 07:16:37;;;;;;;5.35;3.37;;;;;;;11.59;56.45;103159.63;143728;611;46010;-71
2024/01/22 07:19:03;;;;;;;5.07;3.58;;;;;;;11.64;56.20;103155.53;143726;569;47004;-70
2024/01/22 07:21:30;;;;;;;6.75;4.82;;;;;;;11.70;54.82;103146.03;143721;568;47004;-71
2024/01/22 07:23:56;;;;;;;6.00;3.75;;;;;;;11.73;54.51;103151.13;143726;573;47002;-70
2024/01/22 07:26:22;;;;;;;7.70;4.78;;;;;;;11.75;55.64;103150.97;143728;607;46009;-70
2024/01/22 07:28:49;;;;;;;8.63;5.30;;;;;;;11.76;55.72;103145.41;143723;596;47002;-70
2024/01/22 07:31:15;;;;;;;9.57;4.60;;;;;;;11.75;55.98;103151.78;143724;606;46010;-70
2024/01/22 07:33:41;;;;;;;8.68;3.67;;;;;;;11.75;54.54;103137.50;143729;629;46008;-69
2024/01/22 07:36:08;;;;;;;7.20;2.72;;;;;;;11.88;54.06;103153.34;143728;577;46010;-69
2024/01/22 07:38:35;;;;;;;6.00;3.92;;;;;;;11.91;54.57;103156.56;143720;693;48013;-69
2024/01/22 07:41:01;;;;;;;7.22;5.55;;;;;;;11.96;56.38;103161.50;143722;573;47000;-69
2024/01/22 07:43:27;;;;;;;19.67;6.70;;;;;;;12.05;57.31;103168.75;143730;612;46008;-69
2024/01/22 07:45:54;;;;;;;8.15;5.40;;;;;;;11.98;58.27;103170.28;143724;583;47004;-69
2024/01/22 07:48:20;;;;;;;7.90;4.55;;;;;;;12.08;57.52;103164.91;143723;604;47010;-69
2024/01/22 07:50:46;;;;;;;8.82;3.97;;;;;;;12.15;57.69;103174.09;143727;665;46006;-70
2024/01/22 07:53:13;;;;;;;12.32;7.12;;;;;;;12.11;55.31;103168.16;143726;572;47000;-69
2024/01/22 07:55:39;;;;;;;9.90;5.15;;;;;;;12.18;52.76;103167.56;143718;587;47004;-69
2024/01/22 07:58:06;;;;;;;10.48;4.60;;;;;;;12.27;53.18;103172.03;143725;640;46006;-69
2024/01/22 08:00:33;;;;;;;3.22;1.83;;;;;;;12.41;52.51;103170.69;143727;581;46006;-69
2024/01/22 08:03:01;;;;;;;3.83;2.00;;;;;;;12.49;52.61;103165.41;143727;592;46004;-69
2024/01/22 08:05:28;;;;;;;4.28;2.47;;;;;;;12.52;53.53;103165.13;143726;644;47010;-70
2024/01/22 08:07:54;;;;;;;5.22;3.22;;;;;;;12.56;52.21;103165.66;143721;613;47002;-70
2024/01/22 08:10:21;;;;;;;4.70;2.05;;;;;;;12.41;51.84;103160.78;143728;585;46006;-69
2024/01/22 08:12:47;;;;;;;5.90;2.15;;;;;;;12.42;51.36;103165.19;143717;657;48008;-70
2024/01/22 08:15:14;;;;;;;3.47;2.10;;;;;;;12.40;50.75;103172.56;143728;607;46008;-70
2024/01/22 08:17:46;;;;;;;4.57;1.40;;;;;;;12.53;51.11;103164.09;143726;641;46009;-70
2024/01/22 08:20:12;;;;;;;5.68;2.80;;;;;;;12.53;51.65;103174.03;143725;610;46006;-70
2024/01/22 08:22:38;;;;;;;2.45;2.08;;;;;;;12.73;51.43;103174.75;143719;569;47002;-70
2024/01/22 08:25:06;;;;;;;4.12;2.22;;;;;;;12.89;51.58;103183.00;143726;644;46010;-70
2024/01/22 08:27:32;;;;;;;3.40;1.42;;;;;;;13.12;50.94;103179.03;143721;639;46023;-70
2024/01/22 08:29:58;;;;;;;1.83;1.30;;;;;;;13.37;49.96;103177.38;143724;648;47004;-70
2024/01/22 08:32:25;;;;;;;4.68;1.42;;;;;;;13.55;49.36;103166.56;143727;579;47004;-70
2024/01/22 08:34:51;;;;;;;6.20;1.60;;;;;;;13.57;50.24;103180.75;143727;673;46006;-70
2024/01/22 08:37:17;;;;;;;2.40;1.25;;;;;;;13.67;50.37;103166.31;143725;588;46010;-69
2024/01/22 08:39:43;;;;;;;2.85;1.50;;;;;;;13.68;49.66;103166.16;143726;657;47006;-70
2024/01/22 08:42:10;;;;;;;5.07;1.52;;;;;;;13.70;49.35;103161.44;143727;602;47008;-69
2024/01/22 08:44:36;;;;;;;4.00;1.48;;;;;;;13.74;50.17;103154.72;143714;683;50008;-70
2024/01/22 08:47:03;;;;;;;5.25;2.17;;;;;;;13.85;50.29;103147.34;143726;668;46009;-70
2024/01/22 08:49:29;;;;;;;4.18;2.25;;;;;;;14.04;50.49;103157.91;143723;583;46924;-70
2024/01/22 08:51:56;;;;;;;2.58;1.40;;;;;;;14.38;49.21;103154.34;143729;655;47000;-70
2024/01/22 08:54:22;;;;;;;2.78;1.52;;;;;;;14.61;48.43;103151.03;143724;590;47007;-70
2024/01/22 08:56:48;;;;;;;2.78;1.92;;;;;;;14.66;48.45;103153.22;143725;611;46008;-70
2024/01/22 08:59:15;;;;;;;3.40;2.00;;;;;;;14.90;48.20;103151.59;143729;589;46004;-71
2024/01/22 09:01:41;;;;;;;4.72;2.58;;;;;;;14.99;47.28;103145.19;143720;595;47004;-70
2024/01/22 09:04:08;;;;;;;2.97;1.80;;;;;;;15.46;47.67;103138.22;143728;577;46004;-70
2024/01/22 09:06:34;;;;;;;3.92;1.48;;;;;;;16.80;46.27;103134.78;143725;593;47004;-70
2024/01/22 09:09:04;;;;;;;6.43;3.85;;;;;;;17.60;45.50;103137.12;143727;620;47002;-69
2024/01/22 09:11:59;;;;;;;5.10;2.50;;;;;;;17.31;45.30;103127.94;143724;612;47004;-69
2024/01/22 09:14:26;;;;;;;1.75;1.08;;;;;;;16.16;45.72;103133.97;143723;588;47006;-70
2024/01/22 09:16:52;;;;;;;3.95;1.27;;;;;;;15.71;46.73;103128.19;143721;622;46010;-70
2024/01/22 09:19:18;;;;;;;2.33;1.50;;;;;;;15.82;46.31;103118.84;143722;585;48006;-68
2024/01/22 09:21:45;;;;;;;3.80;1.48;;;;;;;15.63;46.12;103122.75;143729;650;46006;-69
2024/01/22 09:24:11;;;;;;;6.15;1.70;;;;;;;15.52;46.45;103115.88;143728;609;46008;-69
2024/01/22 09:26:38;;;;;;;5.82;1.40;;;;;;;15.40;46.06;103130.78;143725;588;47002;-69
2024/01/22 09:29:04;;;;;;;3.50;1.62;;;;;;;15.14;44.73;103111.00;143724;595;47004;-69
2024/01/22 09:31:30;;;;;;;4.07;1.35;;;;;;;14.89;44.70;103120.97;143721;584;47008;-69
2024/01/22 09:33:56;;;;;;;2.10;1.37;;;;;;;14.83;45.33;103124.34;143727;589;46006;-69
2024/01/22 09:36:23;;;;;;;1.60;1.05;;;;;;;15.48;45.64;103117.22;143722;584;47002;-70
2024/01/22 09:38:49;;;;;;;3.17;1.45;;;;;;;15.83;43.18;103122.38;143726;687;46006;-69
2024/01/22 09:41:16;;;;;;;2.75;1.30;;;;;;;17.56;42.50;103134.78;143728;589;46018;-69
2024/01/22 09:43:43;;;;;;;2.60;1.50;;;;;;;19.46;39.92;103108.63;143725;569;46010;-69
2024/01/22 09:46:10;;;;;;;3.62;2.53;;;;;;;20.29;39.92;103108.59;143726;620;46022;-70
2024/01/22 09:48:37;;;;;;;5.72;2.87;;;;;;;20.49;38.53;103104.22;143726;613;47000;-68
2024/01/22 09:51:06;;;;;;;2.90;1.20;;;;;;;20.75;38.09;103107.03;143724;584;47004;-70
2024/01/22 09:53:35;;;;;;;3.33;1.37;;;;;;;20.65;37.76;103113.94;143722;568;46010;-70
2024/01/22 09:56:06;;;;;;;3.33;1.60;;;;;;;19.63;39.63;103115.44;143727;604;46008;-70
2024/01/22 09:58:38;;;;;;;5.20;3.53;;;;;;;19.70;40.01;103101.84;143726;751;46006;-70
2024/01/22 10:01:10;;;;;;;5.65;4.12;;;;;;;19.64;40.15;103091.72;143728;828;46008;-70
2024/01/22 10:03:37;;;;;;;3.65;2.10;;;;;;;18.97;41.09;103102.16;143727;591;46010;-70
2024/01/22 10:06:05;;;;;;;2.97;1.00;;;;;;;18.58;40.67;103102.41;143726;629;47924;-70
2024/01/22 10:08:31;;;;;;;1.80;1.00;;;;;;;19.09;40.62;103104.16;143720;643;47007;-70
2024/01/22 10:10:58;;;;;;;3.33;1.45;;;;;;;20.25;40.49;103092.84;143728;986;46008;-70
2024/01/22 10:13:25;;;;;;;3.75;1.30;;;;;;;21.12;39.39;103090.22;143718;596;47006;-70
2024/01/22 10:15:51;;;;;;;3.17;1.67;;;;;;;21.98;39.09;103076.53;143720;599;47004;-70
2024/01/22 10:18:18;;;;;;;3.87;1.40;;;;;;;22.59;38.55;103087.16;143725;573;47004;-69
2024/01/22 10:20:50;;;;;;;3.20;1.85;;;;;;;23.26;38.07;103078.38;143728;691;47008;-70
2024/01/22 10:23:16;;;;;;;3.58;1.48;;;;;;;23.80;36.76;103070.34;143720;574;47015;-69
2024/01/22 10:25:43;;;;;;;1.95;1.30;;;;;;;22.93;37.64;103087.75;143726;643;46008;-70
2024/01/22 10:28:19;;;;;;;4.43;1.62;;;;;;;22.01;37.82;103083.47;143720;588;47006;-70
2024/01/22 10:30:46;;;;;;;2.05;1.40;;;;;;;24.49;35.96;103069.22;143727;569;47000;-72
2024/01/22 10:33:17;;;;;;;2.28;1.73;;;;;;;28.18;34.21;103070.00;143725;670;46024;-71
2024/01/22 10:35:46;;;;;;;4.07;1.75;;;;;;;31.57;29.13;103060.09;143725;654;47002;-70
2024/01/22 10:38:16;;;;;;;6.03;2.03;;;;;;;32.92;26.54;103045.97;143726;612;46922;-70
2024/01/22 10:40:45;;;;;;;3.05;1.70;;;;;;;29.70;27.88;103057.72;143726;665;47004;-70
2024/01/22 10:43:26;;;;;;;2.72;1.15;;;;;;;25.64;30.24;103059.75;143728;595;46010;-69
2024/01/22 10:45:55;;;;;;;3.80;1.50;;;;;;;24.30;31.89;103061.03;143718;573;47004;-69
2024/01/22 10:48:23;;;;;;;2.42;1.73;;;;;;;23.13;32.70;103052.72;143721;600;47922;-68
2024/01/22 10:50:53;;;;;;;4.85;1.50;;;;;;;22.84;33.75;103046.06;143726;584;46002;-69
2024/01/22 10:53:20;;;;;;;3.55;1.50;;;;;;;22.51;33.86;103052.66;143720;592;47006;-69
2024/01/22 10:56:17;;;;;;;3.65;1.33;;;;;;;21.54;35.08;103054.38;143721;596;46008;-69
2024/01/22 10:58:45;;;;;;;4.40;1.60;;;;;;;21.56;34.01;103033.13;143717;568;47002;-70
2024/01/22 11:01:16;;;;;;;3.42;1.30;;;;;;;21.47;34.79;103035.25;143724;644;47006;-69
2024/01/22 11:03:47;;;;;;;3.62;1.48;;;;;;;21.50;34.06;103034.00;143725;576;46010;-70
2024/01/22 11:06:22;;;;;;;2.92;2.28;;;;;;;21.83;34.92;103037.66;143725;729;46004;-71
2024/01/22 11:08:56;;;;;;;4.10;2.00;;;;;;;21.95;34.56;103027.72;143722;595;46007;-70
2024/01/22 11:11:27;;;;;;;3.83;2.58;;;;;;;22.34;33.03;103034.00;143725;580;47004;-71
2024/01/22 11:13:56;;;;;;;3.80;1.60;;;;;;;22.86;34.03;103024.75;143725;575;46008;-70
2024/01/22 11:16:23;;;;;;;2.15;1.30;;;;;;;23.40;33.33;103011.34;143715;614;49002;-70
2024/01/22 11:19:24;;;;;;;2.35;1.55;;;;;;;24.13;32.73;103011.44;143716;569;47000;-70
2024/01/22 11:21:52;;;;;;;3.20;2.33;;;;;;;24.63;31.95;103010.22;143725;598;46008;-71
2024/01/22 11:24:20;;;;;;;2.55;1.60;;;;;;;24.95;32.09;102993.38;143725;694;46026;-71
2024/01/22 11:27:12;;;;;;;3.60;2.22;;;;;;;25.64;31.79;103007.47;143716;572;47004;-70
2024/01/22 11:29:39;;;;;;;2.95;1.40;;;;;;;25.99;30.68;103006.47;143720;689;48002;-70
2024/01/22 11:32:24;;;;;;;9.32;4.87;;;;;;;26.56;30.75;103013.81;143724;574;47002;-70
2024/01/22 11:34:52;;;;;;;3.50;1.80;;;;;;;27.25;29.83;103011.75;143722;568;46010;-70
2024/01/22 11:37:39;;;;;;;3.55;1.70;;;;;;;27.32;29.43;103006.06;143723;574;47002;-70
2024/01/22 11:40:12;;;;;;;3.85;2.65;;;;;;;27.05;29.31;103024.19;143722;643;46025;-70
2024/01/22 11:42:39;;;;;;;4.65;2.45;;;;;;;28.24;29.11;102997.13;143724;594;47004;-70
2024/01/22 11:45:14;;;;;;;2.50;1.50;;;;;;;28.00;28.07;102994.66;143721;656;46019;-70
2024/01/22 11:47:41;;;;;;;3.60;1.50;;;;;;;27.94;28.42;102990.19;143723;567;47004;-70
2024/01/22 11:50:09;;;;;;;2.53;1.60;;;;;;;28.11;28.83;102999.22;143725;573;46006;-70
2024/01/22 11:52:37;;;;;;;6.25;1.85;;;;;;;27.65;28.18;103004.25;143719;622;47004;-70
2024/01/22 11:55:08;;;;;;;3.72;2.08;;;;;;;27.57;28.72;102993.69;143725;589;46011;-70
2024/01/22 11:57:36;;;;;;;3.53;2.55;;;;;;;27.49;29.41;103004.09;143720;572;47004;-71
