Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:38;;;;;;;12.63;7.47;;;4.20;56.10;;;5.77;43.50;98233.38;5070697;28;20072;-41
2024/01/22 00:03:06;;;;;;;11.87;7.00;;;4.20;55.60;;;5.75;44.12;98228.19;5065904;28;20047;-41
2024/01/22 00:05:33;;;;;;;11.63;6.47;;;4.20;55.80;;;5.75;44.58;98230.00;5074657;28;20515;-41
2024/01/22 00:08:02;;;;;;;5.90;3.57;;;4.20;56.00;;;5.72;43.75;98223.16;5074106;28;20033;-41
2024/01/22 00:10:30;;;;;;;4.63;3.07;;;4.20;56.20;;;5.72;44.91;98220.53;5074547;28;20055;-41
2024/01/22 00:12:57;;;;;;;4.90;3.83;;;4.20;56.70;;;5.70;45.04;98212.69;5073439;28;20063;-42
2024/01/22 00:15:25;;;;;;;5.80;3.17;;;4.20;56.80;;;5.70;44.81;98210.06;5074236;28;20048;-42
2024/01/22 00:17:53;;;;;;;6.17;3.93;;;4.20;57.50;;;5.71;44.85;98211.72;5074332;28;20044;-42
2024/01/22 00:20:22;;;;;;;3.47;2.60;;;4.20;57.20;;;5.71;45.26;98206.44;5074299;28;20468;-41
2024/01/22 00:22:50;;;;;;;3.63;2.60;;;4.20;57.60;;;5.70;44.75;98201.31;5073341;28;20052;-41
2024/01/22 00:25:18;;;;;;;3.93;2.20;;;4.20;57.80;;;5.73;45.09;98188.69;5072790;28;20048;-41
2024/01/22 00:27:45;;;;;;;3.87;2.40;;;4.10;57.80;;;5.75;45.26;98178.00;5074055;28;20416;-42
2024/01/22 00:30:13;;;;;;;4.37;2.23;;;4.20;57.30;;;5.72;45.16;98181.72;5072680;28;20052;-42
2024/01/22 00:32:41;;;;;;;6.13;2.63;;;4.20;57.00;;;5.73;44.86;98175.47;5073651;28;20051;-42
2024/01/22 00:35:10;;;;;;;5.57;2.77;;;4.20;56.70;;;5.76;45.15;98181.47;5065882;28;20039;-42
2024/01/22 00:37:37;;;;;;;3.37;2.30;;;4.30;56.90;;;5.76;45.06;98171.75;5073950;28;20500;-41
2024/01/22 00:40:06;;;;;;;3.90;3.50;;;4.30;56.90;;;5.76;44.79;98161.19;5072293;28;20048;-41
2024/01/22 00:42:33;;;;;;;2.77;2.07;;;4.20;56.90;;;5.76;45.16;98165.63;5073540;28;20507;-42
2024/01/22 00:45:02;;;;;;;3.30;2.53;;;4.20;57.00;;;5.75;44.90;98162.13;5073602;28;20511;-42
2024/01/22 00:47:29;;;;;;;3.77;2.47;;;4.20;57.30;;;5.76;45.17;98157.69;5073701;28;20071;-42
2024/01/22 00:49:57;;;;;;;6.20;3.10;;;4.20;56.80;;;5.73;45.04;98142.94;5070966;28;20472;-42
2024/01/22 00:52:24;;;;;;;3.63;2.50;;;4.10;56.00;;;5.70;44.18;98130.81;5073379;28;20059;-41
2024/01/22 00:54:52;;;;;;;3.57;2.47;;;4.10;55.40;;;5.67;44.63;98130.19;5073146;28;20055;-42
2024/01/22 00:57:20;;;;;;;5.43;3.33;;;4.10;55.40;;;5.65;43.87;98134.75;5073654;28;20048;-42
2024/01/22 00:59:47;;;;;;;5.47;2.90;;;4.10;55.30;;;5.61;44.79;98131.50;5073408;28;20100;-42
2024/01/22 01:02:16;;;;;;;5.53;2.73;;;4.10;55.60;;;5.60;43.99;98124.53;5073036;28;20052;-42
2024/01/22 01:04:43;;;;;;;8.10;3.73;;;4.00;55.90;;;5.60;44.44;98129.81;5073252;28;20515;-42
2024/01/22 01:07:12;;;;;;;4.23;2.90;;;4.00;57.00;;;5.57;45.08;98127.44;5065526;28;20037;-42
2024/01/22 01:09:40;;;;;;;3.97;2.77;;;4.00;57.00;;;5.57;45.21;98131.88;5073579;28;20041;-42
2024/01/22 01:12:08;;;;;;;5.17;2.80;;;3.90;57.50;;;5.55;44.80;98126.69;5072630;28;20037;-42
2024/01/22 01:14:35;;;;;;;4.77;3.03;;;3.90;58.20;;;5.54;45.79;98130.28;5072145;28;20052;-42
2024/01/22 01:17:03;;;;;;;5.07;3.03;;;3.90;58.90;;;5.51;46.40;98128.72;5073170;28;20060;-42
2024/01/22 01:19:31;;;;;;;6.60;3.13;;;3.90;61.20;;;5.51;46.39;98133.19;5073248;28;20511;-42
2024/01/22 01:21:59;;;;;;;3.93;2.90;;;3.80;60.50;;;5.50;47.05;98127.03;5072850;28;20060;-42
2024/01/22 01:24:26;;;;;;;6.07;3.13;;;3.90;60.70;;;5.47;46.63;98122.00;5072849;28;20420;-42
2024/01/22 01:26:54;;;;;;;4.63;2.90;;;3.80;60.60;;;5.44;46.36;98106.38;5072673;28;20040;-42
2024/01/22 01:29:22;;;;;;;6.67;3.17;;;3.80;60.90;;;5.42;46.39;98116.22;5073011;28;20067;-41
2024/01/22 01:31:49;;;;;;;4.30;2.83;;;3.70;60.50;;;5.37;46.56;98118.41;5072628;28;20044;-42
2024/01/22 01:34:17;;;;;;;5.80;3.20;;;3.70;60.70;;;5.35;46.86;98120.31;5072638;28;20081;-42
2024/01/22 01:36:44;;;;;;;5.27;3.43;;;3.70;60.50;;;5.32;46.29;98117.91;5072501;28;20044;-42
2024/01/22 01:39:13;;;;;;;4.33;3.07;;;3.60;61.10;;;5.29;46.67;98115.47;5072805;28;20044;-42
2024/01/22 01:41:40;;;;;;;5.23;3.43;;;3.60;61.20;;;5.28;47.05;98108.53;5072734;28;20093;-42
2024/01/22 01:44:08;;;;;;;5.43;3.27;;;3.50;60.90;;;5.27;46.78;98114.75;5072014;28;20044;-43
2024/01/22 01:46:36;;;;;;;10.03;4.80;;;3.50;61.10;;;5.27;46.73;98114.75;5072667;28;20040;-42
2024/01/22 01:49:03;;;;;;;5.23;3.27;;;3.50;60.80;;;5.22;46.25;98116.91;5070349;28;20055;-42
2024/01/22 01:51:32;;;;;;;5.43;3.57;;;3.50;61.20;;;5.17;47.10;98122.53;5072569;28;20515;-42
2024/01/22 01:54:01;;;;;;;5.37;3.80;;;3.40;61.30;;;5.16;47.13;98112.94;5071877;28;20052;-42
2024/01/22 01:56:30;;;;;;;5.77;3.90;;;3.40;61.30;;;5.13;46.47;98105.25;5072519;28;20056;-42
2024/01/22 01:58:58;;;;;;;5.43;3.43;;;3.40;61.70;;;5.12;47.27;98107.03;5072411;28;20055;-42
2024/01/22 02:01:26;;;;;;;6.57;3.90;;;3.40;62.10;;;5.09;46.95;98103.78;5072213;28;20041;-43
2024/01/22 02:03:54;;;;;;;5.50;3.60;;;3.30;62.20;;;5.08;46.88;98110.03;5069793;28;20056;-42
2024/01/22 02:06:21;;;;;;;4.70;3.20;;;3.30;62.60;;;5.05;47.86;98111.09;5072256;28;20048;-42
2024/01/22 02:08:52;;;;;;;4.23;3.30;;;3.30;63.20;;;5.06;47.47;98106.66;5072097;28;20049;-42
2024/01/22 02:11:23;;;;;;;5.57;3.23;;;3.30;63.50;;;5.05;47.90;98103.19;5063178;28;20044;-42
2024/01/22 02:13:52;;;;;;;4.80;3.20;;;3.30;64.40;;;5.04;47.93;98096.22;5071927;28;20060;-42
2024/01/22 02:16:21;;;;;;;6.60;3.50;;;3.30;65.50;;;5.05;47.80;98097.91;5072326;28;20496;-42
2024/01/22 02:18:48;;;;;;;6.03;2.90;;;3.30;65.20;;;5.07;47.94;98103.06;5070381;28;20056;-43
2024/01/22 02:21:16;;;;;;;5.10;3.60;;;3.30;65.10;;;5.09;48.74;98109.91;5072212;28;20060;-43
2024/01/22 02:23:44;;;;;;;5.37;3.00;;;3.30;65.80;;;5.10;48.47;98110.75;5071159;28;20040;-42
2024/01/22 02:26:11;;;;;;;4.73;2.50;;;3.40;65.60;;;5.12;48.58;98107.03;5071756;28;20049;-47
2024/01/22 02:28:39;;;;;;;3.63;2.60;;;3.40;66.30;;;5.15;48.15;98098.03;5072131;28;20412;-42
2024/01/22 02:31:08;;;;;;;5.47;3.47;;;3.40;65.30;;;5.16;49.00;98098.88;5071770;28;20037;-42
2024/01/22 02:33:36;;;;;;;6.33;3.57;;;3.40;65.60;;;5.16;48.44;98094.47;5070261;28;20060;-42
2024/01/22 02:36:05;;;;;;;5.30;3.40;;;3.50;65.30;;;5.17;49.03;98104.03;5071335;28;20539;-43
2024/01/22 02:38:32;;;;;;;6.00;3.00;;;3.40;65.00;;;5.15;48.80;98084.84;5071875;28;20064;-42
2024/01/22 02:41:00;;;;;;;5.80;3.07;;;3.40;64.90;;;5.13;48.31;98087.59;5071636;28;20040;-41
2024/01/22 02:43:28;;;;;;;4.33;2.73;;;3.40;65.10;;;5.16;48.59;98072.47;5069354;28;20052;-42
2024/01/22 02:45:55;;;;;;;4.60;3.07;;;3.40;64.90;;;5.15;48.42;98070.81;5069751;28;20040;-41
2024/01/22 02:48:23;;;;;;;4.90;2.63;;;3.40;65.00;;;5.16;48.34;98077.75;5071493;28;20333;-41
2024/01/22 02:50:51;;;;;;;4.80;3.37;;;3.40;65.20;;;5.15;48.19;98061.09;5070917;28;20089;-41
2024/01/22 02:53:18;;;;;;;7.00;3.53;;;3.40;64.90;;;5.16;49.02;98064.56;5068994;28;20419;-42
2024/01/22 02:55:46;;;;;;;5.07;3.40;;;3.40;65.40;;;5.16;48.59;98068.06;5070987;28;20044;-42
2024/01/22 02:58:13;;;;;;;7.07;3.40;;;3.40;65.70;;;5.16;48.68;98062.78;5071230;28;20051;-41
2024/01/22 03:00:41;;;;;;;3.73;2.87;;;3.40;65.40;;;5.16;48.54;98069.84;5071324;28;20045;-41
2024/01/22 03:03:09;;;;;;;4.80;2.77;;;3.40;65.40;;;5.19;49.38;98057.25;5070772;28;20044;-42
2024/01/22 03:05:37;;;;;;;4.70;2.97;;;3.40;65.30;;;5.21;48.90;98060.63;5071089;28;20100;-42
2024/01/22 03:08:05;;;;;;;5.00;2.80;;;3.50;65.40;;;5.24;49.15;98059.56;5070913;28;20044;-42
2024/01/22 03:10:33;;;;;;;3.63;2.87;;;3.60;65.30;;;5.26;48.46;98055.00;5071160;28;20048;-42
2024/01/22 03:13:00;;;;;;;4.30;2.80;;;3.60;65.20;;;5.28;49.23;98048.63;5070754;28;20040;-42
2024/01/22 03:15:28;;;;;;;3.80;2.40;;;3.70;65.30;;;5.29;48.85;98045.06;5070930;28;20037;-42
2024/01/22 03:17:56;;;;;;;5.27;2.93;;;3.70;65.00;;;5.31;48.59;98039.63;5071012;28;20048;-42
2024/01/22 03:20:23;;;;;;;4.67;3.13;;;3.80;64.30;;;5.32;48.63;98049.25;5062904;28;20067;-42
2024/01/22 03:22:52;;;;;;;4.23;2.83;;;3.80;64.10;;;5.32;49.23;98042.16;5070590;28;20045;-42
2024/01/22 03:25:19;;;;;;;7.27;2.70;;;3.80;64.20;;;5.33;49.24;98041.22;5070498;28;20043;-42
2024/01/22 03:27:47;;;;;;;5.10;2.63;;;3.80;64.10;;;5.33;48.62;98030.66;5070938;28;20491;-42
2024/01/22 03:30:15;;;;;;;6.23;3.23;;;3.70;64.20;;;5.36;49.00;98028.72;5070910;28;20039;-42
2024/01/22 03:32:42;;;;;;;5.50;2.90;;;3.80;64.20;;;5.36;49.01;98019.00;5069074;28;20519;-42
2024/01/22 03:35:10;;;;;;;8.30;3.20;;;3.80;64.00;;;5.38;48.31;98024.16;5070567;28;20071;-42
2024/01/22 03:37:40;;;;;;;5.10;2.90;;;3.80;64.20;;;5.37;48.57;98028.63;5073683;28;20048;-42
2024/01/22 03:40:09;;;;;;;3.40;2.37;;;3.80;64.20;;;5.37;49.41;98031.25;5074761;28;20059;-42
2024/01/22 03:42:37;;;;;;;4.87;2.90;;;3.70;64.70;;;5.36;48.71;98023.44;5074524;28;20491;-44
2024/01/22 03:45:05;;;;;;;4.10;3.23;;;3.60;65.10;;;5.37;48.84;98023.34;5074385;28;20047;-42
2024/01/22 03:47:33;;;;;;;6.77;2.80;;;3.70;65.60;;;5.39;49.53;98023.19;5074814;28;20040;-42
2024/01/22 03:50:03;;;;;;;5.60;3.10;;;3.60;65.80;;;5.38;48.90;98022.38;5074897;28;20607;-42
2024/01/22 03:52:31;;;;;;;6.37;3.10;;;3.60;66.50;;;5.36;49.56;98019.00;5074864;28;20041;-42
2024/01/22 03:54:59;;;;;;;5.27;3.20;;;3.60;67.50;;;5.36;49.66;98013.72;5072388;28;20048;-42
2024/01/22 03:57:26;;;;;;;4.77;3.17;;;3.50;67.90;;;5.38;49.37;98008.34;5066984;28;20052;-42
2024/01/22 03:59:54;;;;;;;4.33;2.83;;;3.60;67.80;;;5.39;49.44;98007.34;5074872;28;20051;-42
2024/01/22 04:02:22;;;;;;;5.43;3.60;;;3.60;68.10;;;5.42;50.19;98010.59;5074291;28;20063;-42
2024/01/22 04:04:50;;;;;;;6.70;3.17;;;3.60;68.80;;;5.40;50.36;98023.09;5074424;28;20415;-42
2024/01/22 04:07:18;;;;;;;5.27;3.37;;;3.60;69.10;;;5.41;50.85;98016.84;5074436;28;20396;-42
2024/01/22 04:09:45;;;;;;;3.43;2.50;;;3.60;69.20;;;5.43;50.43;98007.00;5074441;28;20044;-42
2024/01/22 04:12:13;;;;;;;5.43;3.60;;;3.70;69.30;;;5.45;50.00;98002.44;5073921;28;20048;-42
2024/01/22 04:14:41;;;;;;;5.73;3.57;;;3.70;69.10;;;5.47;50.18;98013.72;5074093;28;20423;-42
2024/01/22 04:17:09;;;;;;;5.17;3.73;;;3.80;68.90;;;5.48;51.03;97993.44;5074136;28;20037;-42
2024/01/22 04:19:37;;;;;;;7.77;3.63;;;3.80;69.20;;;5.50;50.51;97983.59;5074200;28;20431;-42
2024/01/22 04:22:05;;;;;;;6.50;3.10;;;3.80;69.10;;;5.52;50.51;97973.75;5073449;28;20036;-42
2024/01/22 04:24:32;;;;;;;5.60;4.03;;;3.80;69.10;;;5.53;50.37;97976.28;5073930;28;20040;-42
2024/01/22 04:27:04;;;;;;;6.20;3.93;;;3.90;69.50;;;5.55;51.46;97975.31;5073912;28;20063;-42
2024/01/22 04:29:35;;;;;;;4.40;3.80;;;3.90;69.30;;;5.58;50.94;97975.91;5072828;28;20040;-42
2024/01/22 04:32:04;;;;;;;7.03;3.80;;;4.00;69.20;;;5.57;51.45;97978.69;5073175;28;20036;-42
2024/01/22 04:34:32;;;;;;;6.13;3.67;;;4.00;69.50;;;5.59;51.13;97980.22;5066232;28;20040;-42
2024/01/22 04:36:59;;;;;;;6.30;3.60;;;4.00;68.80;;;5.62;50.59;97966.78;5073964;28;20040;-42
2024/01/22 04:39:28;;;;;;;7.93;3.63;;;4.00;68.80;;;5.67;51.43;97963.78;5072410;28;20062;-42
2024/01/22 04:41:55;;;;;;;5.17;3.77;;;4.10;68.70;;;5.69;50.75;97970.59;5073526;28;20063;-42
2024/01/22 04:44:23;;;;;;;6.73;3.53;;;4.10;68.60;;;5.73;50.90;97960.63;5073691;28;20036;-41
2024/01/22 04:46:51;;;;;;;5.07;3.13;;;4.10;67.80;;;5.77;50.81;97971.81;5073496;28;20427;-42
2024/01/22 04:49:18;;;;;;;5.50;3.50;;;4.20;67.30;;;5.82;50.71;97956.44;5069875;28;20435;-42
2024/01/22 04:51:49;;;;;;;5.63;3.60;;;4.30;66.80;;;5.86;50.14;97963.13;5073747;28;20053;-42
2024/01/22 04:54:16;;;;;;;6.47;4.17;;;4.30;66.40;;;5.86;50.39;97958.69;5072916;28;20040;-42
2024/01/22 04:56:46;;;;;;;6.83;4.03;;;4.30;66.10;;;5.88;49.93;97961.22;5073680;28;20416;-41
2024/01/22 04:59:14;;;;;;;11.03;6.10;;;4.30;66.00;;;5.88;50.68;97956.75;5073747;28;20040;-42
2024/01/22 05:01:42;;;;;;;30.50;13.20;;;4.30;65.60;;;5.87;49.73;97962.16;5073883;28;20044;-42
2024/01/22 05:04:10;;;;;;;17.10;7.37;;;4.30;65.80;;;5.87;50.06;97965.66;5073023;28;20041;-42
2024/01/22 05:06:38;;;;;;;14.47;6.90;;;4.30;65.60;;;5.91;49.96;97966.22;5072092;28;20047;-42
2024/01/22 05:09:06;;;;;;;49.43;21.23;;;4.30;65.20;;;5.93;49.95;97966.94;5073335;28;20045;-42
2024/01/22 05:11:33;;;;;;;48.17;17.57;;;4.40;65.00;;;5.94;50.39;97950.16;5065811;28;20039;-42
2024/01/22 05:14:03;;;;;;;30.87;13.53;;;4.40;64.70;;;5.96;50.04;97956.16;5073037;28;20052;-42
2024/01/22 05:16:32;;;;;;;40.23;17.60;;;4.40;64.50;;;5.97;49.46;97944.66;5073245;28;20480;-42
2024/01/22 05:19:00;;;;;;;80.20;30.93;;;4.40;64.50;;;5.97;49.58;97942.00;5072983;28;20056;-42
2024/01/22 05:21:28;;;;;;;115.10;50.93;;;4.40;64.30;;;6.00;49.30;97943.56;5073075;28;20033;-42
2024/01/22 05:23:57;;;;;;;27.57;15.17;;;4.40;64.60;;;5.97;49.37;97944.66;5072523;28;20388;-42
2024/01/22 05:26:24;;;;;;;20.83;11.67;;;4.40;65.00;;;5.98;49.47;97937.56;5072861;28;20047;-42
2024/01/22 05:28:52;;;;;;;13.30;7.17;;;4.30;65.20;;;6.00;49.36;97936.47;5072838;28;20047;-42
2024/01/22 05:31:20;;;;;;;8.50;6.20;;;4.30;65.00;;;6.03;49.40;97925.66;5072701;28;20055;-42
2024/01/22 05:33:48;;;;;;;9.90;5.07;;;4.40;64.90;;;6.04;49.59;97922.03;5072271;28;20044;-42
2024/01/22 05:36:16;;;;;;;5.70;4.50;;;4.40;65.20;;;6.01;49.72;97919.66;5088093;28;20422;-42
2024/01/22 05:38:44;;;;;;;6.27;4.70;;;4.30;65.50;;;6.01;49.13;97913.50;5072814;28;20295;-42
2024/01/22 05:41:12;;;;;;;8.33;4.60;;;4.30;65.40;;;6.02;48.98;97917.84;5072532;28;20416;-42
2024/01/22 05:43:40;;;;;;;7.50;4.87;;;4.40;65.30;;;6.02;49.32;97913.38;5072134;28;20507;-42
2024/01/22 05:46:08;;;;;;;7.47;4.80;;;4.40;65.20;;;6.02;49.73;97904.63;5072490;28;20420;-42
2024/01/22 05:48:35;;;;;;;6.97;4.00;;;4.30;65.30;;;6.00;49.47;97893.34;5072532;28;20052;-42
2024/01/22 05:51:03;;;;;;;5.97;4.30;;;4.30;65.60;;;6.01;49.05;97897.63;5072513;28;20043;-42
2024/01/22 05:53:31;;;;;;;7.20;4.33;;;4.30;65.50;;;6.02;49.49;97897.53;5069987;28;20506;-42
2024/01/22 05:55:59;;;;;;;6.33;4.57;;;4.30;65.60;;;6.01;49.76;97898.50;5072158;28;20359;-42
2024/01/22 05:58:27;;;;;;;6.97;5.13;;;4.30;65.80;;;6.02;49.39;97894.88;5071894;28;20048;-42
2024/01/22 06:00:55;;;;;;;6.70;4.17;;;4.30;65.70;;;6.03;49.94;97886.00;5071825;28;20048;-42
2024/01/22 06:03:23;;;;;;;5.07;4.10;;;4.30;65.60;;;6.05;50.21;97885.88;5071657;28;20500;-42
2024/01/22 06:05:50;;;;;;;6.40;4.37;;;4.40;65.40;;;6.05;49.62;97878.78;5071977;28;20044;-42
2024/01/22 06:08:18;;;;;;;5.93;4.33;;;4.40;65.60;;;6.06;49.46;97882.25;5071944;28;20052;-43
2024/01/22 06:10:46;;;;;;;9.73;4.87;;;4.30;66.50;;;6.06;49.54;97872.50;5072015;28;20044;-42
2024/01/22 06:13:14;;;;;;;8.53;5.80;;;4.40;65.80;;;6.08;49.83;97869.75;5071822;28;20043;-41
2024/01/22 06:15:41;;;;;;;7.87;5.27;;;4.40;65.70;;;6.09;49.35;97876.72;5072011;28;20040;-42
2024/01/22 06:18:09;;;;;;;9.00;4.90;;;4.40;65.70;;;6.07;49.82;97866.28;5071949;28;20051;-42
2024/01/22 06:20:36;;;;;;;7.43;5.30;;;4.40;65.50;;;6.10;49.86;97868.63;5071823;28;20500;-42
2024/01/22 06:23:06;;;;;;;7.10;3.90;;;4.50;65.70;;;6.11;49.66;97865.03;5071659;28;20225;-42
2024/01/22 06:25:33;;;;;;;5.63;4.50;;;4.40;65.70;;;6.13;49.99;97842.91;5071014;28;20040;-42
2024/01/22 06:28:02;;;;;;;7.47;4.60;;;4.50;65.40;;;6.15;49.31;97843.66;5071860;28;20051;-42
2024/01/22 06:30:30;;;;;;;7.70;5.03;;;4.50;65.30;;;6.18;49.75;97846.84;5071720;28;20041;-42
2024/01/22 06:32:58;;;;;;;6.67;4.40;;;4.60;65.00;;;6.19;49.59;97831.84;5071219;28;20045;-42
2024/01/22 06:35:26;;;;;;;6.53;4.07;;;4.60;64.70;;;6.20;49.21;97830.88;5070905;28;20048;-42
2024/01/22 06:37:54;;;;;;;7.03;5.00;;;4.60;64.80;;;6.22;49.23;97827.16;5071559;28;20405;-42
2024/01/22 06:40:22;;;;;;;7.97;4.67;;;4.60;64.80;;;6.26;49.30;97822.41;5071402;28;20052;-42
2024/01/22 06:42:49;;;;;;;6.70;4.47;;;4.70;64.80;;;6.27;49.77;97824.94;5069821;28;20044;-42
2024/01/22 06:45:17;;;;;;;8.43;4.40;;;4.70;64.30;;;6.28;49.30;97820.47;5071169;28;20045;-42
2024/01/22 06:47:45;;;;;;;6.73;3.90;;;4.70;64.40;;;6.29;48.96;97820.34;5071605;28;20037;-42
2024/01/22 06:50:13;;;;;;;5.63;3.90;;;4.70;64.10;;;6.29;49.64;97819.53;5071134;28;20044;-42
2024/01/22 06:52:41;;;;;;;7.57;4.30;;;4.70;64.10;;;6.29;49.58;97828.28;5070702;28;20040;-41
2024/01/22 06:55:09;;;;;;;6.33;4.27;;;4.80;64.10;;;6.32;49.61;97821.91;5071436;28;20037;-42
2024/01/22 06:57:36;;;;;;;5.17;4.00;;;4.70;63.70;;;6.32;49.63;97821.91;5071266;28;20067;-42
2024/01/22 07:00:07;;;;;;;6.27;3.90;;;4.80;63.80;;;6.36;49.32;97822.47;5071235;28;20044;-42
2024/01/22 07:02:41;;;;;;;5.27;3.60;;;4.90;63.80;;;6.39;49.19;97833.63;5069514;28;20051;-42
2024/01/22 07:05:12;;;;;;;8.23;3.88;;;4.90;63.80;;;6.44;49.32;97835.91;5071252;28;20048;-42
2024/01/22 07:07:41;;;;;;;5.30;4.47;;;4.90;63.60;;;6.47;49.13;97825.88;5070755;28;20032;-42
2024/01/22 07:10:09;;;;;;;8.20;4.50;;;5.00;63.50;;;6.50;49.68;97833.56;5071038;28;20392;-42
2024/01/22 07:12:41;;;;;;;7.57;4.77;;;5.00;63.60;;;6.55;49.54;97825.22;5070635;28;20044;-42
2024/01/22 07:15:12;;;;;;;5.37;3.47;;;5.10;63.50;;;6.59;49.01;97829.31;5069690;28;20045;-42
2024/01/22 07:17:41;;;;;;;5.03;2.50;;;5.10;63.60;;;6.63;49.23;97825.44;5071006;28;20040;-42
2024/01/22 07:20:14;;;;;;;6.40;3.53;;;5.10;63.30;;;6.65;48.97;97809.41;5071055;28;20044;-42
2024/01/22 07:22:44;;;;;;;5.38;2.90;;;5.10;63.20;;;6.67;49.07;97805.66;5070627;28;20048;-42
2024/01/22 07:25:16;;;;;;;4.67;3.40;;;5.20;62.90;;;6.70;48.78;97802.75;5070818;28;20136;-42
2024/01/22 07:27:44;;;;;;;4.97;3.00;;;5.20;63.00;;;6.74;49.34;97798.03;5070564;28;20032;-42
2024/01/22 07:30:13;;;;;;;3.90;2.50;;;5.30;63.00;;;6.77;49.16;97786.34;5070535;28;20097;-42
2024/01/22 07:32:42;;;;;;;5.90;3.03;;;5.30;63.00;;;6.79;49.45;97772.00;5070365;28;20051;-42
2024/01/22 07:35:13;;;;;;;3.57;2.70;;;5.30;63.10;;;6.82;49.41;97779.66;5070642;28;20067;-42
2024/01/22 07:37:46;;;;;;;4.70;2.70;;;5.30;63.10;;;6.84;48.90;97761.88;5070278;28;20048;-42
2024/01/22 07:40:15;;;;;;;3.67;2.40;;;5.30;63.20;;;6.87;49.40;97766.03;5070759;28;20408;-41
2024/01/22 07:42:43;;;;;;;4.40;3.00;;;5.30;63.40;;;6.88;48.69;97770.34;5078418;28;20049;-42
2024/01/22 07:45:11;;;;;;;6.07;2.47;;;5.30;63.50;;;6.90;49.25;97766.63;5070545;28;20049;-42
2024/01/22 07:47:51;;;;;;;2.07;1.30;;;5.30;63.80;;;6.98;49.56;97754.50;5068932;28;20048;-43
2024/01/22 07:50:20;;;;;;;2.83;1.23;;;5.50;65.10;;;7.13;49.73;97753.13;5066759;28;20044;-42
2024/01/22 07:52:47;;;;;;;1.53;0.93;;;5.80;65.10;;;7.35;50.00;97737.97;5070263;28;20100;-42
2024/01/22 07:55:17;;;;;;;0.87;0.70;;;6.10;64.70;;;7.49;50.16;97725.16;5070634;28;20500;-42
2024/01/22 07:57:45;;;;;;;1.87;0.87;;;6.40;64.20;;;7.64;49.63;97719.44;5070355;28;20049;-43
2024/01/22 08:00:13;;;;;;;0.67;0.67;;;6.50;63.60;;;7.73;49.67;97721.22;5070518;28;20044;-42
2024/01/22 08:02:41;;;;;;;1.43;0.80;;;6.80;62.90;;;7.95;49.74;97698.88;5070067;28;20064;-42
2024/01/22 08:05:13;;;;;;;0.77;0.70;;;7.00;62.80;;;8.09;50.00;97711.66;5070620;28;20044;-42
2024/01/22 08:07:43;;;;;;;0.87;0.70;;;7.20;62.90;;;8.21;49.83;97714.97;5070350;28;20045;-42
2024/01/22 08:10:12;;;;;;;1.23;0.90;;;7.30;63.30;;;8.37;50.11;97716.19;5070767;28;20041;-42
2024/01/22 08:12:40;;;;;;;1.03;0.87;;;7.40;63.70;;;8.51;50.14;97744.94;5070117;28;20041;-42
2024/01/22 08:15:14;;;;;;;1.30;0.63;;;7.60;64.00;;;8.64;50.24;97728.69;5070476;28;20032;-42
2024/01/22 08:17:43;;;;;;;1.63;0.90;;;7.80;63.50;;;8.78;49.92;97727.34;5070471;28;20148;-42
2024/01/22 08:20:12;;;;;;;0.93;0.77;;;8.00;62.80;;;8.89;49.56;97743.06;5070288;28;20051;-42
2024/01/22 08:22:40;;;;;;;1.47;0.83;;;8.00;62.30;;;8.94;49.94;97719.59;5071225;28;20048;-42
2024/01/22 08:25:08;;;;;;;2.13;0.73;;;8.20;62.30;;;8.94;49.89;97756.75;5074435;28;20049;-41
2024/01/22 08:27:36;;;;;;;1.57;0.90;;;8.20;62.10;;;9.04;50.08;97752.22;5073758;28;20048;-43
2024/01/22 08:30:06;;;;;;;1.00;0.70;;;8.30;62.50;;;9.16;50.08;97739.56;5074507;28;20062;-41
2024/01/22 08:32:34;;;;;;;0.70;0.63;;;8.40;62.60;;;9.26;49.77;97747.47;5073271;28;20048;-41
2024/01/22 08:35:02;;;;;;;1.00;0.70;;;8.50;62.70;;;9.29;50.18;97736.56;5073571;28;20045;-41
2024/01/22 08:37:30;;;;;;;1.00;0.70;;;8.50;63.50;;;9.36;50.39;97723.47;5073771;28;20041;-41
2024/01/22 08:39:58;;;;;;;1.70;0.80;;;8.60;63.70;;;9.44;50.79;97740.34;5073885;28;20037;-41
2024/01/22 08:42:26;;;;;;;1.63;0.90;;;8.60;64.60;;;9.48;50.99;97745.34;5073416;28;20400;-41
2024/01/22 08:44:53;;;;;;;1.47;1.33;;;8.70;65.40;;;9.56;51.58;97750.75;5073516;28;20048;-41
2024/01/22 08:47:22;;;;;;;1.13;0.70;;;8.70;66.20;;;9.62;51.54;97769.59;5072743;28;20198;-41
2024/01/22 08:49:50;;;;;;;1.73;1.00;;;8.80;66.90;;;9.69;51.55;97737.91;5073419;28;20041;-41
2024/01/22 08:52:17;;;;;;;0.80;0.80;;;8.90;67.20;;;9.76;52.22;97733.63;5073188;28;20032;-41
