Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:08;;;;;;;35.78;23.80;;;;;;;;;;143728;585;46020;-53
2021/10/29 00:02:35;;;;;;;19.85;15.55;;;;;;;;;;143728;583;46022;-54
2021/10/29 00:05:03;;;;;;;25.90;15.23;;;;;;;;;;143726;589;46019;-53
2021/10/29 00:07:30;;;;;;;17.52;13.95;;;;;;;;;;143730;618;46022;-53
2021/10/29 00:09:58;;;;;;;20.10;16.65;;;;;;;;;;143730;580;46020;-53
2021/10/29 00:12:25;;;;;;;20.90;16.45;;;;;;;;;;143728;569;46023;-53
2021/10/29 00:14:52;;;;;;;17.50;12.85;;;;;;;;;;143728;581;46018;-53
2021/10/29 00:17:21;;;;;;;16.30;13.62;;;;;;;;;;143729;588;46022;-53
2021/10/29 00:19:48;;;;;;;18.15;14.23;;;;;;;;;;143730;647;46021;-54
2021/10/29 00:22:15;;;;;;;17.30;13.73;;;;;;;;;;143729;567;46010;-54
2021/10/29 00:24:42;;;;;;;21.27;15.90;;;;;;;;;;143727;590;46018;-54
2021/10/29 00:27:09;;;;;;;21.48;15.85;;;;;;;;;;143728;589;46023;-54
2021/10/29 00:29:36;;;;;;;19.45;14.10;;;;;;;;;;143728;658;46020;-54
2021/10/29 00:32:03;;;;;;;28.75;14.60;;;;;;;;;;143728;600;46010;-54
2021/10/29 00:34:31;;;;;;;15.52;13.05;;;;;;;;;;143727;567;46909;-54
2021/10/29 00:36:58;;;;;;;20.10;15.52;;;;;;;;;;143730;591;46022;-53
2021/10/29 00:39:25;;;;;;;16.85;13.95;;;;;;;;;;143727;648;46020;-54
2021/10/29 00:41:52;;;;;;;16.67;14.10;;;;;;;;;;143728;651;46023;-54
2021/10/29 00:44:24;;;;;;;16.92;14.57;;;;;;;;;;143729;618;46018;-54
2021/10/29 00:46:52;;;;;;;25.80;19.50;;;;;;;;;;143729;728;46022;-54
2021/10/29 00:49:20;;;;;;;19.77;15.52;;;;;;;;;;143726;578;46046;-53
2021/10/29 00:51:47;;;;;;;20.23;17.83;;;;;;;;;;143728;690;46010;-53
2021/10/29 00:54:16;;;;;;;29.48;21.85;;;;;;;;;;143729;595;46018;-54
2021/10/29 00:56:47;;;;;;;24.08;16.27;;;;;;;;;;143731;593;46022;-53
2021/10/29 00:59:17;;;;;;;26.15;17.80;;;;;;;;;;143728;585;46020;-54
2021/10/29 01:01:48;;;;;;;26.17;18.00;;;;;;;;;;143727;573;46030;-54
2021/10/29 01:04:18;;;;;;;20.65;16.58;;;;;;;;;;143727;622;46035;-54
2021/10/29 01:06:45;;;;;;;20.70;16.73;;;;;;;;;;143731;591;46022;-54
2021/10/29 01:09:13;;;;;;;20.98;18.27;;;;;;;;;;143729;613;46020;-54
2021/10/29 01:11:40;;;;;;;25.30;17.87;;;;;;;;;;143728;585;46023;-53
2021/10/29 01:14:07;;;;;;;22.90;17.15;;;;;;;;;;143726;612;46018;-54
2021/10/29 01:16:34;;;;;;;24.08;16.80;;;;;;;;;;143728;666;46022;-54
2021/10/29 01:19:01;;;;;;;22.08;17.23;;;;;;;;;;143729;587;46021;-54
2021/10/29 01:21:28;;;;;;;21.27;16.50;;;;;;;;;;143729;591;46022;-54
2021/10/29 01:23:55;;;;;;;19.20;15.38;;;;;;;;;;143729;590;46018;-54
2021/10/29 01:26:22;;;;;;;25.35;17.55;;;;;;;;;;143727;585;46023;-54
2021/10/29 01:28:49;;;;;;;21.23;16.70;;;;;;;;;;143727;606;46020;-54
2021/10/29 01:31:17;;;;;;;19.02;16.08;;;;;;;;;;143726;591;46022;-54
2021/10/29 01:33:44;;;;;;;22.92;16.33;;;;;;;;;;143726;659;46018;-54
2021/10/29 01:36:12;;;;;;;19.23;16.10;;;;;;;;;;143728;565;46022;-53
2021/10/29 01:38:41;;;;;;;23.00;16.08;;;;;;;;;;143728;623;46020;-54
2021/10/29 01:41:09;;;;;;;20.80;15.57;;;;;;;;;;143725;582;46023;-53
2021/10/29 01:43:46;;;;;;;20.40;16.45;;;;;;;;;;143727;608;46018;-54
2021/10/29 01:46:14;;;;;;;20.55;16.10;;;;;;;;;;143729;755;46022;-54
2021/10/29 01:48:47;;;;;;;23.55;17.37;;;;;;;;;;143727;570;46020;-54
2021/10/29 01:51:14;;;;;;;18.92;16.33;;;;;;;;;;143725;587;46022;-53
2021/10/29 01:53:42;;;;;;;21.52;17.23;;;;;;;;;;143725;591;46018;-54
2021/10/29 01:56:09;;;;;;;18.60;16.10;;;;;;;;;;143722;569;48023;-54
2021/10/29 01:58:36;;;;;;;22.98;17.55;;;;;;;;;;143727;601;46020;-54
2021/10/29 02:01:05;;;;;;;18.77;14.57;;;;;;;;;;143725;658;46022;-53
2021/10/29 02:03:33;;;;;;;21.05;16.40;;;;;;;;;;143727;672;46019;-54
2021/10/29 02:06:00;;;;;;;21.02;16.90;;;;;;;;;;143729;697;46022;-54
2021/10/29 02:08:27;;;;;;;23.83;17.92;;;;;;;;;;143726;612;46045;-54
2021/10/29 02:10:55;;;;;;;21.02;16.23;;;;;;;;;;143727;577;46011;-54
2021/10/29 02:13:23;;;;;;;18.20;13.95;;;;;;;;;;143728;571;46018;-54
2021/10/29 02:15:50;;;;;;;22.65;17.62;;;;;;;;;;143728;582;46022;-54
2021/10/29 02:18:17;;;;;;;22.40;18.75;;;;;;;;;;143728;646;46020;-54
2021/10/29 02:20:45;;;;;;;23.02;17.45;;;;;;;;;;143726;606;46010;-54
2021/10/29 02:23:13;;;;;;;22.23;15.57;;;;;;;;;;143728;571;46018;-54
2021/10/29 02:25:43;;;;;;;18.05;14.95;;;;;;;;;;143729;600;46022;-54
2021/10/29 02:28:18;;;;;;;16.08;14.15;;;;;;;;;;143726;595;46020;-54
2021/10/29 02:30:46;;;;;;;22.48;16.40;;;;;;;;;;143726;617;46022;-54
2021/10/29 02:33:16;;;;;;;22.58;15.07;;;;;;;;;;143728;589;46019;-60
2021/10/29 02:35:44;;;;;;;20.98;15.13;;;;;;;;;;143727;703;46022;-60
2021/10/29 02:38:11;;;;;;;19.17;14.52;;;;;;;;;;143728;569;46020;-60
2021/10/29 02:40:39;;;;;;;19.50;16.00;;;;;;;;;;143726;566;46023;-60
2021/10/29 02:43:06;;;;;;;23.73;17.40;;;;;;;;;;143724;612;46018;-60
2021/10/29 02:45:33;;;;;;;17.37;15.57;;;;;;;;;;143728;681;46030;-60
2021/10/29 02:48:00;;;;;;;18.05;16.12;;;;;;;;;;143727;577;46021;-60
2021/10/29 02:50:27;;;;;;;18.60;15.90;;;;;;;;;;143726;605;46022;-61
2021/10/29 02:52:54;;;;;;;21.27;16.25;;;;;;;;;;143728;643;46018;-61
2021/10/29 02:55:21;;;;;;;18.35;15.07;;;;;;;;;;143726;567;46023;-60
2021/10/29 02:57:48;;;;;;;17.65;15.05;;;;;;;;;;143726;611;46020;-59
2021/10/29 03:00:17;;;;;;;27.98;21.00;;;;;;;;;;143725;563;46916;-60
2021/10/29 03:02:45;;;;;;;19.98;15.07;;;;;;;;;;143727;567;46019;-59
2021/10/29 03:05:13;;;;;;;24.85;19.30;;;;;;;;;;143729;628;46022;-59
2021/10/29 03:07:41;;;;;;;21.77;17.25;;;;;;;;;;143726;607;46020;-60
2021/10/29 03:10:09;;;;;;;32.03;23.73;;;;;;;;;;143725;569;46916;-60
2021/10/29 03:12:37;;;;;;;26.35;20.48;;;;;;;;;;143727;564;46018;-59
2021/10/29 03:15:06;;;;;;;30.90;23.60;;;;;;;;;;143729;569;46022;-59
2021/10/29 03:17:33;;;;;;;28.55;23.02;;;;;;;;;;143726;569;46047;-60
2021/10/29 03:20:00;;;;;;;23.42;17.90;;;;;;;;;;143726;589;46022;-60
2021/10/29 03:22:27;;;;;;;29.45;22.85;;;;;;;;;;143726;611;46018;-60
2021/10/29 03:24:54;;;;;;;27.27;19.45;;;;;;;;;;143728;624;46022;-60
2021/10/29 03:27:21;;;;;;;21.62;18.02;;;;;;;;;;143727;593;46020;-61
2021/10/29 03:29:48;;;;;;;21.10;15.88;;;;;;;;;;143726;569;46010;-59
2021/10/29 03:32:18;;;;;;;21.95;17.95;;;;;;;;;;143724;566;46019;-60
2021/10/29 03:34:45;;;;;;;23.67;18.85;;;;;;;;;;143728;571;46022;-60
2021/10/29 03:45:57;;;;;;;24.17;19.98;;;;;;;;;;143729;587;46023;-61
2021/10/29 03:51:23;;;;;;;23.87;19.42;;;;;;;;;;143726;582;46010;-60
2021/10/29 03:54:06;;;;;;;21.75;18.65;;;;;;;;;;143725;661;46018;-60
2021/10/29 03:56:41;;;;;;;27.83;21.80;;;;;;;;;;143727;641;46023;-60
2021/10/29 03:59:12;;;;;;;31.92;22.50;;;;;;;;;;143729;590;46018;-61
2021/10/29 04:01:40;;;;;;;33.50;22.23;;;;;;;;;;143724;615;47022;-60
2021/10/29 04:04:07;;;;;;;34.08;23.83;;;;;;;;;;143725;576;46018;-60
2021/10/29 04:06:34;;;;;;;32.25;24.60;;;;;;;;;;143727;593;46022;-59
2021/10/29 04:09:01;;;;;;;35.03;23.85;;;;;;;;;;143728;674;46020;-61
2021/10/29 04:11:34;;;;;;;32.47;24.48;;;;;;;;;;143728;566;46010;-59
2021/10/29 04:14:01;;;;;;;28.17;20.85;;;;;;;;;;143724;593;46018;-59
2021/10/29 04:16:30;;;;;;;21.40;16.17;;;;;;;;;;143727;570;46022;-60
2021/10/29 04:18:57;;;;;;;40.20;22.20;;;;;;;;;;143727;625;46021;-61
2021/10/29 04:21:24;;;;;;;29.10;21.30;;;;;;;;;;143726;577;46022;-59
2021/10/29 04:23:51;;;;;;;21.12;17.70;;;;;;;;;;143727;603;46018;-60
2021/10/29 04:26:18;;;;;;;25.70;17.98;;;;;;;;;;143726;566;46023;-60
2021/10/29 04:28:51;;;;;;;24.10;16.37;;;;;;;;;;143727;714;46020;-60
2021/10/29 04:31:22;;;;;;;17.95;15.65;;;;;;;;;;143726;685;46010;-60
2021/10/29 04:33:50;;;;;;;22.58;16.40;;;;;;;;;;143725;586;46019;-59
2021/10/29 04:36:18;;;;;;;20.65;16.23;;;;;;;;;;143726;586;46022;-59
2021/10/29 04:38:49;;;;;;;21.52;16.98;;;;;;;;;;143727;594;46020;-60
2021/10/29 04:41:16;;;;;;;22.02;17.15;;;;;;;;;;143726;627;46010;-60
2021/10/29 04:43:44;;;;;;;18.08;14.90;;;;;;;;;;143723;608;46018;-60
2021/10/29 04:46:11;;;;;;;21.48;16.40;;;;;;;;;;143726;598;46022;-60
2021/10/29 04:48:38;;;;;;;24.20;17.02;;;;;;;;;;143727;576;46021;-60
2021/10/29 04:51:05;;;;;;;24.75;18.02;;;;;;;;;;143726;612;46010;-59
2021/10/29 04:53:32;;;;;;;19.20;16.60;;;;;;;;;;143725;644;46018;-59
2021/10/29 04:55:59;;;;;;;20.42;16.80;;;;;;;;;;143725;570;46023;-60
2021/10/29 04:58:26;;;;;;;21.83;17.50;;;;;;;;;;143724;633;46020;-59
2021/10/29 05:00:53;;;;;;;23.55;16.08;;;;;;;;;;143727;711;46010;-59
2021/10/29 05:03:20;;;;;;;22.58;18.00;;;;;;;;;;143724;576;46019;-59
2021/10/29 05:05:47;;;;;;;24.65;20.30;;;;;;;;;;143730;575;46022;-59
2021/10/29 05:08:14;;;;;;;24.87;21.37;;;;;;;;;;143727;626;46020;-60
2021/10/29 05:10:41;;;;;;;24.20;18.00;;;;;;;;;;143727;608;46023;-59
2021/10/29 05:13:08;;;;;;;19.60;16.40;;;;;;;;;;143726;587;46018;-59
2021/10/29 05:15:36;;;;;;;21.90;16.20;;;;;;;;;;143728;592;46022;-60
2021/10/29 05:18:03;;;;;;;25.15;18.50;;;;;;;;;;143727;569;46021;-59
2021/10/29 05:20:30;;;;;;;23.33;18.62;;;;;;;;;;143726;603;46010;-59
2021/10/29 05:22:57;;;;;;;25.58;18.98;;;;;;;;;;143725;601;46033;-60
2021/10/29 05:25:24;;;;;;;23.38;16.73;;;;;;;;;;143726;642;46023;-59
2021/10/29 05:27:51;;;;;;;24.02;16.58;;;;;;;;;;143725;564;46020;-60
2021/10/29 05:30:18;;;;;;;21.48;17.23;;;;;;;;;;143726;608;46023;-60
2021/10/29 05:32:45;;;;;;;22.65;16.65;;;;;;;;;;143724;620;46019;-60
2021/10/29 05:35:12;;;;;;;21.25;16.02;;;;;;;;;;143730;604;46022;-60
2021/10/29 05:37:39;;;;;;;19.10;16.20;;;;;;;;;;143726;628;46020;-61
2021/10/29 05:40:07;;;;;;;25.65;18.80;;;;;;;;;;143727;632;46010;-60
2021/10/29 05:42:34;;;;;;;20.92;17.30;;;;;;;;;;143728;654;46018;-59
2021/10/29 05:45:03;;;;;;;26.15;17.52;;;;;;;;;;143727;585;46022;-61
2021/10/29 05:47:30;;;;;;;20.27;15.95;;;;;;;;;;143726;587;46021;-61
2021/10/29 05:49:58;;;;;;;24.30;17.05;;;;;;;;;;143726;623;46022;-60
2021/10/29 05:52:28;;;;;;;26.25;17.77;;;;;;;;;;143727;567;46018;-59
2021/10/29 05:57:53;;;;;;;23.52;17.37;;;;;;;;;;143725;589;46020;-60
2021/10/29 06:00:26;;;;;;;22.92;17.52;;;;;;;;;;143726;571;46011;-53
2021/10/29 06:02:54;;;;;;;21.35;18.08;;;;;;;;;;143727;620;46019;-54
2021/10/29 06:05:21;;;;;;;21.30;16.60;;;;;;;;;;143725;598;46022;-54
2021/10/29 06:07:48;;;;;;;22.92;18.37;;;;;;;;;;143725;585;46020;-53
2021/10/29 06:10:17;;;;;;;31.48;18.70;;;;;;;;;;143725;599;46010;-54
2021/10/29 06:12:45;;;;;;;27.25;18.15;;;;;;;;;;143724;648;46026;-53
2021/10/29 06:15:15;;;;;;;25.33;17.77;;;;;;;;;;143728;570;46022;-53
2021/10/29 06:17:42;;;;;;;23.80;17.67;;;;;;;;;;143727;594;46021;-53
2021/10/29 06:20:10;;;;;;;19.37;15.15;;;;;;;;;;143726;679;46010;-53
2021/10/29 06:25:39;;;;;;;24.73;16.60;;;;;;;;;;143729;577;46023;-53
2021/10/29 06:28:17;;;;;;;32.35;18.87;;;;;;;;;;143725;585;47032;-56
2021/10/29 06:30:47;;;;;;;30.65;17.30;;;;;;;;;;143725;639;46917;-53
2021/10/29 06:33:20;;;;;;;21.30;15.52;;;;;;;;;;143724;581;46018;-53
2021/10/29 06:35:48;;;;;;;18.40;14.80;;;;;;;;;;143729;619;46022;-58
2021/10/29 06:38:15;;;;;;;31.10;16.58;;;;;;;;;;143726;585;46020;-58
2021/10/29 06:40:47;;;;;;;21.77;15.13;;;;;;;;;;143727;599;46010;-58
2021/10/29 06:43:31;;;;;;;17.62;14.25;;;;;;;;;;143728;564;46018;-58
2021/10/29 06:52:16;;;;;;;17.17;12.45;;;;;;;;;;143725;594;46010;-58
2021/10/29 07:00:18;;;;;;;18.53;14.40;;;;;;;;;;143728;590;46020;-58
2021/10/29 07:41:29;;;;;;;20.97;15.83;;;;;;;;;;143731;596;46022;-58
2021/10/29 07:44:00;;;;;;;19.48;13.15;;;;;;;;;;143728;586;46020;-58
2021/10/29 07:46:30;;;;;;;17.15;14.07;;;;;;;;;;143726;580;47010;-58
2021/10/29 07:48:57;;;;;;;15.32;12.68;;;;;;;;;;143724;613;46018;-57
2021/10/29 07:51:24;;;;;;;27.65;15.57;;;;;;;;;;143726;566;48016;-58
2021/10/29 07:53:51;;;;;;;22.15;16.10;;;;;;;;;;143726;572;47018;-57
2021/10/29 07:56:18;;;;;;;26.58;13.88;;;;;;;;;;143727;582;46022;-58
2021/10/29 07:58:45;;;;;;;20.67;14.87;;;;;;;;;;143725;619;46018;-58
2021/10/29 08:01:12;;;;;;;24.23;18.35;;;;;;;;;;143728;609;46023;-58
2021/10/29 08:03:39;;;;;;;23.77;17.70;;;;;;;;;;143727;570;46020;-58
2021/10/29 08:06:06;;;;;;;18.95;13.52;;;;;;;;;;143728;596;46022;-58
2021/10/29 08:08:33;;;;;;;22.45;14.30;;;;;;;;;;143725;653;46027;-58
2021/10/29 08:11:00;;;;;;;27.40;17.48;;;;;;;;;;143727;617;46022;-58
2021/10/29 08:13:28;;;;;;;30.25;18.27;;;;;;;;;;143725;641;47018;-54
2021/10/29 08:15:58;;;;;;;22.60;16.33;;;;;;;;;;143726;569;46011;-54
2021/10/29 08:18:26;;;;;;;28.55;18.20;;;;;;;;;;143725;657;46018;-54
2021/10/29 08:20:53;;;;;;;31.62;18.02;;;;;;;;;;143728;616;46022;-54
2021/10/29 08:23:20;;;;;;;22.80;14.65;;;;;;;;;;143726;569;46021;-54
2021/10/29 08:25:47;;;;;;;29.05;16.75;;;;;;;;;;143726;582;47010;-54
2021/10/29 08:28:14;;;;;;;25.88;18.30;;;;;;;;;;143728;618;46018;-54
2021/10/29 08:30:41;;;;;;;25.15;19.08;;;;;;;;;;143728;564;46022;-54
2021/10/29 08:33:08;;;;;;;22.77;16.30;;;;;;;;;;143728;592;46020;-54
2021/10/29 08:35:35;;;;;;;22.10;16.35;;;;;;;;;;143727;586;46022;-54
2021/10/29 08:38:02;;;;;;;22.08;17.10;;;;;;;;;;143727;585;46018;-54
2021/10/29 08:40:29;;;;;;;24.20;15.32;;;;;;;;;;143729;667;46022;-54
2021/10/29 08:42:57;;;;;;;26.67;16.50;;;;;;;;;;143728;596;46020;-54
2021/10/29 08:45:26;;;;;;;22.83;16.08;;;;;;;;;;143727;573;46010;-54
2021/10/29 08:47:56;;;;;;;17.60;13.35;;;;;;;;;;143727;582;46018;-55
2021/10/29 08:50:23;;;;;;;24.92;15.13;;;;;;;;;;143730;592;46022;-54
2021/10/29 08:52:50;;;;;;;21.92;14.45;;;;;;;;;;143729;576;46021;-54
2021/10/29 08:55:24;;;;;;;18.10;13.43;;;;;;;;;;143727;604;46022;-54
2021/10/29 08:57:51;;;;;;;23.70;13.73;;;;;;;;;;143725;684;46018;-55
2021/10/29 09:00:24;;;;;;;18.83;9.82;;;;;;;;;;143729;566;46023;-55
2021/10/29 09:03:09;;;;;;;21.67;10.27;;;;;;;;;;143728;594;46020;-55
2021/10/29 09:08:49;;;;;;;16.27;10.52;;;;;;;;;;143727;561;46019;-55
2021/10/29 09:17:09;;;;;;;16.87;11.53;;;;;;;;;;143726;612;47008;-54
2021/10/29 09:34:15;;;;;;;13.02;6.75;;;;;;;;;;143729;568;47010;-54
2021/10/29 09:36:45;;;;;;;10.02;6.50;;;;;;;;;;143729;569;46020;-54
2021/10/29 09:39:27;;;;;;;14.02;7.20;;;;;;;;;;143728;588;46010;-54
2021/10/29 09:42:08;;;;;;;19.58;6.65;;;;;;;;;;143727;581;46041;-54
2021/10/29 09:44:44;;;;;;;11.00;6.80;;;;;;;;;;143730;587;46023;-55
2021/10/29 09:47:12;;;;;;;16.30;6.53;;;;;;;;;;143729;578;46020;-56
2021/10/29 09:49:50;;;;;;;10.15;6.22;;;;;;;;;;143729;598;46010;-56
2021/10/29 09:55:15;;;;;;;9.50;6.75;;;;;;;;;;143730;578;46022;-55
2021/10/29 09:57:43;;;;;;;13.55;6.15;;;;;;;;;;143729;583;46020;-55
2021/10/29 10:00:13;;;;;;;8.75;6.25;;;;;;;;;;143726;591;47010;-55
2021/10/29 10:02:42;;;;;;;11.32;6.18;;;;;;;;;;143725;576;46018;-54
2021/10/29 10:05:10;;;;;;;10.63;5.82;;;;;;;;;;143734;564;46022;-56
2021/10/29 10:07:41;;;;;;;10.60;6.03;;;;;;;;;;143729;580;46021;-56
2021/10/29 10:10:13;;;;;;;11.52;6.12;;;;;;;;;;143728;624;46022;-55
2021/10/29 10:12:43;;;;;;;10.93;5.85;;;;;;;;;;143728;588;46018;-56
2021/10/29 10:15:12;;;;;;;7.65;5.57;;;;;;;;;;143727;574;46023;-55
2021/10/29 10:17:39;;;;;;;9.52;5.82;;;;;;;;;;143726;570;47020;-55
2021/10/29 10:20:07;;;;;;;7.20;5.40;;;;;;;;;;143728;585;46022;-55
2021/10/29 10:22:41;;;;;;;10.70;5.87;;;;;;;;;;143726;621;46019;-56
2021/10/29 10:25:17;;;;;;;11.77;6.15;;;;;;;;;;143729;575;46022;-55
2021/10/29 10:45:20;;;;;;;10.35;5.30;;;;;;;;;;143727;597;46021;-64
2021/10/29 10:47:54;;;;;;;9.15;5.18;;;;;;;;;;143730;593;46022;-64
2021/10/29 10:50:30;;;;;;;9.13;5.37;;;;;;;;;;143730;591;46020;-64
2021/10/29 10:53:24;;;;;;;9.80;5.70;;;;;;;;;;143728;614;46010;-64
2021/10/29 10:56:36;;;;;;;6.95;4.75;;;;;;;;;;143729;611;46018;-64
2021/10/29 11:02:40;;;;;;;8.77;5.35;;;;;;;;;;143729;592;46018;-64
2021/10/29 11:05:21;;;;;;;7.35;4.78;;;;;;;;;;143727;583;46918;-64
2021/10/29 11:10:35;;;;;;;9.75;5.12;;;;;;;;;;143731;566;46022;-64
2021/10/29 11:13:07;;;;;;;11.18;5.30;;;;;;;;;;143731;622;46020;-64
2021/10/29 11:15:35;;;;;;;11.98;5.40;;;;;;;;;;143729;571;46022;-63
2021/10/29 11:18:39;;;;;;;8.25;4.93;;;;;;;;;;143726;603;46018;-64
2021/10/29 11:21:19;;;;;;;8.52;4.90;;;;;;;;;;143729;571;46024;-64
2021/10/29 11:23:58;;;;;;;6.93;4.30;;;;;;;;;;143729;583;46020;-64
2021/10/29 11:26:32;;;;;;;6.87;4.68;;;;;;;;;;143728;572;46010;-64
2021/10/29 11:29:02;;;;;;;8.60;5.20;;;;;;;;;;143728;585;46019;-64
2021/10/29 11:31:44;;;;;;;11.23;4.93;;;;;;;;;;143730;625;46022;-64
2021/10/29 11:34:14;;;;;;;7.62;4.68;;;;;;;;;;143729;601;46020;-64
2021/10/29 11:36:53;;;;;;;7.87;4.93;;;;;;;;;;143729;571;46023;-64
2021/10/29 11:39:23;;;;;;;9.27;4.35;;;;;;;;;;143728;564;46018;-64
2021/10/29 11:41:52;;;;;;;10.02;4.65;;;;;;;;;;143730;580;46022;-64
2021/10/29 11:44:24;;;;;;;9.98;4.68;;;;;;;;;;143729;629;46020;-64
2021/10/29 11:46:54;;;;;;;12.15;4.82;;;;;;;;;;143728;601;46022;-64
2021/10/29 11:49:27;;;;;;;8.10;4.35;;;;;;;;;;143729;619;46018;-64
2021/10/29 11:51:57;;;;;;;6.82;4.12;;;;;;;;;;143731;644;46023;-64
2021/10/29 11:54:30;;;;;;;8.18;4.93;;;;;;;;;;143727;626;46020;-63
2021/10/29 11:57:26;;;;;;;8.27;4.50;;;;;;;;;;143727;597;46011;-63
2021/10/29 12:00:20;;;;;;;6.55;4.43;;;;;;;;;;143725;569;46019;-63
2021/10/29 12:08:37;;;;;;;6.95;4.20;;;;;;;;;;143729;628;46010;-63
2021/10/29 12:11:07;;;;;;;6.53;4.20;;;;;;;;;;143726;623;46018;-63
2021/10/29 12:13:41;;;;;;;7.70;4.20;;;;;;;;;;143730;577;46022;-63
2021/10/29 12:16:20;;;;;;;7.60;4.37;;;;;;;;;;143729;634;46020;-56
2021/10/29 12:19:08;;;;;;;6.22;3.90;;;;;;;;;;143728;569;46022;-56
2021/10/29 12:21:41;;;;;;;8.32;4.37;;;;;;;;;;143727;574;46019;-55
2021/10/29 12:24:18;;;;;;;7.90;4.28;;;;;;;;;;143727;599;46022;-56
2021/10/29 12:26:45;;;;;;;6.70;4.32;;;;;;;;;;143729;604;46020;-56
2021/10/29 12:29:19;;;;;;;9.90;4.55;;;;;;;;;;143728;628;46023;-56
2021/10/29 12:38:10;;;;;;;5.45;4.30;;;;;;;;;;143730;587;46012;-56
2021/10/29 12:52:28;;;;;;;8.65;4.32;;;;;;;;;;143727;618;46023;-56
2021/10/29 13:04:21;;;;;;;12.48;4.28;;;;;;;;;;143727;617;46022;-56
2021/10/29 13:06:53;;;;;;;9.30;4.37;;;;;;;;;;143729;613;46021;-55
2021/10/29 13:09:27;;;;;;;6.45;3.70;;;;;;;;;;143727;579;46022;-55
2021/10/29 13:12:03;;;;;;;7.87;4.50;;;;;;;;;;143729;609;46020;-56
2021/10/29 13:14:42;;;;;;;7.85;4.00;;;;;;;;;;143728;564;46010;-56
2021/10/29 13:17:15;;;;;;;5.35;3.87;;;;;;;;;;143728;600;46018;-56
2021/10/29 13:23:14;;;;;;;8.88;3.92;;;;;;;;;;143728;626;46023;-56
2021/10/29 13:28:46;;;;;;;9.38;4.30;;;;;;;;;;143729;593;46021;-55
2021/10/29 13:53:58;;;;;;;7.80;4.22;;;;;;;;;;143730;608;46022;-56
2021/10/29 13:56:42;;;;;;;7.43;3.90;;;;;;;;;;143730;569;46048;-56
2021/10/29 14:32:50;;;;;;;6.35;4.15;;;;;;;;;;143725;569;46022;-55
2021/10/29 14:35:21;;;;;;;;;;;;;;;;;;143732;980;46018;-56
2021/10/29 14:37:59;;;;;;;6.07;4.20;;;;;;;;;;143734;574;46022;-55
2021/10/29 14:40:42;;;;;;;9.77;4.40;;;;;;;;;;143726;605;46018;-55
2021/10/29 14:43:27;;;;;;;6.80;4.65;;;;;;;;;;143726;642;46023;-55
2021/10/29 15:06:14;;;;;;;9.10;4.28;;;;;;;;;;143726;612;46012;-56
2021/10/29 15:24:39;;;;;;;7.95;4.78;;;;;;;;;;143726;569;46019;-55
2021/10/29 15:25:42;;;;;;;12.02;6.18;;;;;;;;;;143727;584;46018;-55
2021/10/29 15:28:23;;;;;;;9.27;5.75;;;;;;;;;;143726;591;46023;-55
2021/10/29 15:31:02;;;;;;;8.90;5.47;;;;;;;;;;143724;589;46018;-55
2021/10/29 15:41:53;;;;;;;6.33;4.70;;;;;;;;;;143726;637;46020;-56
2021/10/29 15:47:22;;;;;;;7.70;4.65;;;;;;;;;;143725;634;46020;-55
2021/10/29 15:49:51;;;;;;;8.10;4.55;;;;;;;;;;143726;578;46023;-56
2021/10/29 15:52:20;;;;;;;7.22;4.43;;;;;;;;;;143727;613;46018;-55
2021/10/29 15:54:54;;;;;;;7.05;4.50;;;;;;;;;;143728;586;46022;-55
2021/10/29 15:57:28;;;;;;;9.67;4.40;;;;;;;;;;143727;612;46020;-55
2021/10/29 16:00:09;;;;;;;8.88;4.80;;;;;;;;;;143726;565;46022;-55
2021/10/29 16:02:50;;;;;;;7.57;4.37;;;;;;;;;;143726;618;46018;-55
2021/10/29 16:19:17;;;;;;;8.15;4.10;;;;;;;;;;143725;573;46020;-55
2021/10/29 16:21:45;;;;;;;5.40;3.87;;;;;;;;;;143727;683;46010;-55
2021/10/29 16:24:12;;;;;;;9.63;4.32;;;;;;;;;;143727;609;46018;-55
2021/10/29 16:26:39;;;;;;;6.45;4.55;;;;;;;;;;143726;720;46013;-55
2021/10/29 16:29:08;;;;;;;5.70;4.03;;;;;;;;;;143725;574;46020;-54
2021/10/29 16:31:43;;;;;;;4.75;3.70;;;;;;;;;;143726;564;46022;-55
2021/10/29 16:34:10;;;;;;;6.72;4.25;;;;;;;;;;143728;576;46018;-55
2021/10/29 16:36:37;;;;;;;5.40;3.67;;;;;;;;;;143729;585;46025;-55
2021/10/29 16:39:05;;;;;;;5.90;4.07;;;;;;;;;;143727;611;46020;-56
2021/10/29 16:41:32;;;;;;;8.10;4.87;;;;;;;;;;143726;634;46022;-55
2021/10/29 16:43:59;;;;;;;6.10;4.43;;;;;;;;;;143727;760;46018;-55
2021/10/29 16:46:26;;;;;;;8.52;4.55;;;;;;;;;;143726;577;46022;-55
2021/10/29 16:48:53;;;;;;;8.40;4.50;;;;;;;;;;143727;591;46020;-55
