Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:54;;;;;;;;;;;;;;;14.98;55.59;102170.06;145002;921;1021;-87
2021/10/29 00:04:20;;;;;;;;;;;;;;;14.99;55.93;102170.97;145002;920;1017;-86
2021/10/29 00:06:46;;;;;;;;;;;;;;;15.02;55.83;102165.84;145002;918;1021;-88
2021/10/29 00:09:14;;;;;;;;;;;;;;;15.04;56.11;102167.66;145002;923;1021;-87
2021/10/29 00:11:40;;;;;;;;;;;;;;;15.05;56.21;102160.72;145002;918;1022;-86
2021/10/29 00:14:06;;;;;;;;;;;;;;;15.07;56.09;102148.56;145002;924;1017;-87
2021/10/29 00:16:32;;;;;;;;;;;;;;;15.04;56.24;102146.72;145002;917;1019;-86
2021/10/29 00:18:58;;;;;;;;;;;;;;;14.75;56.19;102153.56;145002;920;1017;-87
2021/10/29 00:21:24;;;;;;;;;;;;;;;14.49;57.06;102147.34;145002;918;1019;-88
2021/10/29 00:23:50;;;;;;;;;;;;;;;14.50;56.64;102147.41;145002;919;1020;-87
2021/10/29 00:26:16;;;;;;;;;;;;;;;14.55;56.68;102151.94;145003;922;1019;-87
2021/10/29 00:28:42;;;;;;;;;;;;;;;14.46;56.94;102145.53;145003;924;1018;-86
2021/10/29 00:31:08;;;;;;;;;;;;;;;14.36;57.64;102148.63;145003;921;1021;-87
2021/10/29 00:33:35;;;;;;;;;;;;;;;14.37;57.61;102160.88;145003;923;1017;-87
2021/10/29 00:36:00;;;;;;;;;;;;;;;14.41;57.46;102147.09;145003;918;1020;-87
2021/10/29 00:38:28;;;;;;;;;;;;;;;14.41;57.21;102156.66;145003;923;1019;-88
2021/10/29 00:40:54;;;;;;;;;;;;;;;14.43;57.59;102153.25;145003;922;1020;-87
2021/10/29 00:43:20;;;;;;;;;;;;;;;14.39;57.29;102156.59;145003;920;1017;-85
2021/10/29 00:45:47;;;;;;;;;;;;;;;14.49;56.48;102148.28;145003;917;1019;-85
2021/10/29 00:48:13;;;;;;;;;;;;;;;14.40;57.66;102147.94;145003;923;1017;-86
2021/10/29 00:50:39;;;;;;;;;;;;;;;14.40;56.59;102141.81;145003;922;1021;-85
2021/10/29 00:53:06;;;;;;;;;;;;;;;14.38;56.85;102152.22;145003;924;1020;-86
2021/10/29 00:55:32;;;;;;;;;;;;;;;14.34;57.03;102145.97;145002;921;1021;-86
2021/10/29 00:57:58;;;;;;;;;;;;;;;14.36;57.31;102152.97;145002;924;1018;-87
2021/10/29 01:00:24;;;;;;;;;;;;;;;14.34;57.63;102151.19;145002;917;1021;-86
2021/10/29 01:02:50;;;;;;;;;;;;;;;14.33;57.09;102153.75;145002;924;1021;-86
2021/10/29 01:05:16;;;;;;;;;;;;;;;14.34;57.16;102145.09;145002;922;1020;-88
2021/10/29 01:07:43;;;;;;;;;;;;;;;14.34;56.87;102147.69;145002;919;1017;-85
2021/10/29 01:10:09;;;;;;;;;;;;;;;14.44;56.72;102148.91;145002;921;1017;-84
2021/10/29 01:12:35;;;;;;;;;;;;;;;14.52;56.69;102134.41;145002;924;1019;-87
2021/10/29 01:15:02;;;;;;;;;;;;;;;14.62;56.75;102143.50;145002;918;1018;-88
2021/10/29 01:17:28;;;;;;;;;;;;;;;14.66;56.95;102134.94;145002;923;1017;-89
2021/10/29 01:19:55;;;;;;;;;;;;;;;14.69;57.01;102121.97;145002;922;1018;-85
2021/10/29 01:22:22;;;;;;;;;;;;;;;14.73;57.01;102117.75;145002;924;1020;-88
2021/10/29 01:24:49;;;;;;;;;;;;;;;14.77;56.29;102115.28;145001;921;2000;-86
2021/10/29 01:27:15;;;;;;;;;;;;;;;14.74;56.19;102125.63;145002;924;1016;-86
2021/10/29 01:29:42;;;;;;;;;;;;;;;14.77;57.38;102138.81;145002;922;1018;-87
2021/10/29 01:32:09;;;;;;;;;;;;;;;14.69;56.87;102129.81;145002;923;1016;-86
2021/10/29 01:34:35;;;;;;;;;;;;;;;14.65;57.19;102133.16;145002;922;1019;-86
2021/10/29 01:37:02;;;;;;;;;;;;;;;14.67;57.04;102124.53;145002;924;1017;-86
2021/10/29 01:39:27;;;;;;;;;;;;;;;14.70;57.24;102129.00;145002;921;1017;-85
2021/10/29 01:41:53;;;;;;;;;;;;;;;14.77;56.94;102132.72;145002;920;1017;-86
2021/10/29 01:44:20;;;;;;;;;;;;;;;14.81;56.37;102131.97;145002;917;1020;-86
2021/10/29 01:46:45;;;;;;;;;;;;;;;14.83;56.99;102132.94;145002;923;1021;-89
2021/10/29 01:49:11;;;;;;;;;;;;;;;14.83;57.00;102130.31;145002;918;1016;-86
2021/10/29 01:51:38;;;;;;;;;;;;;;;14.83;56.52;102128.59;145002;924;1017;-86
2021/10/29 01:54:04;;;;;;;;;;;;;;;14.87;57.28;102124.34;145002;921;1019;-84
2021/10/29 01:56:30;;;;;;;;;;;;;;;14.90;57.09;102124.44;145002;920;1020;-85
2021/10/29 01:58:56;;;;;;;;;;;;;;;14.96;56.49;102124.66;145002;918;1017;-89
2021/10/29 02:01:22;;;;;;;;;;;;;;;14.94;56.58;102120.25;145002;919;1017;-87
2021/10/29 02:03:48;;;;;;;;;;;;;;;14.72;57.61;102124.72;145002;922;1021;-86
2021/10/29 02:06:14;;;;;;;;;;;;;;;14.65;57.75;102121.00;145002;920;1021;-86
2021/10/29 02:08:40;;;;;;;;;;;;;;;14.52;57.99;102117.03;145002;917;1020;-86
2021/10/29 02:11:06;;;;;;;;;;;;;;;14.44;58.26;102123.66;145002;924;1017;-86
2021/10/29 02:13:32;;;;;;;;;;;;;;;14.44;58.26;102131.50;145002;922;1022;-86
2021/10/29 02:15:58;;;;;;;;;;;;;;;14.57;57.71;102125.03;145002;919;1020;-88
2021/10/29 02:18:24;;;;;;;;;;;;;;;14.55;57.73;102124.06;145002;918;1019;-88
2021/10/29 02:20:50;;;;;;;;;;;;;;;14.56;57.82;102127.59;145002;920;1021;-86
2021/10/29 02:23:16;;;;;;;;;;;;;;;14.40;57.46;102127.03;145002;917;1020;-87
2021/10/29 02:25:46;;;;;;;;;;;;;;;14.34;58.38;102132.03;145002;924;1016;-87
2021/10/29 02:28:12;;;;;;;;;;;;;;;14.31;58.18;102131.91;145002;922;1020;-87
2021/10/29 02:30:38;;;;;;;;;;;;;;;14.28;58.35;102129.19;145002;923;1016;-87
2021/10/29 02:33:04;;;;;;;;;;;;;;;14.37;57.61;102121.69;145002;918;1017;-88
2021/10/29 02:35:30;;;;;;;;;;;;;;;14.43;57.28;102127.12;145002;920;1017;-87
2021/10/29 02:37:56;;;;;;;;;;;;;;;14.54;57.73;102126.62;145002;921;1016;-87
2021/10/29 02:40:22;;;;;;;;;;;;;;;14.63;56.93;102127.00;145001;920;2000;-88
2021/10/29 02:42:48;;;;;;;;;;;;;;;14.73;57.30;102121.28;145002;922;1021;-83
2021/10/29 02:45:14;;;;;;;;;;;;;;;14.77;56.59;102123.12;145002;919;1017;-87
2021/10/29 02:47:46;;;;;;;;;;;;;;;14.80;56.70;102127.59;145002;918;1017;-87
2021/10/29 02:50:12;;;;;;;;;;;;;;;14.84;57.12;102124.22;145002;924;1017;-87
2021/10/29 02:52:38;;;;;;;;;;;;;;;14.85;56.50;102126.03;145002;921;1017;-87
2021/10/29 02:55:04;;;;;;;;;;;;;;;14.76;56.44;102128.31;145002;920;1020;-88
2021/10/29 02:57:30;;;;;;;;;;;;;;;14.67;56.83;102124.53;145002;922;1018;-86
2021/10/29 02:59:56;;;;;;;;;;;;;;;14.67;57.56;102121.06;145002;919;1020;-88
2021/10/29 03:02:22;;;;;;;;;;;;;;;14.65;57.00;102131.44;145002;917;1019;-86
2021/10/29 03:04:48;;;;;;;;;;;;;;;14.67;57.11;102132.38;145002;924;1020;-87
2021/10/29 03:07:14;;;;;;;;;;;;;;;14.69;57.28;102122.88;145002;917;1022;-88
2021/10/29 03:09:40;;;;;;;;;;;;;;;14.74;57.24;102128.25;145002;920;1016;-86
2021/10/29 03:12:06;;;;;;;;;;;;;;;14.80;56.52;102122.38;145002;922;1018;-88
2021/10/29 03:14:33;;;;;;;;;;;;;;;14.87;56.65;102124.34;145002;923;1020;-87
2021/10/29 03:16:59;;;;;;;;;;;;;;;14.91;56.18;102121.00;145002;922;1020;-86
2021/10/29 03:19:25;;;;;;;;;;;;;;;14.90;56.20;102120.97;145002;924;1023;-85
2021/10/29 03:21:51;;;;;;;;;;;;;;;14.90;56.52;102119.22;145002;921;1017;-87
2021/10/29 03:24:17;;;;;;;;;;;;;;;14.86;56.57;102118.22;145002;923;1017;-87
2021/10/29 03:26:43;;;;;;;;;;;;;;;14.90;56.35;102118.34;145002;918;1020;-85
2021/10/29 03:29:09;;;;;;;;;;;;;;;14.91;56.52;102115.78;145002;924;1019;-87
2021/10/29 03:31:35;;;;;;;;;;;;;;;14.92;56.31;102116.66;145002;921;1020;-88
2021/10/29 03:34:01;;;;;;;;;;;;;;;14.88;56.55;102124.41;145002;920;1017;-86
2021/10/29 03:36:27;;;;;;;;;;;;;;;14.94;56.77;102122.84;145002;922;1017;-85
2021/10/29 03:38:58;;;;;;;;;;;;;;;14.94;56.30;102128.09;145002;919;1021;-86
2021/10/29 03:41:26;;;;;;;;;;;;;;;14.90;56.52;102119.22;145002;922;1019;-86
2021/10/29 03:46:41;;;;;;;;;;;;;;;14.87;56.47;102121.72;145002;913;1018;-86
2021/10/29 03:52:23;;;;;;;;;;;;;;;14.93;56.44;102124.56;145002;917;1018;-87
2021/10/29 03:54:54;;;;;;;;;;;;;;;14.96;56.71;102116.81;145002;924;1019;-87
2021/10/29 03:57:26;;;;;;;;;;;;;;;14.95;56.24;102119.38;145002;922;1017;-87
2021/10/29 03:59:53;;;;;;;;;;;;;;;14.98;56.65;102122.09;145002;923;1017;-86
2021/10/29 04:02:19;;;;;;;;;;;;;;;14.97;56.74;102116.00;145002;921;1019;-87
2021/10/29 04:04:46;;;;;;;;;;;;;;;14.87;56.84;102119.09;145002;924;1019;-88
2021/10/29 04:07:12;;;;;;;;;;;;;;;14.85;56.80;102118.19;145002;921;1021;-87
2021/10/29 04:09:38;;;;;;;;;;;;;;;14.91;56.78;102118.41;145002;924;1016;-88
2021/10/29 04:12:04;;;;;;;;;;;;;;;14.90;57.22;102115.72;145002;922;1018;-88
2021/10/29 04:14:30;;;;;;;;;;;;;;;14.84;56.58;102124.22;145002;924;1018;-88
2021/10/29 04:16:56;;;;;;;;;;;;;;;14.91;57.03;102126.25;145002;917;1020;-88
2021/10/29 04:19:24;;;;;;;;;;;;;;;14.97;57.00;102122.94;145002;924;1021;-87
2021/10/29 04:21:50;;;;;;;;;;;;;;;15.00;56.73;102113.47;145002;921;1020;-87
2021/10/29 04:24:16;;;;;;;;;;;;;;;15.03;56.56;102126.66;145002;920;1021;-86
2021/10/29 04:26:42;;;;;;;;;;;;;;;15.03;56.98;102121.44;145002;918;1017;-87
2021/10/29 04:29:16;;;;;;;;;;;;;;;15.07;56.90;102127.66;145002;923;1022;-89
2021/10/29 04:31:51;;;;;;;;;;;;;;;15.10;56.34;102121.66;145002;922;1020;-87
2021/10/29 04:34:18;;;;;;;;;;;;;;;15.11;56.28;102126.00;145002;924;1021;-86
2021/10/29 04:36:44;;;;;;;;;;;;;;;15.13;56.61;102122.63;145002;921;1020;-85
2021/10/29 04:39:16;;;;;;;;;;;;;;;15.15;56.42;102127.91;145002;920;1016;-84
2021/10/29 04:41:43;;;;;;;;;;;;;;;15.13;56.41;102132.19;145002;922;1018;-84
2021/10/29 04:44:09;;;;;;;;;;;;;;;15.02;56.96;102134.47;145002;923;1019;-88
2021/10/29 04:46:35;;;;;;;;;;;;;;;15.00;56.54;102134.41;145002;922;1019;-88
2021/10/29 04:49:02;;;;;;;;;;;;;;;15.07;57.24;102129.38;145002;920;1019;-88
2021/10/29 04:51:28;;;;;;;;;;;;;;;15.11;56.90;102124.31;145002;922;1017;-86
2021/10/29 04:53:57;;;;;;;;;;;;;;;15.18;56.86;102121.03;145002;919;1017;-90
2021/10/29 04:56:23;;;;;;;;;;;;;;;15.27;56.86;102119.56;145002;922;1020;-92
2021/10/29 04:58:52;;;;;;;;;;;;;;;15.37;56.71;102133.00;145002;924;1016;-92
2021/10/29 05:01:20;;;;;;;;;;;;;;;15.48;56.71;102135.06;145002;921;1022;-89
2021/10/29 05:03:46;;;;;;;;;;;;;;;15.56;56.26;102142.34;145002;924;1018;-91
2021/10/29 05:06:12;;;;;;;;;;;;;;;15.60;56.20;102136.38;145002;917;1017;-91
2021/10/29 05:08:40;;;;;;;;;;;;;;;15.66;55.91;102132.16;145002;923;1016;-91
2021/10/29 05:11:06;;;;;;;;;;;;;;;15.72;55.99;102134.97;145002;922;1020;-90
2021/10/29 05:13:32;;;;;;;;;;;;;;;15.77;55.47;102139.53;145002;924;1021;-90
2021/10/29 05:15:59;;;;;;;;;;;;;;;15.83;55.92;102138.84;145002;921;1016;-90
2021/10/29 05:18:26;;;;;;;;;;;;;;;15.88;55.45;102142.50;145002;924;1016;-91
2021/10/29 05:20:54;;;;;;;;;;;;;;;15.92;55.08;102153.94;145002;922;1017;-89
2021/10/29 05:23:22;;;;;;;;;;;;;;;15.94;54.99;102152.28;145002;923;1016;-89
2021/10/29 05:25:50;;;;;;;;;;;;;;;15.96;55.02;102153.19;145002;921;1017;-91
2021/10/29 05:28:42;;;;;;;;;;;;;;;15.96;54.83;102159.31;145002;924;1016;-83
2021/10/29 05:31:11;;;;;;;;;;;;;;;15.94;54.79;102168.87;145002;917;1022;-85
2021/10/29 05:33:38;;;;;;;;;;;;;;;15.92;54.57;102160.09;145001;920;2002;-84
2021/10/29 05:36:04;;;;;;;;;;;;;;;15.88;55.22;102159.94;145002;919;1020;-87
2021/10/29 05:38:30;;;;;;;;;;;;;;;15.82;54.60;102170.22;145002;921;1017;-86
2021/10/29 05:40:58;;;;;;;;;;;;;;;15.70;55.18;102163.72;145002;915;1018;-85
2021/10/29 05:43:24;;;;;;;;;;;;;;;15.61;55.09;102163.44;145002;924;1017;-81
2021/10/29 05:45:50;;;;;;;;;;;;;;;15.44;55.32;102165.50;145002;915;1020;-87
2021/10/29 05:48:16;;;;;;;;;;;;;;;15.36;55.63;102177.44;145002;917;1021;-90
2021/10/29 05:50:48;;;;;;;;;;;;;;;15.37;55.29;102185.34;145002;915;1018;-88
2021/10/29 05:53:22;;;;;;;;;;;;;;;15.37;55.76;102179.22;145002;923;1017;-84
2021/10/29 05:55:48;;;;;;;;;;;;;;;15.40;55.63;102180.22;145002;920;1021;-86
2021/10/29 05:58:14;;;;;;;;;;;;;;;15.41;55.59;102179.37;145002;922;1018;-87
2021/10/29 06:00:41;;;;;;;;;;;;;;;15.42;55.38;102186.37;145002;915;1019;-85
2021/10/29 06:03:09;;;;;;;;;;;;;;;15.45;55.15;102182.09;145001;922;2000;-89
2021/10/29 06:05:35;;;;;;;;;;;;;;;15.47;55.41;102183.03;145002;935;1021;-88
2021/10/29 06:08:01;;;;;;;;;;;;;;;15.50;55.70;102190.97;145002;921;1018;-85
2021/10/29 06:10:28;;;;;;;;;;;;;;;15.54;55.33;102183.28;145002;915;1017;-88
2021/10/29 06:12:54;;;;;;;;;;;;;;;15.59;55.45;102189.56;145002;922;1018;-88
2021/10/29 06:15:20;;;;;;;;;;;;;;;15.64;55.24;102194.03;145002;915;1022;-82
2021/10/29 06:17:48;;;;;;;;;;;;;;;15.66;55.48;102187.13;145002;921;1020;-87
2021/10/29 06:20:14;;;;;;;;;;;;;;;15.67;55.92;102194.12;145002;920;1018;-82
2021/10/29 06:22:45;;;;;;;;;;;;;;;15.68;55.39;102196.78;145002;917;1018;-83
2021/10/29 06:25:17;;;;;;;;;;;;;;;15.67;55.48;102202.91;145002;919;1024;-86
2021/10/29 06:30:28;;;;;;;;;;;;;;;15.58;55.74;102195.63;145002;915;1020;-82
2021/10/29 06:32:54;;;;;;;;;;;;;;;15.56;55.56;102197.31;145002;922;1020;-83
2021/10/29 06:35:20;;;;;;;;;;;;;;;15.58;55.72;102206.09;145002;920;1020;-85
2021/10/29 06:37:46;;;;;;;;;;;;;;;15.55;55.91;102205.97;145001;917;2002;-88
2021/10/29 06:40:16;;;;;;;;;;;;;;;15.59;56.08;102207.88;145002;917;1019;-84
2021/10/29 06:42:49;;;;;;;;;;;;;;;15.62;56.28;102208.81;145002;924;1019;-91
2021/10/29 06:48:19;;;;;;;;;;;;;;;15.62;56.20;102198.34;145002;915;1019;-84
2021/10/29 07:39:57;;;;;;;;;;;;;;;15.71;55.87;102206.50;145002;912;1020;-85
2021/10/29 07:41:06;;;;;;;;;;;;;;;15.84;56.45;102206.06;145002;913;1021;-86
2021/10/29 07:43:39;;;;;;;;;;;;;;;15.87;56.29;102206.16;145002;919;1021;-84
2021/10/29 07:46:05;;;;;;;;;;;;;;;15.88;56.13;102210.56;145001;917;2002;-86
2021/10/29 07:48:33;;;;;;;;;;;;;;;15.92;56.41;102211.56;145002;922;1018;-88
2021/10/29 07:51:00;;;;;;;;;;;;;;;15.81;56.58;102205.97;145002;919;1018;-88
2021/10/29 07:53:26;;;;;;;;;;;;;;;15.74;56.50;102211.81;145001;921;1990;-88
2021/10/29 07:55:52;;;;;;;;;;;;;;;15.77;56.71;102204.97;145002;919;1021;-90
2021/10/29 07:58:18;;;;;;;;;;;;;;;15.82;56.76;102206.87;145002;921;1018;-89
2021/10/29 08:00:45;;;;;;;;;;;;;;;15.92;56.76;102206.31;145002;919;1017;-89
2021/10/29 08:03:11;;;;;;;;;;;;;;;16.00;56.57;102202.19;145002;922;1018;-87
2021/10/29 08:05:37;;;;;;;;;;;;;;;16.08;56.39;102203.34;145002;921;1017;-86
2021/10/29 08:08:04;;;;;;;;;;;;;;;16.11;56.33;102203.44;145002;921;1017;-90
2021/10/29 08:10:31;;;;;;;;;;;;;;;16.16;56.46;102205.28;145002;920;1016;-91
2021/10/29 08:13:02;;;;;;;;;;;;;;;16.19;56.29;102203.66;145002;921;1021;-91
2021/10/29 08:15:42;;;;;;;;;;;;;;;16.23;56.53;102207.28;145002;919;1016;-85
2021/10/29 08:18:23;;;;;;;;;;;;;;;16.28;56.39;102206.56;145002;917;1018;-90
2021/10/29 08:20:51;;;;;;;;;;;;;;;16.35;56.11;102201.50;145002;919;1019;-90
2021/10/29 08:23:17;;;;;;;;;;;;;;;16.41;56.26;102199.06;145002;921;1019;-90
2021/10/29 08:25:47;;;;;;;;;;;;;;;16.45;55.99;102201.81;145002;920;1020;-92
2021/10/29 08:28:16;;;;;;;;;;;;;;;16.51;55.91;102203.72;145002;921;1018;-87
2021/10/29 08:33:22;;;;;;;;;;;;;;;16.52;56.25;102197.62;145002;933;1018;-89
2021/10/29 08:36:12;;;;;;;;;;;;;;;16.57;56.22;102198.66;145002;919;1016;-90
2021/10/29 08:41:09;;;;;;;;;;;;;;;16.63;56.22;102201.44;145002;929;1017;-92
2021/10/29 08:43:38;;;;;;;;;;;;;;;16.71;55.70;102206.91;145002;921;1021;-87
2021/10/29 08:46:06;;;;;;;;;;;;;;;16.71;55.58;102196.44;145002;919;1016;-87
2021/10/29 09:50:28;;;;;;;;;;;;;;;17.55;55.33;102153.16;145002;901;1020;-90
2021/10/29 09:53:08;;;;;;;;;;;;;;;17.62;55.42;102158.56;145002;913;1016;-81
2021/10/29 09:55:51;;;;;;;;;;;;;;;17.66;55.14;102145.53;145002;920;1019;-89
2021/10/29 10:06:02;;;;;;;;;;;;;;;17.77;54.69;102132.66;145002;934;1017;-84
2021/10/29 10:08:29;;;;;;;;;;;;;;;17.80;55.04;102124.84;145002;921;1017;-90
2021/10/29 10:11:08;;;;;;;;;;;;;;;;;;;;;
2021/10/29 10:13:35;;;;;;;;;;;;;;;17.92;55.25;102126.88;145002;917;1020;-91
2021/10/29 10:16:07;;;;;;;;;;;;;;;17.98;54.80;102116.50;145002;922;1019;-91
2021/10/29 10:18:34;;;;;;;;;;;;;;;18.00;54.89;102119.16;145002;920;1019;-90
2021/10/29 10:21:04;;;;;;;;;;;;;;;18.07;55.58;102116.69;145002;921;1018;-90
2021/10/29 10:23:36;;;;;;;;;;;;;;;18.18;55.02;102109.03;145002;920;1019;-86
2021/10/29 10:45:21;;;;;;;;;;;;;;;19.55;53.48;102092.13;145002;915;1017;-89
2021/10/29 10:47:50;;;;;;;;;;;;;;;19.76;49.51;102091.59;145002;922;1017;-89
2021/10/29 10:50:28;;;;;;;;;;;;;;;20.03;52.73;102093.72;145002;919;1018;-84
2021/10/29 10:53:32;;;;;;;;;;;;;;;20.23;51.23;102087.78;145002;922;1019;-86
2021/10/29 10:56:16;;;;;;;;;;;;;;;20.30;52.68;102084.37;145002;919;1019;-86
2021/10/29 10:58:59;;;;;;;;;;;;;;;20.31;51.23;102080.84;145001;922;2002;-88
2021/10/29 11:02:02;;;;;;;;;;;;;;;20.32;47.33;102073.84;145002;922;1017;-87
2021/10/29 11:04:51;;;;;;;;;;;;;;;20.22;51.89;102081.63;145002;915;1018;-89
2021/10/29 11:10:25;;;;;;;;;;;;;;;19.88;51.05;102068.03;145002;915;1022;-88
2021/10/29 11:13:11;;;;;;;;;;;;;;;19.53;46.04;102059.63;145002;917;1019;-88
2021/10/29 11:15:37;;;;;;;;;;;;;;;19.32;50.88;102076.88;145002;924;1020;-89
2021/10/29 11:18:24;;;;;;;;;;;;;;;19.26;52.85;102071.53;145002;922;1019;-85
2021/10/29 11:20:52;;;;;;;;;;;;;;;19.18;51.43;102052.09;145002;924;1016;-86
2021/10/29 11:23:29;;;;;;;;;;;;;;;18.94;47.67;102055.22;145002;922;1017;-86
2021/10/29 11:26:05;;;;;;;;;;;;;;;19.00;46.32;102036.91;145002;923;1017;-87
2021/10/29 11:28:35;;;;;;;;;;;;;;;19.16;51.29;102038.91;145002;922;1020;-87
2021/10/29 11:31:01;;;;;;;;;;;;;;;19.38;51.84;102047.13;145002;924;1017;-87
2021/10/29 11:33:28;;;;;;;;;;;;;;;19.55;49.32;102044.72;145002;921;1018;-88
2021/10/29 11:36:01;;;;;;;;;;;;;;;19.67;52.05;102037.00;145002;924;1021;-88
2021/10/29 11:38:28;;;;;;;;;;;;;;;19.81;49.83;102031.06;145002;922;1021;-88
2021/10/29 11:40:55;;;;;;;;;;;;;;;19.86;48.40;102032.00;145002;926;1021;-87
2021/10/29 11:43:23;;;;;;;;;;;;;;;19.89;48.05;102027.66;145002;921;1017;-89
2021/10/29 11:45:51;;;;;;;;;;;;;;;19.75;49.96;102024.78;145002;924;1020;-88
2021/10/29 11:48:18;;;;;;;;;;;;;;;19.86;49.91;102019.69;145002;922;1018;-88
2021/10/29 11:50:44;;;;;;;;;;;;;;;19.82;50.61;102017.00;145002;924;1021;-89
2021/10/29 11:53:13;;;;;;;;;;;;;;;19.64;46.92;102005.34;145002;922;1017;-89
2021/10/29 11:55:48;;;;;;;;;;;;;;;19.62;46.46;101999.19;145002;924;1018;-87
2021/10/29 11:58:37;;;;;;;;;;;;;;;19.45;47.50;102001.59;145002;921;1016;-88
2021/10/29 12:09:32;;;;;;;;;;;;;;;20.04;47.51;101986.53;145002;914;1018;-87
2021/10/29 12:12:07;;;;;;;;;;;;;;;20.09;50.12;101987.44;145002;919;1018;-88
2021/10/29 12:14:37;;;;;;;;;;;;;;;20.27;49.98;101990.28;145002;917;1017;-89
2021/10/29 12:17:06;;;;;;;;;;;;;;;20.32;49.84;101992.09;145002;920;1019;-85
2021/10/29 12:19:35;;;;;;;;;;;;;;;20.37;48.96;101985.97;145002;917;1018;-85
2021/10/29 12:24:53;;;;;;;;;;;;;;;20.42;49.51;101971.06;145002;918;1019;-86
2021/10/29 12:27:24;;;;;;;;;;;;;;;20.44;49.61;101971.97;145002;923;1016;-90
2021/10/29 12:30:43;;;;;;;;;;;;;;;20.23;46.76;101969.13;145002;922;1016;-88
2021/10/29 12:33:37;;;;;;;;;;;;;;;20.17;47.06;101959.44;145002;919;1018;-89
2021/10/29 13:01:58;;;;;;;;;;;;;;;19.36;49.55;101962.00;145003;916;1017;-84
2021/10/29 13:04:50;;;;;;;;;;;;;;;19.48;49.10;101961.25;145003;919;1020;-84
2021/10/29 13:07:26;;;;;;;;;;;;;;;19.53;48.84;101955.16;145003;922;1017;-84
2021/10/29 13:10:03;;;;;;;;;;;;;;;19.31;47.46;101953.13;145003;919;1017;-82
2021/10/29 13:12:41;;;;;;;;;;;;;;;19.20;48.15;101953.88;145003;922;1017;-86
2021/10/29 13:15:12;;;;;;;;;;;;;;;19.12;48.60;101950.25;145003;920;1016;-83
2021/10/29 13:17:51;;;;;;;;;;;;;;;19.11;47.82;101944.97;145003;921;1020;-84
2021/10/29 13:29:10;;;;;;;;;;;;;;;18.96;46.02;101948.25;145002;917;1018;-83
2021/10/29 13:51:19;;;;;;;;;;;;;;;18.64;47.01;101938.09;145002;917;1016;-83
2021/10/29 13:53:59;;;;;;;;;;;;;;;18.76;47.96;101940.91;145002;920;1018;-86
2021/10/29 14:30:36;;;;;;;;;;;;;;;18.62;48.03;101932.81;145002;918;1018;-90
2021/10/29 14:33:13;;;;;;;;;;;;;;;18.67;47.76;101938.13;145002;919;1019;-85
2021/10/29 14:35:43;;;;;;;;;;;;;;;18.66;47.91;101918.84;145002;922;1022;-81
2021/10/29 14:38:19;;;;;;;;;;;;;;;18.67;47.92;101918.00;145002;920;1019;-87
2021/10/29 14:43:35;;;;;;;;;;;;;;;18.42;47.69;101927.25;145002;915;1016;-86
2021/10/29 14:46:20;;;;;;;;;;;;;;;18.27;47.05;101930.47;145002;922;1017;-88
2021/10/29 14:49:03;;;;;;;;;;;;;;;18.24;47.91;101927.78;145002;919;1019;-86
2021/10/29 14:51:49;;;;;;;;;;;;;;;18.14;48.14;101925.88;145002;922;1017;-82
2021/10/29 15:02:41;;;;;;;;;;;;;;;17.82;48.68;101925.25;145002;917;1020;-85
2021/10/29 15:25:00;;;;;;;;;;;;;;;17.46;48.07;101934.16;145002;917;1020;-71
2021/10/29 15:27:32;;;;;;;;;;;;;;;17.50;47.96;101938.59;145002;916;1019;-77
2021/10/29 15:46:59;;;;;;;;;;;;;;;16.98;49.07;101930.53;145002;917;1018;-85
2021/10/29 15:49:41;;;;;;;;;;;;;;;17.02;49.92;101921.84;145002;920;1022;-88
2021/10/29 15:52:27;;;;;;;;;;;;;;;;;;;;;
2021/10/29 15:55:01;;;;;;;;;;;;;;;16.98;50.50;101936.62;145002;921;1016;-86
2021/10/29 15:57:30;;;;;;;;;;;;;;;16.99;50.41;101935.81;145002;924;1019;-86
2021/10/29 16:00:34;;;;;;;;;;;;;;;17.03;51.03;101937.63;145002;922;1019;-89
2021/10/29 16:02:54;;;;;;;;;;;;;;;17.13;50.43;101940.47;145002;915;1019;-93
2021/10/29 16:18:59;;;;;;;;;;;;;;;17.48;50.65;101962.25;145002;919;1017;-87
2021/10/29 16:21:25;;;;;;;;;;;;;;;17.48;50.37;101966.56;145002;918;1020;-88
2021/10/29 16:23:51;;;;;;;;;;;;;;;17.50;50.42;101967.50;145002;923;1017;-87
2021/10/29 16:26:19;;;;;;;;;;;;;;;17.50;51.20;101968.41;145002;917;1020;-87
2021/10/29 16:28:47;;;;;;;;;;;;;;;17.44;50.79;101970.88;145002;924;1020;-87
2021/10/29 16:31:14;;;;;;;;;;;;;;;17.37;51.08;101969.88;145002;921;1018;-86
2021/10/29 16:33:40;;;;;;;;;;;;;;;17.34;50.71;101974.16;145002;923;1018;-88
2021/10/29 16:36:06;;;;;;;;;;;;;;;17.24;51.10;101978.31;145002;922;1021;-87
