Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:00:04;;;;;;;;;;;;;;;7.38;87.41;96790.78;30001;982;1876;-61
2021/10/29 00:00:36;;;;;;;;;;;;;;;7.38;87.69;96790.78;30001;982;1881;-61
2021/10/29 00:01:08;;;;;;;;;;;;;;;7.39;87.40;96792.41;30001;982;1886;-61
2021/10/29 00:01:39;;;;;;;;;;;;;;;7.40;87.42;96790.50;30001;983;1880;-60
2021/10/29 00:02:10;;;;;;;;;;;;;;;7.39;87.49;96787.00;30001;983;1885;-61
2021/10/29 00:02:41;;;;;;;;;;;;;;;7.42;87.32;96792.94;30001;983;1880;-60
2021/10/29 00:03:12;;;;;;;;;;;;;;;7.43;87.63;96786.44;30001;983;1885;-62
2021/10/29 00:03:42;;;;;;;;;;;;;;;7.43;87.37;96786.44;30001;983;1880;-61
2021/10/29 00:04:13;;;;;;;;;;;;;;;7.43;87.50;96794.53;30001;983;1885;-62
2021/10/29 00:04:44;;;;;;;;;;;;;;;7.43;87.22;96789.16;30001;970;1889;-62
2021/10/29 00:05:15;;;;;;;;;;;;;;;7.42;87.57;96790.22;30001;983;1876;-62
2021/10/29 00:05:46;;;;;;;;;;;;;;;7.43;87.51;96789.16;30001;982;1881;-61
2021/10/29 00:06:17;;;;;;;;;;;;;;;7.42;87.42;96790.22;30001;982;1885;-55
2021/10/29 00:06:47;;;;;;;;;;;;;;;7.40;87.16;96791.31;30001;982;1881;-62
2021/10/29 00:07:19;;;;;;;;;;;;;;;7.42;87.34;96791.03;30001;982;1885;-62
2021/10/29 00:07:50;;;;;;;;;;;;;;;7.43;87.14;96786.44;30001;982;1881;-63
2021/10/29 00:08:21;;;;;;;;;;;;;;;7.40;87.02;96785.91;30001;982;1885;-62
2021/10/29 00:08:52;;;;;;;;;;;;;;;7.40;87.10;96780.50;30001;983;1867;-61
2021/10/29 00:09:23;;;;;;;;;;;;;;;7.43;87.12;96781.84;30001;983;1876;-60
2021/10/29 00:09:54;;;;;;;;;;;;;;;7.45;87.03;96784.28;30001;983;1880;-60
2021/10/29 00:10:26;;;;;;;;;;;;;;;7.44;87.33;96778.06;30001;983;1885;-61
2021/10/29 00:10:57;;;;;;;;;;;;;;;7.44;87.30;96788.06;30001;983;1881;-62
2021/10/29 00:11:28;;;;;;;;;;;;;;;7.44;87.52;96782.66;30001;983;1885;-61
2021/10/29 00:11:59;;;;;;;;;;;;;;;7.42;87.39;96779.44;30001;983;1880;-61
2021/10/29 00:12:31;;;;;;;;;;;;;;;7.42;87.56;96784.84;30001;983;1885;-60
2021/10/29 00:13:02;;;;;;;;;;;;;;;7.40;87.49;96777.81;30001;982;1881;-60
2021/10/29 00:13:33;;;;;;;;;;;;;;;7.38;87.21;96782.69;30001;982;1872;-61
2021/10/29 00:14:04;;;;;;;;;;;;;;;7.37;87.25;96789.16;30001;982;1872;-62
2021/10/29 00:14:35;;;;;;;;;;;;;;;7.35;87.53;96783.22;30001;982;1885;-61
2021/10/29 00:15:07;;;;;;;;;;;;;;;7.32;87.73;96781.06;30001;982;1774;-62
2021/10/29 00:15:38;;;;;;;;;;;;;;;7.29;87.51;96787.00;30001;983;1875;-61
2021/10/29 00:16:09;;;;;;;;;;;;;;;7.29;87.61;96784.31;30001;983;1880;-62
2021/10/29 00:16:40;;;;;;;;;;;;;;;7.26;88.12;96782.19;30001;983;1884;-63
2021/10/29 00:17:11;;;;;;;;;;;;;;;7.25;87.81;96783.28;30001;983;1880;-63
2021/10/29 00:17:43;;;;;;;;;;;;;;;7.24;88.25;96788.94;30001;983;1885;-61
2021/10/29 00:18:13;;;;;;;;;;;;;;;7.22;87.92;96794.63;30001;983;1881;-63
2021/10/29 00:18:44;;;;;;;;;;;;;;;7.20;88.21;96788.69;30001;983;1884;-62
2021/10/29 00:19:15;;;;;;;;;;;;;;;7.18;88.21;96790.84;30001;983;1880;-62
2021/10/29 00:19:48;;;;;;;;;;;;;;;7.15;88.35;96785.19;30001;983;1885;-55
2021/10/29 00:20:19;;;;;;;;;;;;;;;7.15;88.50;96791.38;30001;983;1867;-62
2021/10/29 00:20:49;;;;;;;;;;;;;;;7.13;88.63;96788.16;30001;982;1876;-63
2021/10/29 00:21:20;;;;;;;;;;;;;;;7.12;88.54;96789.22;30001;982;1881;-62
2021/10/29 00:21:51;;;;;;;;;;;;;;;7.13;88.71;96788.16;30001;982;1885;-55
2021/10/29 00:22:22;;;;;;;;;;;;;;;7.12;88.40;96785.72;30001;982;1881;-62
2021/10/29 00:22:53;;;;;;;;;;;;;;;7.12;88.83;96788.41;30001;982;1872;-62
2021/10/29 00:23:25;;;;;;;;;;;;;;;7.11;88.50;96784.09;30001;983;1871;-61
2021/10/29 00:23:56;;;;;;;;;;;;;;;7.10;88.67;96783.31;30001;983;1885;-63
2021/10/29 00:24:27;;;;;;;;;;;;;;;7.10;88.54;96780.59;30001;983;1880;-62
2021/10/29 00:24:59;;;;;;;;;;;;;;;7.09;88.55;96778.97;30001;983;1885;-62
2021/10/29 00:25:30;;;;;;;;;;;;;;;7.09;88.39;96781.69;30001;983;1880;-59
2021/10/29 00:26:01;;;;;;;;;;;;;;;7.13;88.33;96781.94;30001;983;1885;-61
2021/10/29 00:26:31;;;;;;;;;;;;;;;7.12;88.02;96783.84;30001;983;1880;-62
2021/10/29 00:27:03;;;;;;;;;;;;;;;7.11;88.29;96774.12;30001;983;1885;-62
2021/10/29 00:27:34;;;;;;;;;;;;;;;7.10;87.73;96777.91;30001;983;1881;-61
2021/10/29 00:28:05;;;;;;;;;;;;;;;7.11;88.17;96784.91;30001;982;1872;-62
2021/10/29 00:28:36;;;;;;;;;;;;;;;7.10;88.07;96785.19;30001;982;1872;-61
2021/10/29 00:29:07;;;;;;;;;;;;;;;7.09;87.99;96787.06;30001;982;1885;-61
2021/10/29 00:29:38;;;;;;;;;;;;;;;7.10;87.70;96782.50;30001;982;1881;-62
2021/10/29 00:30:10;;;;;;;;;;;;;;;7.09;87.80;96780.88;30001;982;1885;-62
2021/10/29 00:30:40;;;;;;;;;;;;;;;7.07;87.95;96789.25;30001;983;1880;-63
2021/10/29 00:31:11;;;;;;;;;;;;;;;7.07;87.65;96789.25;30001;972;1905;-62
2021/10/29 00:31:42;;;;;;;;;;;;;;;7.06;87.69;96787.63;30001;983;1880;-63
2021/10/29 00:32:13;;;;;;;;;;;;;;;7.05;87.74;96786.81;30001;983;1884;-62
2021/10/29 00:32:44;;;;;;;;;;;;;;;7.03;87.93;96785.47;30001;983;1880;-62
2021/10/29 00:33:16;;;;;;;;;;;;;;;7.03;87.93;96788.16;30001;983;1872;-63
2021/10/29 00:33:47;;;;;;;;;;;;;;;7.01;87.67;96787.63;30001;983;1872;-61
2021/10/29 00:34:18;;;;;;;;;;;;;;;7.01;88.09;96787.63;30001;983;1885;-63
2021/10/29 00:34:49;;;;;;;;;;;;;;;7.01;87.76;96784.94;30001;983;1881;-62
2021/10/29 00:35:20;;;;;;;;;;;;;;;7.01;88.03;96779.53;30001;983;1885;-62
2021/10/29 00:35:51;;;;;;;;;;;;;;;6.99;87.99;96782.50;30001;982;1881;-63
2021/10/29 00:36:22;;;;;;;;;;;;;;;7.00;87.79;96783.31;30001;982;1885;-62
2021/10/29 00:36:53;;;;;;;;;;;;;;;7.00;87.81;96780.59;30001;982;1881;-62
2021/10/29 00:37:24;;;;;;;;;;;;;;;6.99;87.80;96779.00;30001;982;1885;-63
2021/10/29 00:37:55;;;;;;;;;;;;;;;6.98;87.76;96780.06;30001;982;1881;-62
2021/10/29 00:38:26;;;;;;;;;;;;;;;7.00;87.97;96783.31;30001;983;1871;-63
2021/10/29 00:38:57;;;;;;;;;;;;;;;6.99;87.78;96784.37;30001;983;1858;-63
2021/10/29 00:39:28;;;;;;;;;;;;;;;6.97;88.02;96784.66;30001;983;1885;-63
2021/10/29 00:39:59;;;;;;;;;;;;;;;6.95;88.04;96780.62;30001;983;1880;-63
2021/10/29 00:40:30;;;;;;;;;;;;;;;6.94;87.88;96785.19;30001;983;1885;-62
2021/10/29 00:41:01;;;;;;;;;;;;;;;6.92;88.20;96775.78;30001;983;1880;-63
2021/10/29 00:41:34;;;;;;;;;;;;;;;6.90;87.98;96784.16;30001;983;1885;-62
2021/10/29 00:42:06;;;;;;;;;;;;;;;6.89;88.28;96779.03;30001;983;1881;-63
2021/10/29 00:42:37;;;;;;;;;;;;;;;6.88;88.59;96785.50;30001;983;1885;-62
2021/10/29 00:43:09;;;;;;;;;;;;;;;6.86;88.41;96782.28;30001;983;1881;-62
2021/10/29 00:43:40;;;;;;;;;;;;;;;6.85;88.58;96780.66;30001;982;1872;-62
2021/10/29 00:44:10;;;;;;;;;;;;;;;6.84;88.50;96784.44;30001;982;1872;-61
2021/10/29 00:44:41;;;;;;;;;;;;;;;6.83;88.58;96782.81;30001;982;1886;-62
2021/10/29 00:45:12;;;;;;;;;;;;;;;6.80;88.41;96773.38;30001;982;1881;-61
2021/10/29 00:45:43;;;;;;;;;;;;;;;6.82;88.34;96781.19;30001;983;1884;-63
2021/10/29 00:46:14;;;;;;;;;;;;;;;6.82;88.53;96775.78;30001;983;1880;-62
2021/10/29 00:46:45;;;;;;;;;;;;;;;6.83;88.29;96780.12;30001;983;1885;-61
2021/10/29 00:47:15;;;;;;;;;;;;;;;6.81;88.58;96780.38;30001;983;1880;-63
2021/10/29 00:47:46;;;;;;;;;;;;;;;6.85;88.62;96777.94;30001;983;1872;-62
2021/10/29 00:48:17;;;;;;;;;;;;;;;6.85;88.80;96781.47;30001;983;1872;-61
2021/10/29 00:48:48;;;;;;;;;;;;;;;6.87;88.66;96783.87;30001;983;1885;-62
2021/10/29 00:49:19;;;;;;;;;;;;;;;6.88;88.65;96777.41;30001;983;1881;-62
2021/10/29 00:49:50;;;;;;;;;;;;;;;6.92;88.63;96778.50;30001;983;1885;-60
2021/10/29 00:50:21;;;;;;;;;;;;;;;6.92;88.46;96773.09;30001;982;1881;-61
2021/10/29 00:50:52;;;;;;;;;;;;;;;6.92;88.21;96775.78;30001;982;1885;-62
2021/10/29 00:51:23;;;;;;;;;;;;;;;6.90;88.41;96777.94;30001;982;1881;-62
2021/10/29 00:51:55;;;;;;;;;;;;;;;6.89;88.09;96776.34;30001;982;1885;-62
2021/10/29 00:52:26;;;;;;;;;;;;;;;6.88;88.02;96780.09;30001;982;1868;-63
2021/10/29 00:52:57;;;;;;;;;;;;;;;6.87;88.24;96776.59;30001;982;1877;-61
2021/10/29 00:53:29;;;;;;;;;;;;;;;6.87;88.22;96778.50;30001;983;1880;-63
2021/10/29 00:54:00;;;;;;;;;;;;;;;6.85;88.50;96776.06;30001;983;1885;-61
2021/10/29 00:54:31;;;;;;;;;;;;;;;6.83;88.36;96778.22;30001;983;1880;-62
2021/10/29 00:55:03;;;;;;;;;;;;;;;6.84;88.44;96773.62;30001;983;1885;-63
2021/10/29 00:55:34;;;;;;;;;;;;;;;6.83;88.20;96774.72;30001;983;1867;-63
2021/10/29 00:56:09;;;;;;;;;;;;;;;6.82;88.31;96775.78;30001;983;1876;-62
2021/10/29 00:56:41;;;;;;;;;;;;;;;6.82;88.46;96781.19;30001;983;1881;-62
2021/10/29 00:57:12;;;;;;;;;;;;;;;6.82;88.52;96775.78;30001;983;1885;-62
2021/10/29 00:57:43;;;;;;;;;;;;;;;6.82;88.67;96778.50;30001;982;1881;-62
2021/10/29 00:58:13;;;;;;;;;;;;;;;6.83;88.64;96780.12;30001;982;1885;-62
2021/10/29 00:58:45;;;;;;;;;;;;;;;6.82;88.66;96776.59;30001;982;1881;-62
2021/10/29 00:59:20;;;;;;;;;;;;;;;6.81;88.53;96780.38;30001;982;1805;-63
2021/10/29 00:59:51;;;;;;;;;;;;;;;6.84;88.40;96776.34;30001;982;1868;-63
2021/10/29 01:00:23;;;;;;;;;;;;;;;6.84;88.43;96776.34;30001;982;1876;-60
2021/10/29 01:00:54;;;;;;;;;;;;;;;6.83;88.57;96777.41;30001;983;1880;-62
2021/10/29 01:01:24;;;;;;;;;;;;;;;6.83;88.42;96774.72;30001;983;1884;-63
2021/10/29 01:01:55;;;;;;;;;;;;;;;6.85;88.74;96776.06;30001;983;1880;-61
2021/10/29 01:02:27;;;;;;;;;;;;;;;6.90;88.63;96783.34;30001;983;1871;-64
2021/10/29 01:02:58;;;;;;;;;;;;;;;6.91;88.46;96782.25;30001;983;1872;-61
2021/10/29 01:03:30;;;;;;;;;;;;;;;6.91;88.25;96779.56;30001;983;1872;-61
2021/10/29 01:04:02;;;;;;;;;;;;;;;6.92;88.22;96782.00;30001;983;1872;-62
2021/10/29 01:04:32;;;;;;;;;;;;;;;6.94;88.09;96776.31;30001;983;1885;-62
2021/10/29 01:05:04;;;;;;;;;;;;;;;6.94;88.04;96776.31;30001;982;1881;-61
2021/10/29 01:05:35;;;;;;;;;;;;;;;6.93;88.00;96778.19;30001;982;1885;-62
2021/10/29 01:06:07;;;;;;;;;;;;;;;6.92;87.73;96770.41;30001;986;1871;-61
2021/10/29 01:06:39;;;;;;;;;;;;;;;6.94;87.77;96773.59;30001;982;1885;-61
2021/10/29 01:07:10;;;;;;;;;;;;;;;6.93;87.89;96770.09;30001;982;1881;-62
2021/10/29 01:07:40;;;;;;;;;;;;;;;6.94;87.53;96773.59;30001;982;1885;-59
2021/10/29 01:08:13;;;;;;;;;;;;;;;6.94;87.84;96773.59;30001;982;1881;-62
2021/10/29 01:08:44;;;;;;;;;;;;;;;6.92;87.56;96773.91;30001;983;1871;-61
2021/10/29 01:09:14;;;;;;;;;;;;;;;6.92;87.49;96773.09;30001;983;1872;-61
2021/10/29 01:09:45;;;;;;;;;;;;;;;6.91;87.57;96772.28;30001;983;1885;-62
2021/10/29 01:10:16;;;;;;;;;;;;;;;6.90;87.70;96776.06;30001;983;1880;-60
2021/10/29 01:10:47;;;;;;;;;;;;;;;6.90;87.75;96773.38;30001;983;1885;-62
2021/10/29 01:11:19;;;;;;;;;;;;;;;6.91;87.40;96769.59;30001;983;1867;-59
2021/10/29 01:11:50;;;;;;;;;;;;;;;6.91;87.50;96769.59;30001;983;1876;-62
2021/10/29 01:12:20;;;;;;;;;;;;;;;6.91;87.51;96774.19;30001;983;1867;-62
2021/10/29 01:12:51;;;;;;;;;;;;;;;6.90;87.39;96769.87;30001;982;1876;-62
2021/10/29 01:13:22;;;;;;;;;;;;;;;6.89;87.64;96773.62;30001;982;1787;-61
2021/10/29 01:13:53;;;;;;;;;;;;;;;6.89;87.42;96769.06;30001;982;1885;-62
2021/10/29 01:14:24;;;;;;;;;;;;;;;6.88;87.34;96770.13;30001;982;1881;-62
2021/10/29 01:14:59;;;;;;;;;;;;;;;6.87;87.24;96770.41;30001;974;1903;-62
2021/10/29 01:15:30;;;;;;;;;;;;;;;6.85;87.57;96772.56;30001;983;1880;-59
2021/10/29 01:16:01;;;;;;;;;;;;;;;6.84;87.46;96770.94;30001;983;1885;-56
2021/10/29 01:16:32;;;;;;;;;;;;;;;6.83;87.41;96769.31;30001;983;1867;-61
2021/10/29 01:17:04;;;;;;;;;;;;;;;6.82;87.65;96767.72;30001;983;1876;-63
2021/10/29 01:17:35;;;;;;;;;;;;;;;6.80;87.88;96769.87;30001;983;1881;-61
2021/10/29 01:18:06;;;;;;;;;;;;;;;6.81;87.84;96766.09;30001;983;1872;-61
2021/10/29 01:18:40;;;;;;;;;;;;;;;6.80;87.49;96767.16;30001;983;1872;-61
2021/10/29 01:19:11;;;;;;;;;;;;;;;6.83;87.52;96766.63;30001;983;1885;-61
2021/10/29 01:19:42;;;;;;;;;;;;;;;6.83;87.70;96762.03;30001;983;1881;-60
2021/10/29 01:20:17;;;;;;;;;;;;;;;6.83;87.36;96761.22;30001;982;1885;-60
2021/10/29 01:20:48;;;;;;;;;;;;;;;6.81;87.58;96758.00;30001;982;1880;-62
2021/10/29 01:21:18;;;;;;;;;;;;;;;6.81;87.57;96763.38;30001;982;1885;-61
2021/10/29 01:21:49;;;;;;;;;;;;;;;6.80;87.86;96761.78;30001;982;1881;-63
2021/10/29 01:22:21;;;;;;;;;;;;;;;6.78;87.72;96762.03;30001;982;1872;-61
2021/10/29 01:22:52;;;;;;;;;;;;;;;6.73;87.83;96757.47;30001;983;1871;-62
2021/10/29 01:23:23;;;;;;;;;;;;;;;6.72;87.71;96758.53;30001;983;1884;-62
2021/10/29 01:23:54;;;;;;;;;;;;;;;6.69;87.87;96756.38;30001;983;1880;-63
2021/10/29 01:24:25;;;;;;;;;;;;;;;6.69;87.94;96761.78;30001;983;1885;-62
2021/10/29 01:24:56;;;;;;;;;;;;;;;6.67;87.94;96758.53;30001;983;1880;-61
2021/10/29 01:25:27;;;;;;;;;;;;;;;6.65;87.82;96758.00;30001;983;1885;-61
2021/10/29 01:26:00;;;;;;;;;;;;;;;6.63;88.16;96752.06;30001;983;1880;-62
2021/10/29 01:26:31;;;;;;;;;;;;;;;6.63;88.38;96753.97;30001;983;1885;-61
2021/10/29 01:27:08;;;;;;;;;;;;;;;6.64;88.01;96755.56;30001;983;1881;-61
2021/10/29 01:27:39;;;;;;;;;;;;;;;6.64;88.14;96759.06;30001;982;1872;-62
2021/10/29 01:28:10;;;;;;;;;;;;;;;6.65;88.14;96754.50;30001;982;1872;-62
2021/10/29 01:28:42;;;;;;;;;;;;;;;6.64;87.85;96752.88;30001;982;1885;-62
2021/10/29 01:29:12;;;;;;;;;;;;;;;6.63;88.26;96754.75;30002;982;1881;-62
2021/10/29 01:29:44;;;;;;;;;;;;;;;6.63;88.27;96760.16;30002;982;1872;-62
2021/10/29 01:30:15;;;;;;;;;;;;;;;6.63;88.14;96752.06;30002;983;1871;-61
2021/10/29 01:30:49;;;;;;;;;;;;;;;6.64;88.32;96753.69;30002;983;1884;-62
2021/10/29 01:31:20;;;;;;;;;;;;;;;6.64;88.40;96751.00;30002;983;1880;-58
2021/10/29 01:31:51;;;;;;;;;;;;;;;6.66;88.38;96751.53;30002;983;1885;-62
2021/10/29 01:32:22;;;;;;;;;;;;;;;6.68;88.25;96756.66;30002;983;1881;-61
2021/10/29 01:32:53;;;;;;;;;;;;;;;6.65;87.89;96755.31;30002;983;1885;-60
2021/10/29 01:33:24;;;;;;;;;;;;;;;6.64;88.08;96748.28;30002;983;1867;-61
2021/10/29 01:33:55;;;;;;;;;;;;;;;6.62;88.01;96750.44;30002;983;1876;-62
2021/10/29 01:34:25;;;;;;;;;;;;;;;6.61;88.17;96748.84;30002;983;1881;-62
2021/10/29 01:34:56;;;;;;;;;;;;;;;6.60;87.91;96741.81;30002;983;1885;-62
2021/10/29 01:35:28;;;;;;;;;;;;;;;6.58;88.36;96744.00;30002;982;1881;-61
2021/10/29 01:36:00;;;;;;;;;;;;;;;6.58;88.22;96737.81;30002;982;1885;-62
2021/10/29 01:36:30;;;;;;;;;;;;;;;6.58;88.29;96746.72;30002;982;1881;-62
2021/10/29 01:37:02;;;;;;;;;;;;;;;6.56;88.11;96740.78;30002;982;1885;-63
2021/10/29 01:37:39;;;;;;;;;;;;;;;6.56;88.26;96745.34;30002;982;1882;-61
2021/10/29 01:38:10;;;;;;;;;;;;;;;6.54;88.33;96747.50;30002;983;1885;-61
2021/10/29 01:38:42;;;;;;;;;;;;;;;6.53;88.33;96741.31;30002;983;1867;-61
2021/10/29 01:39:16;;;;;;;;;;;;;;;6.51;88.15;96745.34;30002;983;1876;-61
2021/10/29 01:39:47;;;;;;;;;;;;;;;6.49;88.57;96740.22;30002;983;1880;-62
2021/10/29 01:40:18;;;;;;;;;;;;;;;6.51;88.24;96738.09;30002;983;1885;-63
2021/10/29 01:40:49;;;;;;;;;;;;;;;6.49;88.43;96734.84;30002;983;1880;-60
2021/10/29 01:41:20;;;;;;;;;;;;;;;6.51;88.12;96740.78;30002;983;1885;-62
2021/10/29 01:41:51;;;;;;;;;;;;;;;6.52;88.48;96741.59;30002;983;1881;-61
2021/10/29 01:42:22;;;;;;;;;;;;;;;6.52;88.50;96742.41;30002;983;1872;-63
2021/10/29 01:42:53;;;;;;;;;;;;;;;6.53;88.41;96740.50;30002;982;1872;-61
2021/10/29 01:43:24;;;;;;;;;;;;;;;6.53;88.34;96740.50;30002;982;1885;-62
2021/10/29 01:43:55;;;;;;;;;;;;;;;6.52;88.33;96745.09;30002;982;1838;-61
2021/10/29 01:44:25;;;;;;;;;;;;;;;6.52;88.04;96745.09;30002;982;1885;-62
2021/10/29 01:44:56;;;;;;;;;;;;;;;6.53;88.33;96743.19;30002;982;1881;-61
2021/10/29 01:45:27;;;;;;;;;;;;;;;6.53;87.95;96738.63;30002;983;1884;-61
2021/10/29 01:45:58;;;;;;;;;;;;;;;6.54;88.28;96748.31;30002;983;1880;-63
2021/10/29 01:46:29;;;;;;;;;;;;;;;6.54;88.16;96744.81;30002;983;1885;-61
2021/10/29 01:47:00;;;;;;;;;;;;;;;6.53;88.11;96740.50;30002;983;1881;-61
2021/10/29 01:47:31;;;;;;;;;;;;;;;6.54;87.93;96748.31;30002;983;1872;-62
2021/10/29 01:48:04;;;;;;;;;;;;;;;6.53;87.85;96741.31;30002;983;1819;-61
2021/10/29 01:48:45;;;;;;;;;;;;;;;6.53;87.74;96749.41;30002;983;1885;-62
2021/10/29 01:49:17;;;;;;;;;;;;;;;6.52;87.79;96745.09;30002;983;1881;-62
2021/10/29 01:49:48;;;;;;;;;;;;;;;6.50;87.75;96747.25;30002;982;1885;-62
2021/10/29 01:50:18;;;;;;;;;;;;;;;6.50;88.09;96747.25;30002;982;1881;-62
2021/10/29 01:50:50;;;;;;;;;;;;;;;6.49;87.94;96745.63;30002;982;1872;-62
2021/10/29 01:51:21;;;;;;;;;;;;;;;6.47;88.09;96747.78;30002;982;1872;-62
2021/10/29 01:51:51;;;;;;;;;;;;;;;6.46;87.88;96745.34;30002;982;1885;-61
2021/10/29 01:52:22;;;;;;;;;;;;;;;6.46;87.97;96751.56;30002;982;1881;-61
2021/10/29 01:52:53;;;;;;;;;;;;;;;6.44;87.91;96742.94;30002;983;1871;-62
2021/10/29 01:53:24;;;;;;;;;;;;;;;6.43;87.89;96752.09;30002;983;1871;-63
2021/10/29 01:53:55;;;;;;;;;;;;;;;6.41;87.66;96748.84;30002;983;1885;-63
2021/10/29 01:54:26;;;;;;;;;;;;;;;6.38;88.13;96741.31;30002;983;1880;-62
2021/10/29 01:54:57;;;;;;;;;;;;;;;6.34;87.86;96745.63;30002;983;1885;-63
2021/10/29 01:55:28;;;;;;;;;;;;;;;6.33;88.34;96744.00;30002;983;1880;-63
2021/10/29 01:55:58;;;;;;;;;;;;;;;6.32;88.12;96751.28;30002;983;1885;-62
2021/10/29 01:56:29;;;;;;;;;;;;;;;6.31;88.20;96744.25;30002;983;1881;-63
2021/10/29 01:57:01;;;;;;;;;;;;;;;6.28;88.17;96742.09;30002;982;1885;-62
2021/10/29 01:57:33;;;;;;;;;;;;;;;6.26;88.51;96740.75;30002;982;1881;-63
2021/10/29 01:58:04;;;;;;;;;;;;;;;6.23;88.30;96746.72;30002;982;1872;-55
2021/10/29 01:58:35;;;;;;;;;;;;;;;6.21;88.44;96743.47;30002;982;1855;-64
2021/10/29 01:59:06;;;;;;;;;;;;;;;6.18;88.54;96739.41;30002;982;1881;-63
2021/10/29 01:59:36;;;;;;;;;;;;;;;6.17;88.56;96737.00;30002;982;1864;-63
2021/10/29 02:00:08;;;;;;;;;;;;;;;6.15;88.34;96744.53;30002;982;1872;-62
2021/10/29 02:00:39;;;;;;;;;;;;;;;6.14;88.79;96738.34;30002;983;1876;-63
2021/10/29 02:01:10;;;;;;;;;;;;;;;6.14;88.54;96748.31;30002;983;1880;-62
2021/10/29 02:01:41;;;;;;;;;;;;;;;6.12;88.76;96747.75;30002;983;1876;-62
2021/10/29 02:02:12;;;;;;;;;;;;;;;6.12;88.95;96745.06;30002;983;1880;-62
2021/10/29 02:02:43;;;;;;;;;;;;;;;6.12;88.93;96747.75;30002;983;1876;-61
2021/10/29 02:03:13;;;;;;;;;;;;;;;6.12;88.71;96739.69;30002;983;1880;-63
2021/10/29 02:03:44;;;;;;;;;;;;;;;6.11;89.10;96746.16;30002;983;1876;-63
2021/10/29 02:04:15;;;;;;;;;;;;;;;6.11;89.07;96749.66;30002;983;1867;-63
2021/10/29 02:04:46;;;;;;;;;;;;;;;6.09;89.08;96751.00;30002;982;1868;-62
2021/10/29 02:05:17;;;;;;;;;;;;;;;6.07;89.26;96747.75;30002;982;1868;-63
2021/10/29 02:05:48;;;;;;;;;;;;;;;6.04;89.00;96747.22;30002;982;1868;-65
2021/10/29 02:06:19;;;;;;;;;;;;;;;6.04;89.26;96749.91;30002;982;1881;-64
2021/10/29 02:06:50;;;;;;;;;;;;;;;6.04;89.28;96749.09;30002;982;1864;-61
2021/10/29 02:07:21;;;;;;;;;;;;;;;6.04;89.24;96747.22;30002;982;1873;-61
2021/10/29 02:07:52;;;;;;;;;;;;;;;6.04;89.11;96749.91;30002;982;1877;-55
2021/10/29 02:08:25;;;;;;;;;;;;;;;6.05;89.08;96748.81;30002;983;1880;-63
2021/10/29 02:08:56;;;;;;;;;;;;;;;6.01;89.26;96746.94;30002;983;1876;-63
2021/10/29 02:09:27;;;;;;;;;;;;;;;6.02;89.17;96746.66;30002;983;1880;-63
2021/10/29 02:09:58;;;;;;;;;;;;;;;6.04;89.24;96739.13;30002;983;1863;-63
2021/10/29 02:10:28;;;;;;;;;;;;;;;6.07;89.24;96745.06;30002;986;1872;-63
2021/10/29 02:10:59;;;;;;;;;;;;;;;6.08;89.02;96743.97;30002;983;1863;-63
2021/10/29 02:11:30;;;;;;;;;;;;;;;6.08;88.96;96741.28;30002;983;1872;-63
2021/10/29 02:12:01;;;;;;;;;;;;;;;6.08;89.32;96738.59;30002;983;1876;-62
2021/10/29 02:12:32;;;;;;;;;;;;;;;6.09;89.41;96740.22;30002;982;1881;-62
2021/10/29 02:13:03;;;;;;;;;;;;;;;6.09;89.64;96742.91;30002;982;1876;-63
2021/10/29 02:13:34;;;;;;;;;;;;;;;6.10;89.48;96736.44;30002;982;1881;-63
2021/10/29 02:14:05;;;;;;;;;;;;;;;6.10;89.80;96741.84;30002;982;1877;-62
2021/10/29 02:14:36;;;;;;;;;;;;;;;6.11;89.90;96738.06;30002;982;1868;-63
2021/10/29 02:15:07;;;;;;;;;;;;;;;6.11;89.79;96744.25;30002;982;1868;-63
2021/10/29 02:15:38;;;;;;;;;;;;;;;6.12;89.67;96742.38;30002;983;1880;-55
2021/10/29 02:16:09;;;;;;;;;;;;;;;6.13;89.71;96744.00;30002;983;1876;-62
2021/10/29 02:16:40;;;;;;;;;;;;;;;6.13;89.78;96735.91;30002;983;1880;-63
2021/10/29 02:17:11;;;;;;;;;;;;;;;6.14;89.95;96748.31;30002;983;1863;-63
2021/10/29 02:17:42;;;;;;;;;;;;;;;6.13;89.76;96735.91;30002;983;1858;-63
2021/10/29 02:18:14;;;;;;;;;;;;;;;6.14;89.89;96742.91;30002;983;1876;-63
2021/10/29 02:18:44;;;;;;;;;;;;;;;6.15;89.70;96739.16;30002;983;1881;-62
2021/10/29 02:19:15;;;;;;;;;;;;;;;6.15;89.94;96739.16;30002;983;1876;-62
2021/10/29 02:19:46;;;;;;;;;;;;;;;6.17;89.96;96737.00;30001;982;1881;-62
2021/10/29 02:20:17;;;;;;;;;;;;;;;6.16;90.12;96733.50;30001;986;1867;-62
2021/10/29 02:20:48;;;;;;;;;;;;;;;6.18;89.86;96739.41;30001;982;1868;-63
