Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:04:11;;;;;;;5.03;4.43;;;;;;;;;;;;;
2021/10/29 00:04:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:09:42;;;;;;;4.23;3.30;;;;;;;;;;;;;
2021/10/29 00:09:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:15:15;;;;;;;7.23;3.77;;;;;;;;;;;;;
2021/10/29 00:15:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:20:48;;;;;;;10.10;4.10;;;;;;;;;;;;;
2021/10/29 00:20:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:26:21;;;;;;;4.77;3.20;;;;;;;;;;;;;
2021/10/29 00:26:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:31:52;;;;;;;4.70;3.30;;;;;;;;;;;;;
2021/10/29 00:31:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:37:25;;;;;;;7.00;4.20;;;;;;;;;;;;;
2021/10/29 00:37:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:42:58;;;;;;;6.40;3.73;;;;;;;;;;;;;
2021/10/29 00:42:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:48:33;;;;;;;4.63;3.07;;;;;;;;;;;;;
2021/10/29 00:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:54:05;;;;;;;5.43;3.27;;;;;;;;;;;;;
2021/10/29 00:54:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 00:59:39;;;;;;;5.53;3.50;;;;;;;;;;;;;
2021/10/29 00:59:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:05:12;;;;;;;6.80;3.73;;;;;;;;;;;;;
2021/10/29 01:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:10:43;;;;;;;6.90;4.60;;;;;;;;;;;;;
2021/10/29 01:10:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:16:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 01:16:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:21:48;;;;;;;5.07;4.10;;;;;;;;;;;;;
2021/10/29 01:21:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:27:21;;;;;;;5.13;3.10;;;;;;;;;;;;;
2021/10/29 01:27:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:32:55;;;;;;;4.97;3.83;;;;;;;;;;;;;
2021/10/29 01:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:38:27;;;;;;;6.27;4.20;;;;;;;;;;;;;
2021/10/29 01:38:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:43:58;;;;;;;5.67;3.53;;;;;;;;;;;;;
2021/10/29 01:44:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:49:31;;;;;;;5.93;3.77;;;;;;;;;;;;;
2021/10/29 01:49:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 01:55:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 01:55:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:00:36;;;;;;;7.63;3.50;;;;;;;;;;;;;
2021/10/29 02:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:06:08;;;;;;;6.83;3.30;;;;;;;;;;;;;
2021/10/29 02:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:11:42;;;;;;;4.57;3.33;;;;;;;;;;;;;
2021/10/29 02:11:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:17:13;;;;;;;7.17;4.10;;;;;;;;;;;;;
2021/10/29 02:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:22:46;;;;;;;4.50;3.57;;;;;;;;;;;;;
2021/10/29 02:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:28:19;;;;;;;4.40;3.37;;;;;;;;;;;;;
2021/10/29 02:28:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:33:52;;;;;;;3.90;3.43;;;;;;;;;;;;;
2021/10/29 02:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:39:25;;;;;;;7.03;3.30;;;;;;;;;;;;;
2021/10/29 02:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:44:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 02:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 02:50:32;;;;;;;5.73;3.60;;;;;;;;;;;;;
2021/10/29 02:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:01:38;;;;;;;6.40;3.07;;;;;;;;;;;;;
2021/10/29 03:01:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:07:09;;;;;;;4.27;3.87;;;;;;;;;;;;;
2021/10/29 03:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:12:43;;;;;;;5.20;3.20;;;;;;;;;;;;;
2021/10/29 03:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:18:17;;;;;;;5.47;3.43;;;;;;;;;;;;;
2021/10/29 03:18:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:23:49;;;;;;;5.53;3.40;;;;;;;;;;;;;
2021/10/29 03:23:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:29:22;;;;;;;4.60;3.03;;;;;;;;;;;;;
2021/10/29 03:29:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:34:57;;;;;;;4.20;3.43;;;;;;;;;;;;;
2021/10/29 03:34:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:40:37;;;;;;;6.87;4.00;;;;;;;;;;;;;
2021/10/29 03:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:46:06;;;;;;;4.37;3.63;;;;;;;;;;;;;
2021/10/29 03:46:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:51:37;;;;;;;3.63;3.23;;;;;;;;;;;;;
2021/10/29 03:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 03:57:23;;;;;;;4.87;3.77;;;;;;;;;;;;;
2021/10/29 03:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:02:43;;;;;;;4.33;3.93;;;;;;;;;;;;;
2021/10/29 04:02:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:08:12;;;;;;;4.47;3.30;;;;;;;;;;;;;
2021/10/29 04:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:13:45;;;;;;;7.20;3.80;;;;;;;;;;;;;
2021/10/29 04:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:19:21;;;;;;;6.77;3.57;;;;;;;;;;;;;
2021/10/29 04:19:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:24:51;;;;;;;4.27;2.87;;;;;;;;;;;;;
2021/10/29 04:24:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:30:26;;;;;;;4.70;3.50;;;;;;;;;;;;;
2021/10/29 04:30:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:35:56;;;;;;;4.33;3.77;;;;;;;;;;;;;
2021/10/29 04:35:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:41:30;;;;;;;4.93;3.63;;;;;;;;;;;;;
2021/10/29 04:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:47:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 04:47:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:52:35;;;;;;;5.47;2.87;;;;;;;;;;;;;
2021/10/29 04:52:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 04:58:09;;;;;;;3.53;3.23;;;;;;;;;;;;;
2021/10/29 04:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:03:40;;;;;;;6.00;3.73;;;;;;;;;;;;;
2021/10/29 05:03:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:09:14;;;;;;;5.90;3.30;;;;;;;;;;;;;
2021/10/29 05:09:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:14:46;;;;;;;5.07;4.07;;;;;;;;;;;;;
2021/10/29 05:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:20:20;;;;;;;4.07;3.17;;;;;;;;;;;;;
2021/10/29 05:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:25:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 05:25:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:31:27;;;;;;;5.37;3.30;;;;;;;;;;;;;
2021/10/29 05:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:36:57;;;;;;;4.23;3.30;;;;;;;;;;;;;
2021/10/29 05:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:42:29;;;;;;;5.60;3.37;;;;;;;;;;;;;
2021/10/29 05:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:48:06;;;;;;;4.83;3.27;;;;;;;;;;;;;
2021/10/29 05:48:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:53:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 05:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 05:59:08;;;;;;;4.63;3.03;;;;;;;;;;;;;
2021/10/29 05:59:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:04:40;;;;;;;5.83;3.47;;;;;;;;;;;;;
2021/10/29 06:04:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:10:14;;;;;;;5.13;3.20;;;;;;;;;;;;;
2021/10/29 06:10:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:15:47;;;;;;;3.80;2.90;;;;;;;;;;;;;
2021/10/29 06:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:21:29;;;;;;;3.87;2.83;;;;;;;;;;;;;
2021/10/29 06:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:27:01;;;;;;;3.73;3.07;;;;;;;;;;;;;
2021/10/29 06:27:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:32:26;;;;;;;3.33;2.80;;;;;;;;;;;;;
2021/10/29 06:32:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:37:58;;;;;;;3.97;3.10;;;;;;;;;;;;;
2021/10/29 06:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:43:37;;;;;;;4.87;3.80;;;;;;;;;;;;;
2021/10/29 06:43:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 06:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 07:00:14;;;;;;;5.17;3.50;;;;;;;;;;;;;
2021/10/29 07:00:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 07:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 07:44:31;;;;;;;7.07;3.37;;;;;;;;;;;;;
2021/10/29 07:44:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 07:50:04;;;;;;;4.77;3.23;;;;;;;;;;;;;
2021/10/29 07:50:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 07:55:35;;;;;;;4.63;3.90;;;;;;;;;;;;;
2021/10/29 07:55:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:01:08;;;;;;;5.43;2.80;;;;;;;;;;;;;
2021/10/29 08:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:06:41;;;;;;;4.70;3.10;;;;;;;;;;;;;
2021/10/29 08:06:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:12:16;;;;;;;5.20;3.33;;;;;;;;;;;;;
2021/10/29 08:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:17:47;;;;;;;6.37;3.90;;;;;;;;;;;;;
2021/10/29 08:17:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:23:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 08:23:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:28:52;;;;;;;7.20;3.43;;;;;;;;;;;;;
2021/10/29 08:28:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:34:25;;;;;;;7.23;3.97;;;;;;;;;;;;;
2021/10/29 08:34:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:39:58;;;;;;;6.20;4.40;;;;;;;;;;;;;
2021/10/29 08:39:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:45:32;;;;;;;6.40;4.10;;;;;;;;;;;;;
2021/10/29 08:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:51:05;;;;;;;8.50;4.23;;;;;;;;;;;;;
2021/10/29 08:51:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 08:56:36;;;;;;;7.27;4.20;;;;;;;;;;;;;
2021/10/29 08:56:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 09:02:11;;;;;;;8.57;4.47;;;;;;;;;;;;;
2021/10/29 09:02:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 09:07:47;;;;;;;6.30;3.50;;;;;;;;;;;;;
2021/10/29 09:08:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 09:35:27;;;;;;;8.13;4.47;;;;;;;;;;;;;
2021/10/29 09:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 09:41:00;;;;;;;7.67;4.00;;;;;;;;;;;;;
2021/10/29 09:41:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 09:46:30;;;;;;;7.30;4.43;;;;;;;;;;;;;
2021/10/29 09:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 09:57:35;;;;;;;6.97;3.53;;;;;;;;;;;;;
2021/10/29 09:57:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:03:09;;;;;;;7.27;3.77;;;;;;;;;;;;;
2021/10/29 10:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:08:42;;;;;;;5.73;4.50;;;;;;;;;;;;;
2021/10/29 10:08:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:14:14;;;;;;;6.70;4.63;;;;;;;;;;;;;
2021/10/29 10:14:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:19:47;;;;;;;5.43;3.33;;;;;;;;;;;;;
2021/10/29 10:19:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:25:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:47:31;;;;;;;10.00;4.57;;;;;;;;;;;;;
2021/10/29 10:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:53:08;;;;;;;8.07;5.20;;;;;;;;;;;;;
2021/10/29 10:53:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 10:58:52;;;;;;;8.63;4.83;;;;;;;;;;;;;
2021/10/29 10:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:04:20;;;;;;;11.30;5.10;;;;;;;;;;;;;
2021/10/29 11:09:55;;;;;;;8.57;5.23;;;;;;;;;;;;;
2021/10/29 11:10:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:15:16;;;;;;;8.17;4.17;;;;;;;;;;;;;
2021/10/29 11:15:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:20:52;;;;;;;6.17;4.60;;;;;;;;;;;;;
2021/10/29 11:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:26:25;;;;;;;7.93;4.90;;;;;;;;;;;;;
2021/10/29 11:26:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:31:58;;;;;;;7.20;4.50;;;;;;;;;;;;;
2021/10/29 11:32:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:37:33;;;;;;;10.17;4.50;;;;;;;;;;;;;
2021/10/29 11:37:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:43:01;;;;;;;6.93;4.80;;;;;;;;;;;;;
2021/10/29 11:43:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:48:37;;;;;;;5.93;4.27;;;;;;;;;;;;;
2021/10/29 11:48:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 11:54:14;;;;;;;7.23;4.63;;;;;;;;;;;;;
2021/10/29 11:54:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 12:00:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 12:10:50;;;;;;;4.40;3.83;;;;;;;;;;;;;
2021/10/29 12:10:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 12:16:24;;;;;;;6.83;4.77;;;;;;;;;;;;;
2021/10/29 12:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 12:21:53;;;;;;;7.40;3.47;;;;;;;;;;;;;
2021/10/29 12:21:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 12:27:30;;;;;;;6.60;4.73;;;;;;;;;;;;;
2021/10/29 12:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 12:33:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 13:06:18;;;;;;;6.13;3.90;;;;;;;;;;;;;
2021/10/29 13:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 13:11:51;;;;;;;6.67;4.30;;;;;;;;;;;;;
2021/10/29 13:11:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 13:17:28;;;;;;;6.57;3.70;;;;;;;;;;;;;
2021/10/29 13:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 13:28:42;;;;;;;5.30;3.90;;;;;;;;;;;;;
2021/10/29 13:28:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 13:34:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 13:50:55;;;;;;;7.50;4.57;;;;;;;;;;;;;
2021/10/29 13:51:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 13:56:18;;;;;;;6.53;4.37;;;;;;;;;;;;;
2021/10/29 13:56:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 14:01:58;;;;;;;7.90;4.50;;;;;;;;;;;;;
2021/10/29 14:29:34;;;;;;;7.83;4.53;;;;;;;;;;;;;
2021/10/29 14:29:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 14:35:03;;;;;;;5.40;4.13;;;;;;;;;;;;;
2021/10/29 14:35:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 14:40:38;;;;;;;4.97;3.80;;;;;;;;;;;;;
2021/10/29 14:40:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 14:46:14;;;;;;;5.80;4.07;;;;;;;;;;;;;
2021/10/29 14:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 15:03:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 15:25:12;;;;;;;6.03;4.77;;;;;;;;;;;;;
2021/10/29 15:25:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 15:30:34;;;;;;;8.43;4.77;;;;;;;;;;;;;
2021/10/29 15:30:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 15:41:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 15:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 15:47:10;;;;;;;6.97;4.30;;;;;;;;;;;;;
2021/10/29 15:47:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 15:52:39;;;;;;;7.00;4.27;;;;;;;;;;;;;
2021/10/29 15:52:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 15:58:22;;;;;;;7.30;4.47;;;;;;;;;;;;;
2021/10/29 15:58:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 16:04:00;;;;;;;6.77;4.57;;;;;;;;;;;;;
2021/10/29 16:16:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 16:20:22;;;;;;;5.07;3.83;;;;;;;;;;;;;
2021/10/29 16:20:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 16:25:58;;;;;;;5.43;4.70;;;;;;;;;;;;;
2021/10/29 16:26:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 16:37:01;;;;;;;9.73;4.87;;;;;;;;;;;;;
2021/10/29 16:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 16:48:07;;;;;;;8.40;4.47;;;;;;;;;;;;;
2021/10/29 16:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 16:53:39;;;;;;;7.70;5.17;;;;;;;;;;;;;
2021/10/29 16:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 16:59:12;;;;;;;7.80;4.70;;;;;;;;;;;;;
2021/10/29 16:59:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:04:45;;;;;;;5.70;4.30;;;;;;;;;;;;;
2021/10/29 17:04:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:10:20;;;;;;;7.07;5.10;;;;;;;;;;;;;
2021/10/29 17:10:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:15:51;;;;;;;6.30;4.70;;;;;;;;;;;;;
2021/10/29 17:15:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:21:23;;;;;;;6.37;4.93;;;;;;;;;;;;;
2021/10/29 17:21:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:26:56;;;;;;;7.83;4.47;;;;;;;;;;;;;
2021/10/29 17:26:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:32:28;;;;;;;8.63;4.83;;;;;;;;;;;;;
2021/10/29 17:32:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:38:00;;;;;;;6.27;4.57;;;;;;;;;;;;;
2021/10/29 17:38:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:43:34;;;;;;;6.97;4.80;;;;;;;;;;;;;
2021/10/29 17:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:49:07;;;;;;;8.10;5.03;;;;;;;;;;;;;
2021/10/29 17:49:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 17:54:39;;;;;;;6.93;4.57;;;;;;;;;;;;;
2021/10/29 17:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:00:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/29 18:00:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:05:42;;;;;;;8.97;4.93;;;;;;;;;;;;;
2021/10/29 18:05:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:11:16;;;;;;;6.60;5.17;;;;;;;;;;;;;
2021/10/29 18:11:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:16:49;;;;;;;7.17;5.33;;;;;;;;;;;;;
2021/10/29 18:16:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:22:20;;;;;;;6.87;4.63;;;;;;;;;;;;;
2021/10/29 18:22:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:27:54;;;;;;;8.47;5.50;;;;;;;;;;;;;
2021/10/29 18:27:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:33:29;;;;;;;7.17;5.00;;;;;;;;;;;;;
2021/10/29 18:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:39:01;;;;;;;8.67;5.13;;;;;;;;;;;;;
2021/10/29 18:39:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:44:36;;;;;;;8.87;5.70;;;;;;;;;;;;;
2021/10/29 18:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/29 18:50:08;;;;;;;7.67;5.53;;;;;;;;;;;;;
