Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:09;;;;;;;10.15;9.15;;;;;;;33.11;36.35;100997.28;143736;582;45925;-83
2023/07/19 00:03:36;;;;;;;13.38;12.00;;;;;;;33.16;36.48;101012.94;143739;655;45017;-83
2023/07/19 00:06:03;;;;;;;11.48;10.30;;;;;;;33.16;36.83;101003.78;143725;639;47006;-84
2023/07/19 00:08:31;;;;;;;11.00;9.88;;;;;;;33.17;36.47;101009.00;143737;592;45013;-83
2023/07/19 00:10:58;;;;;;;10.65;9.30;;;;;;;33.13;36.92;101002.50;143736;678;46008;-83
2023/07/19 00:13:27;;;;;;;9.98;8.35;;;;;;;33.11;36.80;101011.22;143737;680;47006;-83
2023/07/19 00:15:54;;;;;;;11.63;9.82;;;;;;;33.13;37.02;101013.63;143725;589;51010;-84
2023/07/19 00:18:21;;;;;;;13.05;10.20;;;;;;;33.14;37.72;101008.88;143736;641;46002;-84
2023/07/19 00:20:48;;;;;;;13.82;9.50;;;;;;;33.08;37.71;101014.69;143733;584;46002;-81
2023/07/19 00:23:15;;;;;;;10.15;9.10;;;;;;;33.05;38.32;101014.56;143732;607;47004;-83
2023/07/19 00:25:42;;;;;;;17.70;10.65;;;;;;;33.07;38.80;101009.47;143736;643;46008;-83
2023/07/19 00:28:09;;;;;;;14.02;9.77;;;;;;;33.03;39.65;101017.66;143736;579;45012;-84
2023/07/19 00:30:37;;;;;;;14.65;10.07;;;;;;;33.05;41.21;101009.00;143731;601;47006;-84
2023/07/19 00:33:03;;;;;;;12.65;9.93;;;;;;;33.01;41.79;101008.06;143739;570;45010;-83
2023/07/19 00:35:30;;;;;;;11.23;10.00;;;;;;;32.96;42.34;101015.47;143736;610;45923;-83
2023/07/19 00:37:57;;;;;;;13.15;11.82;;;;;;;32.95;42.26;101011.06;143732;598;46013;-83
2023/07/19 00:40:24;;;;;;;13.57;12.35;;;;;;;32.92;42.11;101008.16;143737;627;45010;-83
2023/07/19 00:42:57;;;;;;;12.02;10.40;;;;;;;32.90;42.94;101011.28;143732;611;49008;-83
2023/07/19 00:45:27;;;;;;;12.20;10.47;;;;;;;32.78;43.49;101009.25;143727;579;50002;-79
2023/07/19 00:48:01;;;;;;;12.43;9.85;;;;;;;32.62;45.14;101011.06;143735;583;46002;-83
2023/07/19 00:50:28;;;;;;;12.35;9.30;;;;;;;32.61;44.67;101012.22;143732;646;48006;-84
2023/07/19 00:52:55;;;;;;;16.52;10.07;;;;;;;32.64;44.66;101017.91;143737;573;47000;-83
2023/07/19 00:55:23;;;;;;;12.82;11.52;;;;;;;32.75;43.95;101023.03;143725;615;49008;-83
2023/07/19 00:57:49;;;;;;;13.95;9.73;;;;;;;32.76;42.90;101022.69;143733;625;47004;-84
2023/07/19 01:00:18;;;;;;;11.40;10.20;;;;;;;32.75;42.34;101021.06;143735;621;45011;-84
2023/07/19 01:02:45;;;;;;;19.10;10.05;;;;;;;32.77;42.55;101020.72;143736;590;46009;-83
2023/07/19 01:05:12;;;;;;;11.57;10.38;;;;;;;32.71;42.45;101022.91;143734;615;47008;-83
2023/07/19 01:07:40;;;;;;;12.65;10.30;;;;;;;32.73;42.44;101031.72;143727;570;48002;-82
2023/07/19 01:10:07;;;;;;;16.35;10.07;;;;;;;32.76;43.18;101035.78;143732;604;45010;-82
2023/07/19 01:12:34;;;;;;;14.23;10.15;;;;;;;32.76;42.60;101025.47;143738;588;45010;-83
2023/07/19 01:15:02;;;;;;;10.90;9.80;;;;;;;32.77;42.21;101023.50;143736;622;45010;-84
2023/07/19 01:17:29;;;;;;;12.57;10.52;;;;;;;32.69;42.06;101016.06;143739;569;45012;-84
2023/07/19 01:19:56;;;;;;;12.10;9.45;;;;;;;32.68;42.07;101022.78;143736;603;45010;-81
2023/07/19 01:22:23;;;;;;;12.88;10.32;;;;;;;32.69;41.92;101014.09;143739;601;46010;-84
2023/07/19 01:24:50;;;;;;;11.10;10.00;;;;;;;32.69;41.92;101013.28;143731;613;47011;-84
2023/07/19 01:27:17;;;;;;;16.80;9.98;;;;;;;32.67;41.71;101019.19;143734;591;47004;-82
2023/07/19 01:29:44;;;;;;;19.17;10.40;;;;;;;32.62;42.62;101019.41;143733;580;45019;-83
2023/07/19 01:32:11;;;;;;;19.98;10.57;;;;;;;32.61;41.64;101013.03;143732;616;48000;-82
2023/07/19 01:34:38;;;;;;;15.18;10.18;;;;;;;32.61;41.03;101012.22;143729;577;47010;-84
2023/07/19 01:37:05;;;;;;;11.55;9.38;;;;;;;32.56;41.44;101004.09;143733;590;46013;-82
2023/07/19 01:39:32;;;;;;;17.20;10.25;;;;;;;32.54;40.91;101009.19;143737;567;47006;-83
2023/07/19 01:41:59;;;;;;;11.90;10.13;;;;;;;32.56;41.42;101001.31;143735;629;46010;-84
2023/07/19 01:44:26;;;;;;;17.92;10.38;;;;;;;32.57;40.74;101012.09;143732;605;47008;-83
2023/07/19 01:46:53;;;;;;;16.52;10.65;;;;;;;32.56;40.72;101018.81;143731;596;47002;-84
2023/07/19 01:49:20;;;;;;;14.57;10.70;;;;;;;32.56;40.33;101018.00;143735;584;45010;-83
2023/07/19 01:51:47;;;;;;;15.15;10.05;;;;;;;32.56;40.34;101018.00;143733;615;47000;-83
2023/07/19 01:54:14;;;;;;;15.18;9.98;;;;;;;32.60;40.37;101021.72;143736;584;46010;-84
2023/07/19 01:56:41;;;;;;;10.32;7.40;;;;;;;32.65;38.92;101025.09;143728;583;47004;-82
2023/07/19 01:59:07;;;;;;;9.02;7.10;;;;;;;32.76;39.01;101021.88;143733;580;47006;-83
2023/07/19 02:01:35;;;;;;;8.82;6.85;;;;;;;32.85;38.69;101027.37;143742;608;45010;-83
2023/07/19 02:04:02;;;;;;;8.50;7.70;;;;;;;32.87;38.78;101028.69;143737;573;45923;-82
2023/07/19 02:06:29;;;;;;;10.07;7.32;;;;;;;32.91;38.77;101020.44;143739;618;45012;-83
2023/07/19 02:08:55;;;;;;;9.52;8.13;;;;;;;32.90;38.54;101019.66;143732;594;47004;-84
2023/07/19 02:11:22;;;;;;;10.88;8.20;;;;;;;32.98;37.89;101012.34;143742;602;45010;-83
2023/07/19 02:13:49;;;;;;;9.95;7.07;;;;;;;33.03;37.98;101009.31;143736;637;47010;-83
2023/07/19 02:16:16;;;;;;;9.85;6.95;;;;;;;33.06;37.71;101003.06;143739;596;45012;-84
2023/07/19 02:18:43;;;;;;;7.60;6.80;;;;;;;33.08;37.71;101005.53;143739;575;45010;-83
2023/07/19 02:21:10;;;;;;;8.73;7.53;;;;;;;33.12;37.90;101000.88;143740;623;47004;-83
2023/07/19 02:23:39;;;;;;;9.52;8.57;;;;;;;33.17;37.54;101009.00;143728;574;54008;-83
2023/07/19 02:26:05;;;;;;;10.38;7.15;;;;;;;33.22;37.47;101002.38;143730;645;51002;-82
2023/07/19 02:28:32;;;;;;;10.90;9.13;;;;;;;33.25;37.92;101002.53;143735;600;47006;-83
2023/07/19 02:30:59;;;;;;;7.85;6.75;;;;;;;33.28;37.69;101003.78;143738;615;48000;-82
2023/07/19 02:33:27;;;;;;;8.80;7.87;;;;;;;33.29;37.91;101007.38;143738;610;46008;-82
2023/07/19 02:35:54;;;;;;;8.88;6.47;;;;;;;33.26;37.83;101014.47;143731;627;48004;-83
2023/07/19 02:38:21;;;;;;;9.30;6.62;;;;;;;33.28;37.45;101000.19;143738;593;46007;-82
2023/07/19 02:40:48;;;;;;;12.37;6.57;;;;;;;33.25;37.97;101005.31;143737;567;47000;-82
2023/07/19 02:43:15;;;;;;;12.32;7.05;;;;;;;33.25;37.96;101012.84;143729;576;47010;-83
2023/07/19 02:45:42;;;;;;;10.30;6.78;;;;;;;33.21;37.82;101009.94;143738;621;45927;-84
2023/07/19 02:48:09;;;;;;;11.05;7.53;;;;;;;33.26;37.60;101014.47;143738;606;45925;-83
2023/07/19 02:50:36;;;;;;;12.10;8.55;;;;;;;33.21;37.99;101014.69;143741;613;45010;-84
2023/07/19 02:53:02;;;;;;;9.98;8.02;;;;;;;33.18;38.46;101013.41;143738;577;46010;-83
2023/07/19 02:55:30;;;;;;;9.95;7.25;;;;;;;33.15;37.84;101014.09;143738;576;45012;-83
2023/07/19 02:57:57;;;;;;;12.82;7.22;;;;;;;33.10;37.91;101017.94;143739;591;45010;-85
2023/07/19 03:00:24;;;;;;;13.88;9.07;;;;;;;33.04;37.72;101008.16;143741;567;45011;-80
2023/07/19 03:02:55;;;;;;;18.77;9.80;;;;;;;32.99;37.40;101013.97;143736;583;45923;-80
2023/07/19 03:05:23;;;;;;;17.75;10.57;;;;;;;32.90;37.54;101016.87;143735;597;47002;-84
2023/07/19 03:07:50;;;;;;;12.90;9.82;;;;;;;32.90;37.14;101013.25;143735;581;47006;-83
2023/07/19 03:10:17;;;;;;;17.20;10.38;;;;;;;32.88;37.09;101007.22;143737;581;47000;-83
2023/07/19 03:12:44;;;;;;;18.85;9.80;;;;;;;32.81;37.76;101007.75;143732;603;46019;-83
2023/07/19 03:15:11;;;;;;;14.63;9.23;;;;;;;32.73;38.13;101015.03;143737;620;47002;-83
2023/07/19 03:17:39;;;;;;;13.68;9.40;;;;;;;32.72;38.06;101013.41;143733;649;47006;-82
2023/07/19 03:20:07;;;;;;;13.50;8.73;;;;;;;32.72;38.21;101015.41;143736;620;47006;-83
2023/07/19 03:22:34;;;;;;;14.65;9.65;;;;;;;32.77;38.23;101026.28;143736;611;46008;-82
2023/07/19 03:25:01;;;;;;;16.87;9.10;;;;;;;32.82;38.21;101031.66;143741;646;45012;-82
2023/07/19 03:27:27;;;;;;;10.43;8.13;;;;;;;32.72;39.02;101032.88;143738;637;46006;-81
2023/07/19 03:29:54;;;;;;;10.20;9.10;;;;;;;32.69;39.20;101035.53;143740;648;46000;-82
2023/07/19 03:32:22;;;;;;;11.65;9.23;;;;;;;32.60;39.58;101050.31;143737;599;47010;-83
2023/07/19 03:34:48;;;;;;;14.15;9.20;;;;;;;32.48;39.86;101042.75;143739;593;45012;-83
2023/07/19 03:37:15;;;;;;;14.52;9.32;;;;;;;32.53;39.63;101046.47;143735;581;46000;-83
2023/07/19 03:39:42;;;;;;;14.95;9.40;;;;;;;32.59;39.91;101045.12;143741;642;45010;-83
2023/07/19 03:42:10;;;;;;;12.63;9.30;;;;;;;32.54;39.76;101048.94;143731;588;47008;-83
2023/07/19 03:44:37;;;;;;;11.48;8.50;;;;;;;32.54;40.32;101053.66;143737;585;46002;-83
2023/07/19 03:47:04;;;;;;;18.33;9.48;;;;;;;32.55;40.32;101056.12;143736;635;47007;-83
2023/07/19 03:49:32;;;;;;;15.23;9.30;;;;;;;32.55;40.22;101058.91;143739;578;47000;-84
2023/07/19 03:51:59;;;;;;;12.98;9.68;;;;;;;32.57;40.92;101058.56;143734;583;47009;-83
2023/07/19 03:54:25;;;;;;;16.05;9.27;;;;;;;32.60;40.35;101061.44;143733;603;47002;-83
2023/07/19 03:56:52;;;;;;;16.62;9.48;;;;;;;32.55;40.64;101061.69;143737;582;45010;-82
2023/07/19 03:59:19;;;;;;;17.45;10.27;;;;;;;32.55;40.89;101066.41;143729;577;52002;-84
2023/07/19 04:01:46;;;;;;;15.90;9.32;;;;;;;32.53;40.39;101049.25;143736;621;46008;-83
2023/07/19 04:04:13;;;;;;;21.85;9.23;;;;;;;32.49;40.53;101063.84;143737;594;47002;-82
2023/07/19 04:06:40;;;;;;;20.48;9.93;;;;;;;32.46;40.65;101064.53;143734;567;46007;-83
2023/07/19 04:09:07;;;;;;;12.85;9.75;;;;;;;32.48;40.32;101064.97;143740;567;46002;-82
2023/07/19 04:11:34;;;;;;;17.00;10.18;;;;;;;32.66;39.44;101050.94;143731;651;47010;-83
2023/07/19 04:14:01;;;;;;;14.73;9.13;;;;;;;32.80;38.72;101062.59;143736;619;46003;-82
2023/07/19 04:16:28;;;;;;;14.73;10.18;;;;;;;32.90;38.04;101063.31;143737;585;45010;-84
2023/07/19 04:18:54;;;;;;;12.27;9.00;;;;;;;32.95;37.72;101052.00;143738;620;45010;-84
2023/07/19 04:21:21;;;;;;;10.65;7.80;;;;;;;33.05;37.21;101053.53;143739;586;45017;-84
2023/07/19 04:23:48;;;;;;;14.65;9.15;;;;;;;33.15;37.08;101049.47;143741;596;45012;-83
2023/07/19 04:26:15;;;;;;;11.12;8.13;;;;;;;33.22;37.17;101052.50;143739;567;45010;-83
2023/07/19 04:28:42;;;;;;;14.73;7.80;;;;;;;33.29;36.68;101049.97;143740;592;46011;-82
2023/07/19 04:31:09;;;;;;;9.07;8.15;;;;;;;33.37;36.79;101053.81;143738;595;45923;-82
2023/07/19 04:33:38;;;;;;;12.68;7.87;;;;;;;33.38;36.17;101061.81;143737;632;46002;-83
2023/07/19 04:36:14;;;;;;;10.40;8.25;;;;;;;33.39;35.62;101063.44;143732;567;47005;-82
2023/07/19 04:38:42;;;;;;;11.52;7.20;;;;;;;33.41;35.11;101054.75;143736;635;47000;-82
2023/07/19 04:41:09;;;;;;;11.90;7.15;;;;;;;33.47;35.14;101055.34;143739;618;45017;-83
2023/07/19 04:43:36;;;;;;;8.32;6.72;;;;;;;33.51;34.98;101062.62;143740;598;45013;-83
2023/07/19 04:46:02;;;;;;;8.10;6.37;;;;;;;33.60;34.60;101059.75;143739;575;45010;-82
2023/07/19 04:48:29;;;;;;;8.70;6.53;;;;;;;33.62;34.79;101056.63;143731;620;47004;-81
2023/07/19 04:50:57;;;;;;;7.82;6.40;;;;;;;33.68;34.76;101053.25;143737;611;46017;-81
2023/07/19 04:53:25;;;;;;;9.07;6.68;;;;;;;33.72;34.42;101061.72;143732;627;47012;-83
2023/07/19 04:55:52;;;;;;;16.25;8.02;;;;;;;33.76;33.95;101054.28;143737;590;45925;-83
2023/07/19 04:58:19;;;;;;;10.07;6.75;;;;;;;33.80;34.48;101065.53;143740;614;46000;-83
2023/07/19 05:00:46;;;;;;;11.05;5.62;;;;;;;33.81;34.05;101065.16;143738;735;46011;-84
2023/07/19 05:03:13;;;;;;;7.25;6.15;;;;;;;33.90;34.18;101079.00;143734;746;47006;-83
2023/07/19 05:05:40;;;;;;;9.65;5.43;;;;;;;33.94;34.11;101068.78;143734;593;49008;-83
2023/07/19 05:08:07;;;;;;;6.32;5.72;;;;;;;33.95;33.96;101067.63;143737;594;47004;-82
2023/07/19 05:10:37;;;;;;;9.85;6.22;;;;;;;34.02;34.32;101069.81;143731;769;47012;-82
2023/07/19 05:13:04;;;;;;;7.93;6.07;;;;;;;34.08;33.87;101070.38;143736;729;47004;-82
2023/07/19 05:15:34;;;;;;;7.25;5.60;;;;;;;34.12;33.81;101062.94;143738;569;45018;-83
2023/07/19 05:18:01;;;;;;;6.20;5.57;;;;;;;34.17;33.88;101063.50;143740;582;46004;-83
2023/07/19 05:20:29;;;;;;;9.63;5.80;;;;;;;34.24;33.38;101062.12;143734;710;46012;-84
2023/07/19 05:22:55;;;;;;;6.82;5.90;;;;;;;34.31;33.41;101057.56;143736;786;46007;-84
2023/07/19 05:25:22;;;;;;;8.25;5.87;;;;;;;34.37;33.27;101069.25;143737;861;45925;-83
2023/07/19 05:27:49;;;;;;;8.48;5.78;;;;;;;34.40;33.08;101057.41;143734;605;47006;-83
2023/07/19 05:30:16;;;;;;;8.15;5.45;;;;;;;34.44;33.13;101051.94;143738;596;46012;-82
2023/07/19 05:32:43;;;;;;;7.55;5.47;;;;;;;34.49;32.56;101046.13;143733;628;47004;-83
2023/07/19 05:35:11;;;;;;;6.57;5.50;;;;;;;34.53;32.60;101052.62;143733;623;47008;-83
2023/07/19 05:37:39;;;;;;;7.22;4.80;;;;;;;34.56;32.73;101059.47;143738;611;47002;-84
2023/07/19 05:40:08;;;;;;;7.47;5.85;;;;;;;34.59;32.37;101055.97;143735;600;47012;-83
2023/07/19 05:42:35;;;;;;;8.77;5.60;;;;;;;34.65;32.38;101056.53;143735;683;47006;-82
2023/07/19 05:45:02;;;;;;;6.97;5.15;;;;;;;34.73;32.93;101055.56;143735;637;47009;-82
2023/07/19 05:47:29;;;;;;;7.20;5.40;;;;;;;34.79;32.34;101050.53;143740;573;46004;-83
2023/07/19 05:49:56;;;;;;;11.00;5.60;;;;;;;34.82;32.76;101047.03;143733;615;48010;-82
2023/07/19 05:52:23;;;;;;;7.07;5.18;;;;;;;34.88;32.75;101053.94;143736;611;47004;-83
2023/07/19 05:54:50;;;;;;;8.65;6.00;;;;;;;34.93;32.59;101048.13;143732;577;48008;-83
2023/07/19 05:57:17;;;;;;;6.65;5.32;;;;;;;34.99;32.63;101035.56;143741;623;45010;-83
2023/07/19 05:59:44;;;;;;;8.23;5.72;;;;;;;35.05;32.68;101036.91;143732;619;47011;-83
2023/07/19 06:02:11;;;;;;;9.02;5.97;;;;;;;35.09;31.72;101030.59;143739;616;45012;-83
2023/07/19 06:04:38;;;;;;;8.40;5.55;;;;;;;35.14;32.13;101030.34;143739;588;45017;-83
2023/07/19 06:07:05;;;;;;;8.75;5.68;;;;;;;35.17;31.79;101032.41;143741;584;45010;-83
2023/07/19 06:09:32;;;;;;;6.85;4.95;;;;;;;35.21;32.07;101024.94;143738;609;45923;-83
2023/07/19 06:12:00;;;;;;;8.98;5.60;;;;;;;35.22;31.87;101023.75;143738;604;46004;-84
2023/07/19 06:14:27;;;;;;;10.23;5.82;;;;;;;35.27;31.54;101020.69;143722;614;53008;-83
2023/07/19 06:16:54;;;;;;;6.40;5.55;;;;;;;35.29;31.16;101021.13;143739;609;45010;-83
2023/07/19 06:19:21;;;;;;;8.27;5.35;;;;;;;35.32;31.59;101022.38;143734;608;46923;-83
2023/07/19 06:21:48;;;;;;;6.68;5.05;;;;;;;35.39;31.36;101025.38;143732;576;46026;-85
2023/07/19 06:24:15;;;;;;;5.65;5.05;;;;;;;35.44;31.08;101016.75;143735;590;45924;-83
2023/07/19 06:26:42;;;;;;;6.75;5.78;;;;;;;35.45;31.03;101015.56;143736;580;47002;-85
2023/07/19 06:29:08;;;;;;;7.45;5.28;;;;;;;35.52;31.06;101020.53;143735;597;46012;-84
2023/07/19 06:31:35;;;;;;;6.35;4.90;;;;;;;35.60;30.89;101016.69;143736;589;46004;-85
2023/07/19 06:34:03;;;;;;;5.30;4.82;;;;;;;35.73;30.79;101009.00;143733;590;47008;-82
2023/07/19 06:36:29;;;;;;;7.82;5.22;;;;;;;35.85;30.66;101005.28;143740;638;45010;-84
2023/07/19 06:38:56;;;;;;;5.25;4.72;;;;;;;35.86;30.14;101004.13;143736;641;46010;-86
2023/07/19 06:41:23;;;;;;;6.47;5.03;;;;;;;35.95;30.02;100993.53;143737;568;45012;-83
2023/07/19 06:43:52;;;;;;;7.85;5.80;;;;;;;36.07;30.38;100995.41;143736;643;45017;-83
2023/07/19 06:46:18;;;;;;;8.57;6.57;;;;;;;36.06;33.52;100992.97;143739;592;45010;-84
2023/07/19 06:48:45;;;;;;;10.18;8.45;;;;;;;35.88;38.68;100986.97;143737;621;45019;-84
2023/07/19 06:51:13;;;;;;;13.93;10.10;;;;;;;35.68;40.78;100984.16;143737;599;45012;-84
2023/07/19 06:53:40;;;;;;;10.98;9.90;;;;;;;35.51;41.18;100977.00;143724;582;47008;-83
2023/07/19 06:56:07;;;;;;;10.43;9.07;;;;;;;35.34;42.89;100984.56;143738;591;47006;-84
2023/07/19 06:58:34;;;;;;;11.48;9.73;;;;;;;35.15;42.69;100982.50;143719;582;52011;-84
2023/07/19 07:01:01;;;;;;;13.52;10.38;;;;;;;34.81;42.47;100987.59;143735;595;46006;-83
2023/07/19 07:03:29;;;;;;;11.73;10.10;;;;;;;34.79;43.22;100973.19;143735;572;45017;-84
2023/07/19 07:05:57;;;;;;;10.05;9.18;;;;;;;34.91;42.83;100986.25;143736;586;47007;-85
2023/07/19 07:08:25;;;;;;;13.25;9.43;;;;;;;34.89;42.64;100985.81;143734;630;46010;-84
2023/07/19 07:10:53;;;;;;;10.73;9.68;;;;;;;34.87;42.58;100988.16;143735;697;46004;-84
2023/07/19 07:13:20;;;;;;;11.77;10.50;;;;;;;34.98;42.55;100992.06;143735;618;45926;-82
2023/07/19 07:15:47;;;;;;;10.70;9.70;;;;;;;35.09;42.11;100991.50;143733;576;46004;-84
2023/07/19 07:18:14;;;;;;;12.05;9.45;;;;;;;35.21;42.56;100992.25;143738;597;45018;-84
2023/07/19 07:20:41;;;;;;;13.10;10.18;;;;;;;35.33;42.04;100996.09;143731;595;47016;-83
2023/07/19 07:23:08;;;;;;;14.93;9.73;;;;;;;35.30;41.74;100996.84;143734;588;45017;-85
2023/07/19 07:25:36;;;;;;;10.23;9.23;;;;;;;35.27;41.13;100995.56;143739;582;45010;-85
2023/07/19 07:28:04;;;;;;;12.68;9.35;;;;;;;35.29;39.85;100996.00;143737;611;45019;-84
2023/07/19 07:30:39;;;;;;;10.77;9.70;;;;;;;35.25;37.87;100985.94;143736;569;46004;-84
2023/07/19 07:33:06;;;;;;;10.32;9.20;;;;;;;35.41;38.40;100983.94;143729;596;47008;-86
2023/07/19 07:35:33;;;;;;;9.48;8.57;;;;;;;35.60;37.20;100983.19;143737;611;46004;-85
2023/07/19 07:38:00;;;;;;;10.10;8.65;;;;;;;35.61;36.30;100992.38;143731;642;47008;-82
2023/07/19 07:40:27;;;;;;;10.65;9.35;;;;;;;35.76;36.37;101001.88;143737;567;45012;-84
2023/07/19 07:42:54;;;;;;;13.23;8.90;;;;;;;35.96;36.11;101000.75;143732;585;46009;-83
2023/07/19 07:45:21;;;;;;;12.93;9.93;;;;;;;36.14;36.80;101000.31;143739;582;45010;-83
2023/07/19 07:47:48;;;;;;;17.02;10.88;;;;;;;36.27;36.39;101017.78;143711;609;50006;-84
2023/07/19 07:50:17;;;;;;;13.62;9.88;;;;;;;36.17;36.03;101016.37;143733;599;45012;-83
2023/07/19 07:52:44;;;;;;;11.90;8.85;;;;;;;36.22;35.54;101016.09;143736;598;45925;-84
2023/07/19 07:55:10;;;;;;;13.68;9.65;;;;;;;36.21;35.23;101017.25;143739;584;45010;-85
2023/07/19 07:57:38;;;;;;;9.65;8.43;;;;;;;36.25;34.74;101006.13;143732;609;46006;-86
2023/07/19 08:00:11;;;;;;;9.25;8.35;;;;;;;36.35;34.93;101008.34;143735;605;47004;-83
2023/07/19 08:02:38;;;;;;;12.98;9.90;;;;;;;36.42;35.09;101016.06;143726;584;50006;-84
2023/07/19 08:05:06;;;;;;;10.30;8.68;;;;;;;36.55;33.85;101011.13;143737;598;47004;-84
2023/07/19 08:07:33;;;;;;;9.35;8.45;;;;;;;36.50;33.35;101009.44;143736;569;45923;-84
2023/07/19 08:09:59;;;;;;;8.80;7.65;;;;;;;36.55;33.01;101019.53;143735;616;46004;-83
2023/07/19 08:12:26;;;;;;;9.77;8.77;;;;;;;36.39;32.89;101005.63;143736;578;45011;-83
2023/07/19 08:14:53;;;;;;;10.15;7.75;;;;;;;36.49;32.57;101012.63;143739;581;45010;-84
2023/07/19 08:17:20;;;;;;;8.95;7.37;;;;;;;36.40;31.33;101008.03;143737;574;45019;-84
2023/07/19 08:19:47;;;;;;;9.65;7.12;;;;;;;36.27;32.34;101010.16;143737;656;45019;-82
2023/07/19 08:22:27;;;;;;;8.88;7.97;;;;;;;36.51;32.38;101001.88;143718;569;51008;-84
2023/07/19 08:24:54;;;;;;;9.65;7.15;;;;;;;36.78;31.29;101002.78;143736;566;47004;-84
2023/07/19 08:27:21;;;;;;;8.57;7.60;;;;;;;36.80;31.49;100994.78;143734;583;46004;-83
2023/07/19 08:29:48;;;;;;;10.27;7.78;;;;;;;36.76;31.05;101001.53;143736;597;45928;-84
2023/07/19 08:32:15;;;;;;;11.27;8.07;;;;;;;36.72;31.61;101007.06;143736;573;45924;-83
2023/07/19 08:34:43;;;;;;;7.80;7.03;;;;;;;36.75;30.72;101011.09;143739;598;45010;-83
2023/07/19 08:37:10;;;;;;;7.53;6.93;;;;;;;36.91;30.54;101008.97;143735;573;46027;-83
2023/07/19 08:39:37;;;;;;;7.35;6.60;;;;;;;36.97;29.84;101010.34;143736;645;45927;-83
2023/07/19 08:42:05;;;;;;;8.98;6.75;;;;;;;37.10;30.48;100999.75;143734;664;46006;-83
2023/07/19 08:44:32;;;;;;;9.65;7.30;;;;;;;37.00;29.46;101000.38;143739;573;45010;-83
2023/07/19 08:47:00;;;;;;;10.88;6.72;;;;;;;37.10;30.29;100994.16;143734;633;46010;-84
2023/07/19 08:49:27;;;;;;;10.07;7.00;;;;;;;37.24;29.48;101001.97;143733;680;48002;-84
2023/07/19 08:51:56;;;;;;;9.25;6.45;;;;;;;37.23;29.26;100997.56;143735;591;47006;-84
2023/07/19 08:54:22;;;;;;;10.10;7.45;;;;;;;37.40;29.47;101009.41;143738;580;46002;-84
2023/07/19 08:56:49;;;;;;;9.60;7.28;;;;;;;37.47;29.66;101007.56;143729;595;46009;-84
2023/07/19 08:59:16;;;;;;;8.15;6.43;;;;;;;37.29;29.38;101006.44;143736;582;45928;-83
2023/07/19 09:01:43;;;;;;;7.70;6.97;;;;;;;37.58;29.59;101001.28;143736;581;45010;-83
2023/07/19 09:04:10;;;;;;;11.45;7.43;;;;;;;37.79;29.37;100995.16;143739;604;45011;-84
2023/07/19 09:06:43;;;;;;;9.27;6.65;;;;;;;38.05;29.53;100999.94;143735;574;47008;-84
2023/07/19 09:09:12;;;;;;;7.40;6.68;;;;;;;38.04;29.83;100998.31;143732;585;47004;-84
2023/07/19 09:11:45;;;;;;;8.27;6.40;;;;;;;37.96;29.23;100996.63;143737;591;45011;-83
2023/07/19 09:14:12;;;;;;;9.63;7.10;;;;;;;38.05;29.26;100994.31;143739;632;45010;-83
2023/07/19 09:16:40;;;;;;;8.15;7.20;;;;;;;37.98;29.03;100993.44;143730;629;47008;-83
2023/07/19 09:19:08;;;;;;;16.45;7.62;;;;;;;38.15;28.37;100983.63;143737;582;45013;-84
2023/07/19 09:21:43;;;;;;;8.20;6.05;;;;;;;38.17;28.03;100995.28;143735;605;46006;-83
2023/07/19 09:24:11;;;;;;;12.13;6.85;;;;;;;38.32;28.63;100988.63;143737;583;46006;-82
2023/07/19 09:27:04;;;;;;;9.25;6.43;;;;;;;38.29;27.95;101002.63;143735;705;46008;-83
2023/07/19 09:29:31;;;;;;;12.52;8.68;;;;;;;38.08;27.75;100992.78;143734;589;47002;-83
2023/07/19 09:32:00;;;;;;;7.85;7.15;;;;;;;38.24;28.55;100992.53;143713;570;52006;-84
2023/07/19 09:34:37;;;;;;;7.15;6.45;;;;;;;38.10;29.11;100993.22;143736;596;47004;-82
2023/07/19 09:37:05;;;;;;;8.18;6.85;;;;;;;38.05;29.50;100993.53;143729;726;47008;-83
2023/07/19 09:39:35;;;;;;;9.63;7.12;;;;;;;37.85;29.02;100982.44;143734;625;46927;-82
2023/07/19 09:42:03;;;;;;;12.18;7.18;;;;;;;37.86;29.50;100998.06;143735;601;47006;-84
2023/07/19 09:44:31;;;;;;;7.87;6.85;;;;;;;37.75;29.29;100992.31;143734;654;48002;-81
2023/07/19 09:46:58;;;;;;;8.00;7.20;;;;;;;37.94;29.70;100984.19;143731;586;48002;-83
2023/07/19 09:49:25;;;;;;;8.48;6.57;;;;;;;38.35;29.37;100978.63;143733;622;47002;-83
2023/07/19 09:51:55;;;;;;;9.90;6.90;;;;;;;38.27;29.19;100985.38;143734;589;46006;-84
2023/07/19 09:54:24;;;;;;;9.13;7.05;;;;;;;38.17;29.43;100984.84;143739;622;45010;-84
2023/07/19 09:56:51;;;;;;;8.13;6.87;;;;;;;38.17;29.41;100982.06;143736;573;45923;-84
