Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 11:28:58;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 11:28:58;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 18:07:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 18:07:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 18:22:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 18:22:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 18:37:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 18:37:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 18:52:33;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 18:52:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 19:07:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 19:07:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 19:37:33;;;6;;;6;;;;;;;;;;;;;;;
2020/04/17 19:37:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 19:52:33;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 19:52:33;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 20:07:33;;;6;;;6;;;;;;;;;;;;;;;
2020/04/17 20:07:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 20:22:33;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 20:22:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 20:37:33;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 20:37:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 20:52:33;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 20:52:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
2020/04/17 21:07:33;;;7;;;7;;;;;;;;;;;;;;;
2020/04/17 21:07:34;;;;;;;;;;;0.00;0.00;;;;;;;;;
