Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:07:23;;;9.7;;;9.4;;;;;;;;;;;;;;;
2020/04/17 00:07:23;;;;;;;;;;;13.9;65.5;;;;;;;;;
2020/04/17 00:21:26;;;7.8;;;7.6;;;;;;;;;;;;;;;
2020/04/17 00:21:27;;;;;;;;;;;13.6;65.3;;;;;;;;;
2020/04/17 00:35:30;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/04/17 00:35:30;;;;;;;;;;;13.3;65.5;;;;;;;;;
2020/04/17 00:50:04;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/04/17 00:50:04;;;;;;;;;;;12.9;65.2;;;;;;;;;
2020/04/17 01:05:39;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/17 01:05:39;;;;;;;;;;;12.6;64.8;;;;;;;;;
2020/04/17 01:20:36;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/04/17 01:20:36;;;;;;;;;;;12.2;65.5;;;;;;;;;
2020/04/17 01:35:10;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/17 01:35:10;;;;;;;;;;;11.9;65.7;;;;;;;;;
2020/04/17 01:49:14;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/17 01:49:14;;;;;;;;;;;11.6;65.0;;;;;;;;;
2020/04/17 02:04:26;;;3.0;;;2.9;;;;;;;;;;;;;;;
2020/04/17 02:04:26;;;;;;;;;;;11.3;64.9;;;;;;;;;
2020/04/17 02:19:00;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/04/17 02:19:00;;;;;;;;;;;11.1;64.5;;;;;;;;;
2020/04/17 02:34:04;;;2.5;;;2.4;;;;;;;;;;;;;;;
2020/04/17 02:34:04;;;;;;;;;;;10.8;64.7;;;;;;;;;
2020/04/17 02:48:38;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/17 02:48:38;;;;;;;;;;;10.6;64.6;;;;;;;;;
2020/04/17 03:03:22;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/04/17 03:03:23;;;;;;;;;;;10.4;65.2;;;;;;;;;
2020/04/17 03:18:57;;;2.4;;;2.3;;;;;;;;;;;;;;;
2020/04/17 03:18:57;;;;;;;;;;;10.1;65.7;;;;;;;;;
2020/04/17 03:33:01;;;2.1;;;2.1;;;;;;;;;;;;;;;
2020/04/17 03:33:01;;;;;;;;;;;9.9;65.6;;;;;;;;;
2020/04/17 03:48:36;;;2.5;;;2.3;;;;;;;;;;;;;;;
2020/04/17 03:48:36;;;;;;;;;;;9.7;65.7;;;;;;;;;
2020/04/17 04:02:41;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/17 04:02:41;;;;;;;;;;;9.5;66.1;;;;;;;;;
2020/04/17 04:18:52;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/17 04:18:52;;;;;;;;;;;9.3;67.0;;;;;;;;;
2020/04/17 04:32:26;;;3.9;;;3.2;;;;;;;;;;;;;;;
2020/04/17 04:32:26;;;;;;;;;;;9.1;67.9;;;;;;;;;
2020/04/17 04:48:33;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/17 04:48:33;;;;;;;;;;;8.9;69.0;;;;;;;;;
2020/04/17 05:02:07;;;6.1;;;4.7;;;;;;;;;;;;;;;
2020/04/17 05:02:07;;;;;;;;;;;8.8;69.9;;;;;;;;;
2020/04/17 05:17:11;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/04/17 05:17:11;;;;;;;;;;;8.7;71.0;;;;;;;;;
2020/04/17 05:32:45;;;5.5;;;4.7;;;;;;;;;;;;;;;
2020/04/17 05:32:45;;;;;;;;;;;8.6;71.6;;;;;;;;;
2020/04/17 05:46:49;;;4.4;;;4.1;;;;;;;;;;;;;;;
2020/04/17 05:46:49;;;;;;;;;;;8.6;71.6;;;;;;;;;
2020/04/17 06:01:49;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/04/17 06:01:50;;;;;;;;;;;8.8;70.9;;;;;;;;;
2020/04/17 06:16:29;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/04/17 06:16:29;;;;;;;;;;;9.1;70.1;;;;;;;;;
2020/04/17 06:31:34;;;5.7;;;5.0;;;;;;;;;;;;;;;
2020/04/17 06:31:34;;;;;;;;;;;9.4;69.2;;;;;;;;;
2020/04/17 06:46:08;;;5.7;;;5.2;;;;;;;;;;;;;;;
2020/04/17 06:46:08;;;;;;;;;;;9.7;68.9;;;;;;;;;
2020/04/17 07:16:18;;;7.3;;;6.2;;;;;;;;;;;;;;;
2020/04/17 07:16:18;;;;;;;;;;;10.3;66.0;;;;;;;;;
2020/04/17 07:30:22;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/04/17 07:30:22;;;;;;;;;;;10.8;64.7;;;;;;;;;
2020/04/17 07:45:26;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/17 07:45:26;;;;;;;;;;;11.4;62.2;;;;;;;;;
2020/04/17 08:00:00;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/04/17 08:00:00;;;;;;;;;;;11.9;62.9;;;;;;;;;
2020/04/17 08:15:35;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/04/17 08:15:35;;;;;;;;;;;12.4;61.1;;;;;;;;;
2020/04/17 08:30:09;;;7.4;;;6.4;;;;;;;;;;;;;;;
2020/04/17 08:30:09;;;;;;;;;;;13.0;60.3;;;;;;;;;
2020/04/17 08:44:44;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/04/17 08:44:44;;;;;;;;;;;13.4;60.1;;;;;;;;;
2020/04/17 08:59:48;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/04/17 08:59:48;;;;;;;;;;;13.7;59.6;;;;;;;;;
2020/04/17 09:15:53;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/04/17 09:15:53;;;;;;;;;;;14.1;56.3;;;;;;;;;
2020/04/17 09:28:57;;;5.4;;;4.8;;;;;;;;;;;;;;;
2020/04/17 09:28:57;;;;;;;;;;;14.7;55.2;;;;;;;;;
2020/04/17 09:44:32;;;5.9;;;5.1;;;;;;;;;;;;;;;
2020/04/17 09:44:33;;;;;;;;;;;15.4;52.1;;;;;;;;;
2020/04/17 09:59:08;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/04/17 09:59:08;;;;;;;;;;;16.1;51.6;;;;;;;;;
2020/04/17 10:13:44;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/04/17 10:13:44;;;;;;;;;;;16.7;50.3;;;;;;;;;
2020/04/17 10:28:18;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/04/17 10:28:18;;;;;;;;;;;17.3;48.8;;;;;;;;;
2020/04/17 10:43:23;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/04/17 10:43:23;;;;;;;;;;;17.7;47.9;;;;;;;;;
2020/04/17 10:58:28;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/04/17 10:58:28;;;;;;;;;;;18.1;47.4;;;;;;;;;
2020/04/17 11:13:02;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/04/17 11:13:02;;;;;;;;;;;18.5;47.7;;;;;;;;;
2020/04/17 11:28:07;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/04/17 11:28:07;;;;;;;;;;;18.9;46.3;;;;;;;;;
2020/04/17 11:43:12;;;6.4;;;6.2;;;;;;;;;;;;;;;
2020/04/17 11:43:12;;;;;;;;;;;19.1;45.2;;;;;;;;;
2020/04/17 11:57:47;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/04/17 11:57:47;;;;;;;;;;;19.4;44.0;;;;;;;;;
2020/04/17 12:12:52;;;7.7;;;6.9;;;;;;;;;;;;;;;
2020/04/17 12:12:52;;;;;;;;;;;19.6;42.5;;;;;;;;;
2020/04/17 12:26:57;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/04/17 12:26:57;;;;;;;;;;;19.9;43.0;;;;;;;;;
2020/04/17 12:42:02;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/17 12:42:02;;;;;;;;;;;20.1;42.4;;;;;;;;;
2020/04/17 13:11:42;;;7.1;;;6.7;;;;;;;;;;;;;;;
2020/04/17 13:11:42;;;;;;;;;;;20.4;43.1;;;;;;;;;
2020/04/17 13:26:46;;;7.8;;;7.1;;;;;;;;;;;;;;;
2020/04/17 13:26:46;;;;;;;;;;;20.6;42.8;;;;;;;;;
2020/04/17 14:25:35;;;8.1;;;7.4;;;;;;;;;;;;;;;
2020/04/17 14:25:35;;;;;;;;;;;21.0;41.7;;;;;;;;;
2020/04/17 14:41:10;;;7.2;;;6.7;;;;;;;;;;;;;;;
2020/04/17 14:41:10;;;;;;;;;;;21.0;41.8;;;;;;;;;
2020/04/17 14:55:14;;;10.0;;;8.5;;;;;;;;;;;;;;;
2020/04/17 14:55:14;;;;;;;;;;;21.0;41.6;;;;;;;;;
2020/04/17 15:10:49;;;10.1;;;8.5;;;;;;;;;;;;;;;
2020/04/17 15:10:49;;;;;;;;;;;21.0;40.5;;;;;;;;;
2020/04/17 15:24:53;;;8.7;;;7.2;;;;;;;;;;;;;;;
2020/04/17 15:24:53;;;;;;;;;;;20.9;41.6;;;;;;;;;
2020/04/17 15:39:57;;;8.3;;;7.2;;;;;;;;;;;;;;;
2020/04/17 15:39:57;;;;;;;;;;;20.7;40.7;;;;;;;;;
2020/04/17 15:55:02;;;6.7;;;6.2;;;;;;;;;;;;;;;
2020/04/17 15:55:02;;;;;;;;;;;20.6;40.1;;;;;;;;;
2020/04/17 16:10:36;;;7.9;;;7.0;;;;;;;;;;;;;;;
2020/04/17 16:10:36;;;;;;;;;;;20.5;40.4;;;;;;;;;
2020/04/17 16:24:40;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/04/17 16:24:40;;;;;;;;;;;20.4;40.9;;;;;;;;;
2020/04/17 16:39:44;;;7.8;;;6.6;;;;;;;;;;;;;;;
2020/04/17 16:39:44;;;;;;;;;;;20.3;40.0;;;;;;;;;
2020/04/17 16:53:48;;;5.9;;;5.4;;;;;;;;;;;;;;;
2020/04/17 16:53:48;;;;;;;;;;;20.2;41.2;;;;;;;;;
2020/04/17 17:09:52;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/04/17 17:09:52;;;;;;;;;;;20.0;41.4;;;;;;;;;
2020/04/17 17:23:25;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/04/17 17:23:26;;;;;;;;;;;19.9;42.0;;;;;;;;;
2020/04/17 17:53:12;;;6.5;;;5.3;;;;;;;;;;;;;;;
2020/04/17 17:53:12;;;;;;;;;;;19.4;42.4;;;;;;;;;
2020/04/17 18:08:17;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/04/17 18:08:17;;;;;;;;;;;19.1;43.4;;;;;;;;;
2020/04/17 18:22:52;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/04/17 18:22:52;;;;;;;;;;;18.7;44.6;;;;;;;;;
2020/04/17 18:37:56;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/04/17 18:37:56;;;;;;;;;;;18.4;45.4;;;;;;;;;
2020/04/17 18:52:33;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/04/17 18:52:33;;;;;;;;;;;18.0;46.8;;;;;;;;;
2020/04/17 19:07:38;;;6.4;;;5.1;;;;;;;;;;;;;;;
2020/04/17 19:07:38;;;;;;;;;;;17.6;47.8;;;;;;;;;
2020/04/17 19:22:13;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/04/17 19:22:13;;;;;;;;;;;17.2;48.7;;;;;;;;;
2020/04/17 19:37:17;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/17 19:37:17;;;;;;;;;;;16.8;49.7;;;;;;;;;
2020/04/17 19:52:22;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/17 19:52:22;;;;;;;;;;;16.5;50.4;;;;;;;;;
2020/04/17 20:06:57;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/04/17 20:06:57;;;;;;;;;;;16.2;51.1;;;;;;;;;
2020/04/17 20:23:02;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/04/17 20:23:02;;;;;;;;;;;15.8;52.0;;;;;;;;;
2020/04/17 20:36:36;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/17 20:36:36;;;;;;;;;;;15.5;52.8;;;;;;;;;
2020/04/17 20:51:17;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/04/17 20:51:17;;;;;;;;;;;15.2;53.7;;;;;;;;;
2020/04/17 21:06:45;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/04/17 21:06:45;;;;;;;;;;;14.8;54.6;;;;;;;;;
2020/04/17 21:20:50;;;7.6;;;6.9;;;;;;;;;;;;;;;
2020/04/17 21:20:50;;;;;;;;;;;14.5;55.2;;;;;;;;;
2020/04/17 21:36:24;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/04/17 21:36:24;;;;;;;;;;;14.2;56.0;;;;;;;;;
2020/04/17 21:50:28;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/04/17 21:50:28;;;;;;;;;;;13.9;56.4;;;;;;;;;
2020/04/17 22:07:06;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/04/17 22:07:06;;;;;;;;;;;13.6;56.8;;;;;;;;;
2020/04/17 22:20:00;;;8.3;;;7.5;;;;;;;;;;;;;;;
2020/04/17 22:20:00;;;;;;;;;;;13.4;57.8;;;;;;;;;
2020/04/17 22:35:15;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/17 22:35:15;;;;;;;;;;;13.1;58.7;;;;;;;;;
2020/04/17 22:49:49;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/04/17 22:49:49;;;;;;;;;;;12.8;59.9;;;;;;;;;
2020/04/17 23:04:54;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/04/17 23:04:54;;;;;;;;;;;12.5;61.2;;;;;;;;;
2020/04/17 23:19:36;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/17 23:19:36;;;;;;;;;;;12.2;61.9;;;;;;;;;
2020/04/17 23:35:11;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/04/17 23:35:11;;;;;;;;;;;12.0;62.8;;;;;;;;;
2020/04/17 23:49:15;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/04/17 23:49:15;;;;;;;;;;;11.8;63.6;;;;;;;;;
