Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:13:41;;;7;;;0;;;;;;;;;;;;;;;
2020/04/17 00:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 00:28:41;;;8;;;0;;;;;;;;;;;;;;;
2020/04/17 00:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 00:43:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 00:58:45;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:58:48;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 01:13:49;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 01:13:53;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 01:28:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 01:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 01:43:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 01:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 01:58:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 01:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 02:13:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 02:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 02:28:41;;;12;;;6;;;;;;;;;;;;;;;
2020/04/17 02:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 02:43:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 02:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 02:58:43;;;10;;;10;;;;;;;;;;;;;;;
2020/04/17 02:58:45;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 03:13:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 03:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 03:28:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 03:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 03:43:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 03:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 03:58:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 03:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 04:13:42;;;6;;;6;;;;;;;;;;;;;;;
2020/04/17 04:13:43;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 04:28:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 04:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 04:43:41;;;9;;;9;;;;;;;;;;;;;;;
2020/04/17 04:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 04:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 04:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 05:13:41;;;7;;;7;;;;;;;;;;;;;;;
2020/04/17 05:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 05:28:41;;;15;;;15;;;;;;;;;;;;;;;
2020/04/17 05:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 05:43:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 05:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 05:58:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 05:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 06:13:41;;;6;;;6;;;;;;;;;;;;;;;
2020/04/17 06:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 06:28:44;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 06:28:46;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 06:43:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 06:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 06:58:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 06:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 07:13:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 07:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 07:28:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 07:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 07:43:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 07:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 07:58:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 07:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 08:13:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 08:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 08:28:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 08:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 08:43:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 08:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 08:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 08:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 09:13:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 09:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 09:28:41;;;10;;;2;;;;;;;;;;;;;;;
2020/04/17 09:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 09:43:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 09:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 09:58:41;;;8;;;8;;;;;;;;;;;;;;;
2020/04/17 09:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 10:13:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 10:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 10:28:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 10:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 10:43:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 10:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 10:58:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 10:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 11:13:41;;;9;;;1;;;;;;;;;;;;;;;
2020/04/17 11:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 11:28:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 11:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 11:43:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 11:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 11:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 11:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 12:13:41;;;8;;;8;;;;;;;;;;;;;;;
2020/04/17 12:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 12:28:41;;;21;;;15;;;;;;;;;;;;;;;
2020/04/17 12:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 12:43:41;;;8;;;8;;;;;;;;;;;;;;;
2020/04/17 12:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 12:58:41;;;7;;;7;;;;;;;;;;;;;;;
2020/04/17 12:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 13:13:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 13:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 13:28:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 13:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 13:43:41;;;4;;;1;;;;;;;;;;;;;;;
2020/04/17 13:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 13:58:41;;;4;;;3;;;;;;;;;;;;;;;
2020/04/17 13:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 14:13:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 14:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 14:28:41;;;8;;;8;;;;;;;;;;;;;;;
2020/04/17 14:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 14:43:41;;;9;;;9;;;;;;;;;;;;;;;
2020/04/17 14:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 14:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 14:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 15:13:41;;;6;;;6;;;;;;;;;;;;;;;
2020/04/17 15:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 15:28:41;;;7;;;7;;;;;;;;;;;;;;;
2020/04/17 15:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 15:43:41;;;10;;;3;;;;;;;;;;;;;;;
2020/04/17 15:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 15:58:41;;;8;;;5;;;;;;;;;;;;;;;
2020/04/17 15:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 16:13:41;;;13;;;5;;;;;;;;;;;;;;;
2020/04/17 16:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 16:28:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 16:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 16:43:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 16:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 16:58:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 16:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 17:13:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 17:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 17:28:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 17:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 17:43:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 17:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 17:58:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 17:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 18:13:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 18:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 18:28:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 18:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 18:43:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 18:43:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 18:58:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 18:58:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 19:13:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 19:13:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 19:28:41;;;7;;;7;;;;;;;;;;;;;;;
2020/04/17 19:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 19:43:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 19:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 19:58:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 19:58:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 20:13:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 20:13:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 20:28:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 20:28:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 20:43:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 20:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 20:59:47;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 20:59:51;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 21:13:41;;;6;;;6;;;;;;;;;;;;;;;
2020/04/17 21:13:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 21:28:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 21:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 21:43:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 21:43:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 21:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 21:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 22:13:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 22:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 22:28:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 22:28:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 22:43:41;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 22:43:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 22:58:41;;;5;;;5;;;;;;;;;;;;;;;
2020/04/17 22:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 23:13:41;;;6;;;6;;;;;;;;;;;;;;;
2020/04/17 23:13:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 23:28:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 23:28:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 23:43:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 23:43:41;;;;;;;;;;;25.70;38.96;;;;;;;;;
2020/04/17 23:58:41;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 23:58:42;;;;;;;;;;;25.70;38.96;;;;;;;;;
