Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:05:22;;;16.2;;;12.2;;;;;;;;;;;;;;;
2020/04/17 00:05:22;;;;;;;;;;;11.4;63.9;;;;;;;;;
2020/04/17 00:24:27;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/17 00:24:27;;;;;;;;;;;11.0;64.1;;;;;;;;;
2020/04/17 00:43:02;;;22.0;;;9.6;;;;;;;;;;;;;;;
2020/04/17 00:43:02;;;;;;;;;;;10.5;64.6;;;;;;;;;
2020/04/17 01:01:37;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/17 01:01:37;;;;;;;;;;;10.1;63.8;;;;;;;;;
2020/04/17 01:20:35;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/17 01:20:35;;;;;;;;;;;9.7;64.6;;;;;;;;;
2020/04/17 01:39:12;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/17 01:39:12;;;;;;;;;;;9.3;65.1;;;;;;;;;
2020/04/17 01:57:47;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/17 01:57:47;;;;;;;;;;;9.1;64.5;;;;;;;;;
2020/04/17 02:16:29;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/17 02:16:29;;;;;;;;;;;8.7;64.1;;;;;;;;;
2020/04/17 02:35:35;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/17 02:35:35;;;;;;;;;;;8.4;64.6;;;;;;;;;
2020/04/17 02:54:10;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/17 02:54:11;;;;;;;;;;;8.2;64.7;;;;;;;;;
2020/04/17 03:12:55;;;12.0;;;1.8;;;;;;;;;;;;;;;
2020/04/17 03:12:55;;;;;;;;;;;7.8;65.4;;;;;;;;;
2020/04/17 03:31:30;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/17 03:31:31;;;;;;;;;;;7.6;65.5;;;;;;;;;
2020/04/17 03:50:07;;;7.4;;;1.4;;;;;;;;;;;;;;;
2020/04/17 03:50:07;;;;;;;;;;;7.4;65.2;;;;;;;;;
2020/04/17 04:09:12;;;23.4;;;1.6;;;;;;;;;;;;;;;
2020/04/17 04:09:12;;;;;;;;;;;7.0;66.0;;;;;;;;;
2020/04/17 04:27:55;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/17 04:27:55;;;;;;;;;;;6.8;66.7;;;;;;;;;
2020/04/17 04:46:31;;;32.2;;;3.0;;;;;;;;;;;;;;;
2020/04/17 04:46:31;;;;;;;;;;;6.6;68.0;;;;;;;;;
2020/04/17 05:05:08;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/17 05:05:08;;;;;;;;;;;6.6;68.8;;;;;;;;;
2020/04/17 05:23:42;;;41.0;;;4.6;;;;;;;;;;;;;;;
2020/04/17 05:23:42;;;;;;;;;;;6.7;70.3;;;;;;;;;
2020/04/17 05:42:48;;;13.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 05:42:48;;;;;;;;;;;7.0;71.0;;;;;;;;;
2020/04/17 06:01:17;;;18.6;;;6.6;;;;;;;;;;;;;;;
2020/04/17 06:01:17;;;;;;;;;;;7.5;71.3;;;;;;;;;
2020/04/17 06:20:00;;;18.6;;;6.0;;;;;;;;;;;;;;;
2020/04/17 06:20:00;;;;;;;;;;;8.7;68.5;;;;;;;;;
2020/04/17 06:39:05;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/04/17 06:39:05;;;;;;;;;;;9.7;65.8;;;;;;;;;
2020/04/17 06:57:41;;;12.0;;;7.6;;;;;;;;;;;;;;;
2020/04/17 06:57:41;;;;;;;;;;;10.6;63.0;;;;;;;;;
2020/04/17 07:16:18;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 07:16:18;;;;;;;;;;;11.6;60.8;;;;;;;;;
2020/04/17 07:35:23;;;11.4;;;8.0;;;;;;;;;;;;;;;
2020/04/17 07:35:23;;;;;;;;;;;12.2;59.2;;;;;;;;;
2020/04/17 07:53:58;;;21.2;;;6.8;;;;;;;;;;;;;;;
2020/04/17 07:53:58;;;;;;;;;;;13.3;56.5;;;;;;;;;
2020/04/17 08:12:34;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/17 08:12:34;;;;;;;;;;;14.3;54.1;;;;;;;;;
2020/04/17 08:31:40;;;68.6;;;8.2;;;;;;;;;;;;;;;
2020/04/17 08:31:40;;;;;;;;;;;15.3;52.0;;;;;;;;;
2020/04/17 08:50:15;;;10.6;;;7.6;;;;;;;;;;;;;;;
2020/04/17 08:50:15;;;;;;;;;;;15.7;51.0;;;;;;;;;
2020/04/17 09:08:51;;;13.6;;;6.8;;;;;;;;;;;;;;;
2020/04/17 09:08:51;;;;;;;;;;;16.1;49.7;;;;;;;;;
2020/04/17 09:27:57;;;25.8;;;8.0;;;;;;;;;;;;;;;
2020/04/17 09:27:57;;;;;;;;;;;17.7;47.0;;;;;;;;;
2020/04/17 09:46:33;;;14.8;;;5.4;;;;;;;;;;;;;;;
2020/04/17 09:46:33;;;;;;;;;;;18.4;44.8;;;;;;;;;
2020/04/17 10:05:11;;;17.0;;;6.4;;;;;;;;;;;;;;;
2020/04/17 10:05:11;;;;;;;;;;;18.6;43.9;;;;;;;;;
2020/04/17 10:23:46;;;9.8;;;7.4;;;;;;;;;;;;;;;
2020/04/17 10:23:46;;;;;;;;;;;18.9;42.6;;;;;;;;;
2020/04/17 10:42:53;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 10:42:53;;;;;;;;;;;19.1;42.8;;;;;;;;;
2020/04/17 11:01:29;;;12.2;;;6.6;;;;;;;;;;;;;;;
2020/04/17 11:01:29;;;;;;;;;;;20.0;41.5;;;;;;;;;
2020/04/17 11:20:04;;;26.2;;;8.2;;;;;;;;;;;;;;;
2020/04/17 11:20:04;;;;;;;;;;;20.7;39.5;;;;;;;;;
2020/04/17 11:38:40;;;19.2;;;8.2;;;;;;;;;;;;;;;
2020/04/17 11:38:40;;;;;;;;;;;21.1;38.5;;;;;;;;;
2020/04/17 11:57:47;;;33.8;;;8.8;;;;;;;;;;;;;;;
2020/04/17 11:57:47;;;;;;;;;;;21.8;36.5;;;;;;;;;
2020/04/17 12:16:23;;;12.0;;;9.2;;;;;;;;;;;;;;;
2020/04/17 12:16:23;;;;;;;;;;;21.8;35.4;;;;;;;;;
2020/04/17 12:35:00;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/17 12:35:00;;;;;;;;;;;23.2;34.2;;;;;;;;;
2020/04/17 12:54:06;;;15.0;;;9.0;;;;;;;;;;;;;;;
2020/04/17 12:54:06;;;;;;;;;;;22.9;33.6;;;;;;;;;
2020/04/17 13:12:42;;;14.6;;;8.6;;;;;;;;;;;;;;;
2020/04/17 13:12:42;;;;;;;;;;;22.1;35.3;;;;;;;;;
2020/04/17 13:31:17;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/17 13:31:17;;;;;;;;;;;21.3;37.1;;;;;;;;;
2020/04/17 13:49:53;;;9.6;;;9.6;;;;;;;;;;;;;;;
2020/04/17 13:49:53;;;;;;;;;;;22.5;36.0;;;;;;;;;
2020/04/17 14:08:59;;;10.8;;;9.0;;;;;;;;;;;;;;;
2020/04/17 14:08:59;;;;;;;;;;;21.7;36.9;;;;;;;;;
2020/04/17 14:27:35;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/04/17 14:27:35;;;;;;;;;;;21.6;36.3;;;;;;;;;
2020/04/17 14:46:11;;;15.2;;;11.0;;;;;;;;;;;;;;;
2020/04/17 14:46:11;;;;;;;;;;;21.7;35.5;;;;;;;;;
2020/04/17 15:04:47;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/04/17 15:04:47;;;;;;;;;;;22.7;34.0;;;;;;;;;
2020/04/17 15:23:52;;;15.2;;;9.6;;;;;;;;;;;;;;;
2020/04/17 15:23:52;;;;;;;;;;;21.9;34.8;;;;;;;;;
2020/04/17 15:42:27;;;11.4;;;7.8;;;;;;;;;;;;;;;
2020/04/17 15:42:27;;;;;;;;;;;22.4;33.5;;;;;;;;;
2020/04/17 16:01:03;;;17.0;;;8.8;;;;;;;;;;;;;;;
2020/04/17 16:01:03;;;;;;;;;;;22.2;33.1;;;;;;;;;
2020/04/17 16:20:08;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/17 16:20:08;;;;;;;;;;;22.5;32.3;;;;;;;;;
2020/04/17 16:38:43;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 16:38:43;;;;;;;;;;;22.0;32.6;;;;;;;;;
2020/04/17 16:57:18;;;11.8;;;7.0;;;;;;;;;;;;;;;
2020/04/17 16:57:18;;;;;;;;;;;21.4;33.7;;;;;;;;;
2020/04/17 17:15:53;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 17:15:53;;;;;;;;;;;21.2;34.2;;;;;;;;;
2020/04/17 17:34:35;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/17 17:34:36;;;;;;;;;;;20.4;35.3;;;;;;;;;
2020/04/17 17:53:42;;;25.2;;;6.2;;;;;;;;;;;;;;;
2020/04/17 17:53:42;;;;;;;;;;;19.6;35.8;;;;;;;;;
2020/04/17 18:12:18;;;28.4;;;5.8;;;;;;;;;;;;;;;
2020/04/17 18:12:18;;;;;;;;;;;18.5;38.0;;;;;;;;;
2020/04/17 18:50:01;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 18:50:01;;;;;;;;;;;15.8;43.5;;;;;;;;;
2020/04/17 19:08:38;;;11.6;;;6.0;;;;;;;;;;;;;;;
2020/04/17 19:08:38;;;;;;;;;;;15.1;46.3;;;;;;;;;
2020/04/17 19:27:14;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/17 19:27:14;;;;;;;;;;;14.4;48.0;;;;;;;;;
2020/04/17 19:45:49;;;25.0;;;6.8;;;;;;;;;;;;;;;
2020/04/17 19:45:50;;;;;;;;;;;13.9;49.6;;;;;;;;;
2020/04/17 20:04:55;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/04/17 20:04:55;;;;;;;;;;;13.4;50.8;;;;;;;;;
2020/04/17 20:23:32;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/17 20:23:32;;;;;;;;;;;13.1;51.4;;;;;;;;;
2020/04/17 20:42:07;;;14.8;;;9.4;;;;;;;;;;;;;;;
2020/04/17 20:42:07;;;;;;;;;;;12.7;52.5;;;;;;;;;
2020/04/17 21:01:20;;;16.0;;;10.0;;;;;;;;;;;;;;;
2020/04/17 21:01:27;;;;;;;;;;;12.4;53.3;;;;;;;;;
2020/04/17 21:19:49;;;28.0;;;9.6;;;;;;;;;;;;;;;
2020/04/17 21:19:49;;;;;;;;;;;12.1;53.8;;;;;;;;;
2020/04/17 21:38:25;;;16.6;;;10.4;;;;;;;;;;;;;;;
2020/04/17 21:38:25;;;;;;;;;;;11.6;54.7;;;;;;;;;
2020/04/17 21:57:00;;;19.8;;;10.6;;;;;;;;;;;;;;;
2020/04/17 21:57:00;;;;;;;;;;;11.4;55.7;;;;;;;;;
2020/04/17 22:15:58;;;21.2;;;10.2;;;;;;;;;;;;;;;
2020/04/17 22:15:58;;;;;;;;;;;11.1;56.8;;;;;;;;;
2020/04/17 22:34:44;;;14.2;;;9.0;;;;;;;;;;;;;;;
2020/04/17 22:34:44;;;;;;;;;;;10.7;57.9;;;;;;;;;
2020/04/17 22:53:20;;;20.8;;;8.4;;;;;;;;;;;;;;;
2020/04/17 22:53:21;;;;;;;;;;;10.3;59.9;;;;;;;;;
2020/04/17 23:11:56;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/04/17 23:11:57;;;;;;;;;;;9.9;61.6;;;;;;;;;
2020/04/17 23:30:39;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/17 23:30:39;;;;;;;;;;;9.5;62.9;;;;;;;;;
2020/04/17 23:49:45;;;13.6;;;9.0;;;;;;;;;;;;;;;
2020/04/17 23:49:45;;;;;;;;;;;9.2;64.5;;;;;;;;;
