Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:03:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 00:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 00:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 00:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 00:48:26;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:48:30;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 01:03:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 01:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 01:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 01:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 01:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 01:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 01:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 01:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 02:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 02:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 02:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 02:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 02:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 02:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 02:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 02:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 03:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 03:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 03:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 03:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 03:33:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 03:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 03:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 03:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 04:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 04:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 04:18:24;;;6;;;2;;;;;;;;;;;;;;;
2020/04/17 04:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 04:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 04:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 04:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 04:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 05:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 05:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 05:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 05:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 05:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 05:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 05:51:13;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 05:51:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 06:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 06:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 06:18:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 06:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 06:33:25;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 06:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 06:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 06:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 07:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 07:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 07:18:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 07:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 07:33:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 07:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 07:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 07:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 08:03:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 08:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 08:18:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 08:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 08:33:25;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 08:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 08:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 08:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 09:03:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 09:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 09:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 09:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 09:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 09:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 09:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 09:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 10:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 10:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 10:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 10:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 10:33:25;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 10:33:26;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 10:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 10:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 11:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 11:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 11:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 11:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 11:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 11:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 11:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 11:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 12:03:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 12:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 12:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 12:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 12:33:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 12:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 12:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 12:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 13:03:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 13:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 13:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 13:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 13:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 13:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 13:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 13:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 14:03:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 14:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 14:18:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 14:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 14:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 14:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 14:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 14:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 15:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 15:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 15:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 15:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 15:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 15:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 15:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 15:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 16:03:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 16:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 16:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 16:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 16:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 16:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 16:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 16:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 17:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 17:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 17:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 17:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 17:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 17:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 17:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 17:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 18:03:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 18:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 18:18:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 18:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 18:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 18:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 18:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 18:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 19:03:24;;;5;;;0;;;;;;;;;;;;;;;
2020/04/17 19:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 19:18:24;;;3;;;0;;;;;;;;;;;;;;;
2020/04/17 19:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 19:33:25;;;3;;;0;;;;;;;;;;;;;;;
2020/04/17 19:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 19:48:24;;;4;;;1;;;;;;;;;;;;;;;
2020/04/17 19:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 20:03:24;;;4;;;2;;;;;;;;;;;;;;;
2020/04/17 20:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 20:18:24;;;6;;;3;;;;;;;;;;;;;;;
2020/04/17 20:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 20:33:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 20:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 20:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 20:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 21:03:29;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 21:03:33;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 21:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 21:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 21:33:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 21:33:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 21:48:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 21:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 22:03:24;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 22:03:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 22:18:24;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 22:18:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 22:33:24;;;6;;;6;;;;;;;;;;;;;;;
2020/04/17 22:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 22:48:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 22:48:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 23:03:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 23:03:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 23:18:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 23:18:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 23:33:24;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 23:33:24;;;;;;;;;;;18.00;35.37;;;;;;;;;
2020/04/17 23:48:24;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 23:48:25;;;;;;;;;;;18.00;35.37;;;;;;;;;
