Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:01:20;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/04/17 00:01:20;;;;;;;;;;;12.1;75.6;;;;;;;;;
2020/04/17 00:20:56;;;10.9;;;10.5;;;;;;;;;;;;;;;
2020/04/17 00:20:56;;;;;;;;;;;11.9;77.3;;;;;;;;;
2020/04/17 00:40:32;;;11.8;;;11.1;;;;;;;;;;;;;;;
2020/04/17 00:40:32;;;;;;;;;;;11.6;78.7;;;;;;;;;
2020/04/17 00:59:37;;;10.3;;;9.6;;;;;;;;;;;;;;;
2020/04/17 00:59:37;;;;;;;;;;;11.2;78.9;;;;;;;;;
2020/04/17 01:18:35;;;8.0;;;7.9;;;;;;;;;;;;;;;
2020/04/17 01:18:35;;;;;;;;;;;10.8;78.6;;;;;;;;;
2020/04/17 01:37:41;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/04/17 01:37:41;;;;;;;;;;;10.5;75.9;;;;;;;;;
2020/04/17 01:56:46;;;4.6;;;4.3;;;;;;;;;;;;;;;
2020/04/17 01:56:46;;;;;;;;;;;10.1;74.5;;;;;;;;;
2020/04/17 02:16:29;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/17 02:16:29;;;;;;;;;;;9.8;74.7;;;;;;;;;
2020/04/17 02:35:35;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/17 02:35:35;;;;;;;;;;;9.5;74.0;;;;;;;;;
2020/04/17 02:54:13;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/04/17 02:54:15;;;;;;;;;;;9.2;74.3;;;;;;;;;
2020/04/17 03:13:26;;;2.9;;;2.6;;;;;;;;;;;;;;;
2020/04/17 03:13:26;;;;;;;;;;;8.9;75.9;;;;;;;;;
2020/04/17 03:33:32;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/17 03:33:32;;;;;;;;;;;8.5;75.4;;;;;;;;;
2020/04/17 03:55:08;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/17 03:55:08;;;;;;;;;;;8.3;75.5;;;;;;;;;
2020/04/17 04:15:51;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/04/17 04:15:51;;;;;;;;;;;8.0;76.8;;;;;;;;;
2020/04/17 04:34:27;;;6.6;;;5.1;;;;;;;;;;;;;;;
2020/04/17 04:34:27;;;;;;;;;;;7.7;78.2;;;;;;;;;
2020/04/17 04:53:34;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/04/17 04:53:34;;;;;;;;;;;7.5;79.6;;;;;;;;;
2020/04/17 05:12:39;;;5.4;;;4.7;;;;;;;;;;;;;;;
2020/04/17 05:12:39;;;;;;;;;;;7.3;81.6;;;;;;;;;
2020/04/17 05:31:45;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/04/17 05:31:45;;;;;;;;;;;7.1;81.3;;;;;;;;;
2020/04/17 05:51:00;;;6.0;;;5.5;;;;;;;;;;;;;;;
2020/04/17 05:51:08;;;;;;;;;;;7.2;81.2;;;;;;;;;
2020/04/17 06:09:56;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/04/17 06:09:56;;;;;;;;;;;7.4;78.3;;;;;;;;;
2020/04/17 06:29:02;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/04/17 06:29:02;;;;;;;;;;;7.9;75.5;;;;;;;;;
2020/04/17 06:48:08;;;8.7;;;7.4;;;;;;;;;;;;;;;
2020/04/17 06:48:09;;;;;;;;;;;8.6;74.2;;;;;;;;;
2020/04/17 07:07:14;;;6.8;;;6.0;;;;;;;;;;;;;;;
2020/04/17 07:07:14;;;;;;;;;;;9.2;73.7;;;;;;;;;
2020/04/17 07:25:50;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/04/17 07:25:50;;;;;;;;;;;9.6;71.9;;;;;;;;;
2020/04/17 07:44:56;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/04/17 07:44:56;;;;;;;;;;;10.0;67.5;;;;;;;;;
2020/04/17 08:04:01;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/04/17 08:04:01;;;;;;;;;;;10.9;66.9;;;;;;;;;
2020/04/17 08:23:37;;;8.0;;;6.6;;;;;;;;;;;;;;;
2020/04/17 08:23:37;;;;;;;;;;;11.5;65.0;;;;;;;;;
2020/04/17 08:43:13;;;6.3;;;5.7;;;;;;;;;;;;;;;
2020/04/17 08:43:13;;;;;;;;;;;12.1;63.7;;;;;;;;;
2020/04/17 09:01:49;;;8.4;;;6.8;;;;;;;;;;;;;;;
2020/04/17 09:01:49;;;;;;;;;;;12.8;63.6;;;;;;;;;
2020/04/17 09:20:55;;;6.1;;;5.5;;;;;;;;;;;;;;;
2020/04/17 09:20:55;;;;;;;;;;;13.3;60.5;;;;;;;;;
2020/04/17 09:40:00;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/04/17 09:40:00;;;;;;;;;;;14.0;59.0;;;;;;;;;
2020/04/17 09:59:07;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/17 09:59:07;;;;;;;;;;;14.6;59.2;;;;;;;;;
2020/04/17 10:18:15;;;6.6;;;5.7;;;;;;;;;;;;;;;
2020/04/17 10:18:15;;;;;;;;;;;15.3;57.4;;;;;;;;;
2020/04/17 10:37:20;;;6.7;;;6.0;;;;;;;;;;;;;;;
2020/04/17 10:37:20;;;;;;;;;;;15.8;53.6;;;;;;;;;
2020/04/17 10:56:27;;;6.5;;;5.7;;;;;;;;;;;;;;;
2020/04/17 10:56:27;;;;;;;;;;;16.4;51.9;;;;;;;;;
2020/04/17 11:15:03;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/04/17 11:15:03;;;;;;;;;;;17.0;50.4;;;;;;;;;
2020/04/17 11:34:38;;;7.4;;;6.2;;;;;;;;;;;;;;;
2020/04/17 11:34:38;;;;;;;;;;;17.7;48.9;;;;;;;;;
2020/04/17 11:54:15;;;7.4;;;6.6;;;;;;;;;;;;;;;
2020/04/17 11:54:15;;;;;;;;;;;18.2;46.3;;;;;;;;;
2020/04/17 12:13:53;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/17 12:13:53;;;;;;;;;;;18.7;45.8;;;;;;;;;
2020/04/17 12:32:59;;;6.8;;;6.1;;;;;;;;;;;;;;;
2020/04/17 12:32:59;;;;;;;;;;;19.1;45.0;;;;;;;;;
2020/04/17 12:52:05;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/04/17 12:52:05;;;;;;;;;;;19.5;44.3;;;;;;;;;
2020/04/17 13:11:11;;;8.4;;;8.0;;;;;;;;;;;;;;;
2020/04/17 13:11:11;;;;;;;;;;;19.8;46.0;;;;;;;;;
2020/04/17 13:30:17;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/04/17 13:30:17;;;;;;;;;;;20.1;45.9;;;;;;;;;
2020/04/17 13:51:24;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/04/17 13:51:24;;;;;;;;;;;20.4;44.2;;;;;;;;;
2020/04/17 14:12:30;;;9.6;;;8.5;;;;;;;;;;;;;;;
2020/04/17 14:12:30;;;;;;;;;;;20.5;43.6;;;;;;;;;
2020/04/17 14:32:06;;;9.2;;;8.1;;;;;;;;;;;;;;;
2020/04/17 14:32:06;;;;;;;;;;;20.7;43.8;;;;;;;;;
2020/04/17 14:51:13;;;10.5;;;9.3;;;;;;;;;;;;;;;
2020/04/17 14:51:13;;;;;;;;;;;20.9;41.7;;;;;;;;;
2020/04/17 15:10:19;;;8.5;;;7.8;;;;;;;;;;;;;;;
2020/04/17 15:10:19;;;;;;;;;;;20.9;44.1;;;;;;;;;
2020/04/17 15:29:24;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/04/17 15:29:24;;;;;;;;;;;20.6;46.1;;;;;;;;;
2020/04/17 15:49:29;;;7.4;;;6.6;;;;;;;;;;;;;;;
2020/04/17 15:49:29;;;;;;;;;;;20.5;45.1;;;;;;;;;
2020/04/17 16:09:36;;;6.8;;;6.5;;;;;;;;;;;;;;;
2020/04/17 16:09:36;;;;;;;;;;;20.2;43.2;;;;;;;;;
2020/04/17 16:29:10;;;6.7;;;6.2;;;;;;;;;;;;;;;
2020/04/17 16:29:11;;;;;;;;;;;20.1;42.5;;;;;;;;;
2020/04/17 16:48:15;;;7.7;;;6.7;;;;;;;;;;;;;;;
2020/04/17 16:48:15;;;;;;;;;;;20.0;43.5;;;;;;;;;
2020/04/17 17:07:21;;;6.9;;;6.1;;;;;;;;;;;;;;;
2020/04/17 17:07:21;;;;;;;;;;;19.8;44.4;;;;;;;;;
2020/04/17 17:27:03;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/17 17:27:03;;;;;;;;;;;19.6;47.8;;;;;;;;;
2020/04/17 17:46:40;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/04/17 17:46:40;;;;;;;;;;;19.1;50.1;;;;;;;;;
2020/04/17 18:06:16;;;5.3;;;4.8;;;;;;;;;;;;;;;
2020/04/17 18:06:16;;;;;;;;;;;18.5;51.7;;;;;;;;;
2020/04/17 18:25:23;;;5.2;;;4.8;;;;;;;;;;;;;;;
2020/04/17 18:25:23;;;;;;;;;;;17.8;54.5;;;;;;;;;
2020/04/17 18:43:59;;;6.3;;;5.4;;;;;;;;;;;;;;;
2020/04/17 18:43:59;;;;;;;;;;;17.0;55.5;;;;;;;;;
2020/04/17 19:03:06;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/04/17 19:03:06;;;;;;;;;;;16.2;56.8;;;;;;;;;
2020/04/17 19:23:13;;;6.2;;;5.7;;;;;;;;;;;;;;;
2020/04/17 19:23:13;;;;;;;;;;;15.5;58.3;;;;;;;;;
2020/04/17 19:43:49;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/04/17 19:43:49;;;;;;;;;;;14.9;59.4;;;;;;;;;
2020/04/17 20:03:25;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/17 20:03:25;;;;;;;;;;;14.3;59.3;;;;;;;;;
2020/04/17 20:22:01;;;7.4;;;7.0;;;;;;;;;;;;;;;
2020/04/17 20:22:01;;;;;;;;;;;13.9;60.8;;;;;;;;;
2020/04/17 20:41:07;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/04/17 20:41:07;;;;;;;;;;;13.4;61.6;;;;;;;;;
2020/04/17 21:20:19;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/04/17 21:20:19;;;;;;;;;;;12.7;63.9;;;;;;;;;
2020/04/17 21:39:25;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/04/17 21:39:25;;;;;;;;;;;12.3;65.4;;;;;;;;;
2020/04/17 21:58:01;;;11.5;;;11.3;;;;;;;;;;;;;;;
2020/04/17 21:58:01;;;;;;;;;;;11.8;65.9;;;;;;;;;
2020/04/17 22:17:29;;;14.9;;;13.7;;;;;;;;;;;;;;;
2020/04/17 22:17:29;;;;;;;;;;;11.5;67.0;;;;;;;;;
2020/04/17 22:36:16;;;8.0;;;7.5;;;;;;;;;;;;;;;
2020/04/17 22:36:16;;;;;;;;;;;11.3;69.1;;;;;;;;;
2020/04/17 22:55:21;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/04/17 22:55:21;;;;;;;;;;;10.9;71.5;;;;;;;;;
2020/04/17 23:15:34;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/17 23:15:34;;;;;;;;;;;10.5;73.2;;;;;;;;;
2020/04/17 23:35:41;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/04/17 23:35:41;;;;;;;;;;;10.2;74.9;;;;;;;;;
2020/04/17 23:54:16;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/17 23:54:16;;;;;;;;;;;9.8;76.0;;;;;;;;;
