Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:02:21;;;15.3;;;14.6;;;;;;;;;;;;;;;
2020/04/17 00:02:21;;;;;;;;;;;10.3;60.0;;;;;;;;;
2020/04/17 00:06:22;;;17.4;;;16.6;;;;;;;;;;;;;;;
2020/04/17 00:06:22;;;;;;;;;;;10.2;60.0;;;;;;;;;
2020/04/17 00:09:53;;;15.1;;;13.7;;;;;;;;;;;;;;;
2020/04/17 00:09:53;;;;;;;;;;;10.2;60.0;;;;;;;;;
2020/04/17 00:13:24;;;15.1;;;14.1;;;;;;;;;;;;;;;
2020/04/17 00:13:24;;;;;;;;;;;10.1;60.0;;;;;;;;;
2020/04/17 00:17:25;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/04/17 00:17:25;;;;;;;;;;;10.0;61.0;;;;;;;;;
2020/04/17 00:20:56;;;16.4;;;15.3;;;;;;;;;;;;;;;
2020/04/17 00:20:56;;;;;;;;;;;9.9;61.0;;;;;;;;;
2020/04/17 00:24:57;;;16.8;;;16.0;;;;;;;;;;;;;;;
2020/04/17 00:24:57;;;;;;;;;;;9.9;61.0;;;;;;;;;
2020/04/17 00:28:28;;;16.2;;;15.8;;;;;;;;;;;;;;;
2020/04/17 00:28:28;;;;;;;;;;;9.8;62.0;;;;;;;;;
2020/04/17 00:31:59;;;16.6;;;15.3;;;;;;;;;;;;;;;
2020/04/17 00:31:59;;;;;;;;;;;9.7;62.0;;;;;;;;;
2020/04/17 00:36:01;;;16.1;;;14.8;;;;;;;;;;;;;;;
2020/04/17 00:36:01;;;;;;;;;;;9.6;62.0;;;;;;;;;
2020/04/17 00:39:31;;;14.0;;;13.5;;;;;;;;;;;;;;;
2020/04/17 00:39:31;;;;;;;;;;;9.5;62.0;;;;;;;;;
2020/04/17 00:43:32;;;15.0;;;13.1;;;;;;;;;;;;;;;
2020/04/17 00:43:33;;;;;;;;;;;9.4;62.0;;;;;;;;;
2020/04/17 00:47:03;;;13.2;;;13.2;;;;;;;;;;;;;;;
2020/04/17 00:47:03;;;;;;;;;;;9.3;62.0;;;;;;;;;
2020/04/17 00:50:35;;;15.6;;;14.5;;;;;;;;;;;;;;;
2020/04/17 00:50:35;;;;;;;;;;;9.3;62.0;;;;;;;;;
2020/04/17 00:54:36;;;15.3;;;12.7;;;;;;;;;;;;;;;
2020/04/17 00:54:36;;;;;;;;;;;9.2;62.0;;;;;;;;;
2020/04/17 00:58:07;;;12.0;;;11.3;;;;;;;;;;;;;;;
2020/04/17 00:58:07;;;;;;;;;;;9.2;63.0;;;;;;;;;
2020/04/17 01:02:08;;;12.9;;;11.8;;;;;;;;;;;;;;;
2020/04/17 01:02:08;;;;;;;;;;;9.2;62.0;;;;;;;;;
2020/04/17 01:05:39;;;11.4;;;10.9;;;;;;;;;;;;;;;
2020/04/17 01:05:39;;;;;;;;;;;9.1;62.0;;;;;;;;;
2020/04/17 01:09:10;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/04/17 01:09:10;;;;;;;;;;;9.0;62.0;;;;;;;;;
2020/04/17 01:14:32;;;9.8;;;9.2;;;;;;;;;;;;;;;
2020/04/17 01:14:32;;;;;;;;;;;8.9;62.0;;;;;;;;;
2020/04/17 01:20:35;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/04/17 01:20:35;;;;;;;;;;;8.8;61.0;;;;;;;;;
2020/04/17 01:24:07;;;7.3;;;6.5;;;;;;;;;;;;;;;
2020/04/17 01:24:07;;;;;;;;;;;8.8;60.0;;;;;;;;;
2020/04/17 01:28:07;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/04/17 01:28:07;;;;;;;;;;;8.7;60.0;;;;;;;;;
2020/04/17 01:31:39;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/04/17 01:31:39;;;;;;;;;;;8.6;60.0;;;;;;;;;
2020/04/17 01:35:10;;;4.7;;;4.3;;;;;;;;;;;;;;;
2020/04/17 01:35:10;;;;;;;;;;;8.5;59.0;;;;;;;;;
2020/04/17 01:39:11;;;5.3;;;4.5;;;;;;;;;;;;;;;
2020/04/17 01:39:11;;;;;;;;;;;8.5;59.0;;;;;;;;;
2020/04/17 01:42:43;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/17 01:42:43;;;;;;;;;;;8.4;59.0;;;;;;;;;
2020/04/17 01:46:13;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/17 01:46:13;;;;;;;;;;;8.4;59.0;;;;;;;;;
2020/04/17 01:50:15;;;3.4;;;3.3;;;;;;;;;;;;;;;
2020/04/17 01:50:15;;;;;;;;;;;8.3;59.0;;;;;;;;;
2020/04/17 01:53:45;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/04/17 01:53:46;;;;;;;;;;;8.3;59.0;;;;;;;;;
2020/04/17 01:57:46;;;4.7;;;3.9;;;;;;;;;;;;;;;
2020/04/17 01:57:46;;;;;;;;;;;8.2;59.0;;;;;;;;;
2020/04/17 02:01:24;;;3.5;;;3.2;;;;;;;;;;;;;;;
2020/04/17 02:01:24;;;;;;;;;;;8.2;59.0;;;;;;;;;
2020/04/17 02:04:56;;;3.3;;;3.1;;;;;;;;;;;;;;;
2020/04/17 02:04:56;;;;;;;;;;;8.1;59.0;;;;;;;;;
2020/04/17 02:08:27;;;3.7;;;3.0;;;;;;;;;;;;;;;
2020/04/17 02:08:27;;;;;;;;;;;8.1;59.0;;;;;;;;;
2020/04/17 02:12:28;;;3.0;;;2.6;;;;;;;;;;;;;;;
2020/04/17 02:12:28;;;;;;;;;;;8.0;58.0;;;;;;;;;
2020/04/17 02:15:58;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/04/17 02:15:58;;;;;;;;;;;8.0;58.0;;;;;;;;;
2020/04/17 02:20:00;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/17 02:20:00;;;;;;;;;;;7.9;58.0;;;;;;;;;
2020/04/17 02:23:31;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/04/17 02:23:31;;;;;;;;;;;7.8;59.0;;;;;;;;;
2020/04/17 02:27:02;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/17 02:27:02;;;;;;;;;;;7.8;59.0;;;;;;;;;
2020/04/17 02:31:03;;;3.2;;;2.7;;;;;;;;;;;;;;;
2020/04/17 02:31:03;;;;;;;;;;;7.8;59.0;;;;;;;;;
2020/04/17 02:34:34;;;3.3;;;2.4;;;;;;;;;;;;;;;
2020/04/17 02:34:34;;;;;;;;;;;7.7;59.0;;;;;;;;;
2020/04/17 02:38:35;;;3.1;;;2.6;;;;;;;;;;;;;;;
2020/04/17 02:38:35;;;;;;;;;;;7.6;59.0;;;;;;;;;
2020/04/17 02:42:06;;;3.6;;;2.5;;;;;;;;;;;;;;;
2020/04/17 02:42:06;;;;;;;;;;;7.5;59.0;;;;;;;;;
2020/04/17 02:45:37;;;3.9;;;2.9;;;;;;;;;;;;;;;
2020/04/17 02:45:37;;;;;;;;;;;7.5;59.0;;;;;;;;;
2020/04/17 02:49:39;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/17 02:49:39;;;;;;;;;;;7.4;59.0;;;;;;;;;
2020/04/17 02:53:09;;;2.8;;;2.3;;;;;;;;;;;;;;;
2020/04/17 02:53:09;;;;;;;;;;;7.4;59.0;;;;;;;;;
2020/04/17 02:56:46;;;3.1;;;1.9;;;;;;;;;;;;;;;
2020/04/17 02:56:46;;;;;;;;;;;7.2;59.0;;;;;;;;;
2020/04/17 03:00:37;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/04/17 03:00:44;;;;;;;;;;;7.2;59.0;;;;;;;;;
2020/04/17 03:04:23;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/04/17 03:04:23;;;;;;;;;;;7.2;59.0;;;;;;;;;
2020/04/17 03:07:54;;;3.8;;;2.2;;;;;;;;;;;;;;;
2020/04/17 03:07:54;;;;;;;;;;;7.1;59.0;;;;;;;;;
2020/04/17 03:11:55;;;2.7;;;1.9;;;;;;;;;;;;;;;
2020/04/17 03:11:55;;;;;;;;;;;7.0;59.0;;;;;;;;;
2020/04/17 03:15:26;;;1.9;;;1.7;;;;;;;;;;;;;;;
2020/04/17 03:15:26;;;;;;;;;;;7.0;59.0;;;;;;;;;
2020/04/17 03:18:58;;;2.6;;;2.1;;;;;;;;;;;;;;;
2020/04/17 03:18:58;;;;;;;;;;;7.0;59.0;;;;;;;;;
2020/04/17 03:22:58;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/04/17 03:22:58;;;;;;;;;;;7.0;59.0;;;;;;;;;
2020/04/17 03:26:29;;;2.9;;;2.1;;;;;;;;;;;;;;;
2020/04/17 03:26:29;;;;;;;;;;;7.0;59.0;;;;;;;;;
2020/04/17 03:30:30;;;3.1;;;2.7;;;;;;;;;;;;;;;
2020/04/17 03:30:30;;;;;;;;;;;6.9;59.0;;;;;;;;;
2020/04/17 03:34:02;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/04/17 03:34:02;;;;;;;;;;;6.9;59.0;;;;;;;;;
2020/04/17 03:37:33;;;2.5;;;2.2;;;;;;;;;;;;;;;
2020/04/17 03:37:33;;;;;;;;;;;6.8;59.0;;;;;;;;;
2020/04/17 03:41:33;;;3.7;;;2.4;;;;;;;;;;;;;;;
2020/04/17 03:41:33;;;;;;;;;;;6.8;59.0;;;;;;;;;
2020/04/17 03:45:05;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/17 03:45:05;;;;;;;;;;;6.7;;;;;;;;;;
2020/04/17 03:49:06;;;2.0;;;1.8;;;;;;;;;;;;;;;
2020/04/17 03:49:07;;;;;;;;;;;6.7;;;;;;;;;;
2020/04/17 03:52:37;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/17 03:52:37;;;;;;;;;;;6.7;;;;;;;;;;
2020/04/17 03:56:08;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/17 03:56:08;;;;;;;;;;;6.6;60.0;;;;;;;;;
2020/04/17 04:00:09;;;3.9;;;2.4;;;;;;;;;;;;;;;
2020/04/17 04:00:10;;;;;;;;;;;6.5;60.0;;;;;;;;;
2020/04/17 04:03:41;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/17 04:03:41;;;;;;;;;;;6.5;60.0;;;;;;;;;
2020/04/17 04:07:12;;;4.2;;;2.9;;;;;;;;;;;;;;;
2020/04/17 04:07:12;;;;;;;;;;;6.5;61.0;;;;;;;;;
2020/04/17 04:11:13;;;3.5;;;2.7;;;;;;;;;;;;;;;
2020/04/17 04:11:13;;;;;;;;;;;6.4;61.0;;;;;;;;;
2020/04/17 04:14:46;;;4.2;;;3.3;;;;;;;;;;;;;;;
2020/04/17 04:14:47;;;;;;;;;;;6.4;61.0;;;;;;;;;
2020/04/17 04:18:22;;;5.5;;;3.7;;;;;;;;;;;;;;;
2020/04/17 04:18:22;;;;;;;;;;;6.4;61.0;;;;;;;;;
2020/04/17 04:22:23;;;5.6;;;3.6;;;;;;;;;;;;;;;
2020/04/17 04:22:23;;;;;;;;;;;6.3;61.0;;;;;;;;;
2020/04/17 04:25:54;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/17 04:25:54;;;;;;;;;;;6.3;62.0;;;;;;;;;
2020/04/17 04:29:55;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/17 04:29:55;;;;;;;;;;;6.3;62.0;;;;;;;;;
2020/04/17 04:33:27;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/04/17 04:33:27;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/04/17 04:36:58;;;3.5;;;2.8;;;;;;;;;;;;;;;
2020/04/17 04:36:58;;;;;;;;;;;6.2;62.0;;;;;;;;;
2020/04/17 04:41:00;;;4.1;;;3.1;;;;;;;;;;;;;;;
2020/04/17 04:41:00;;;;;;;;;;;6.2;63.0;;;;;;;;;
2020/04/17 04:44:31;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/04/17 04:44:31;;;;;;;;;;;6.2;63.0;;;;;;;;;
2020/04/17 04:48:02;;;4.9;;;3.5;;;;;;;;;;;;;;;
2020/04/17 04:48:03;;;;;;;;;;;6.1;63.0;;;;;;;;;
2020/04/17 04:52:03;;;3.7;;;3.4;;;;;;;;;;;;;;;
2020/04/17 04:52:04;;;;;;;;;;;6.1;63.0;;;;;;;;;
2020/04/17 04:55:34;;;5.4;;;5.0;;;;;;;;;;;;;;;
2020/04/17 04:55:34;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/04/17 04:59:36;;;5.1;;;4.5;;;;;;;;;;;;;;;
2020/04/17 04:59:36;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/04/17 05:03:07;;;4.6;;;4.2;;;;;;;;;;;;;;;
2020/04/17 05:03:07;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/04/17 05:06:38;;;5.2;;;4.5;;;;;;;;;;;;;;;
2020/04/17 05:06:38;;;;;;;;;;;6.1;64.0;;;;;;;;;
2020/04/17 05:10:39;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/17 05:10:39;;;;;;;;;;;6.2;64.0;;;;;;;;;
2020/04/17 05:14:10;;;5.6;;;4.5;;;;;;;;;;;;;;;
2020/04/17 05:14:10;;;;;;;;;;;6.2;64.0;;;;;;;;;
2020/04/17 05:17:41;;;5.9;;;4.5;;;;;;;;;;;;;;;
2020/04/17 05:17:41;;;;;;;;;;;6.2;65.0;;;;;;;;;
2020/04/17 05:21:42;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/04/17 05:21:42;;;;;;;;;;;6.3;65.0;;;;;;;;;
2020/04/17 05:25:13;;;7.1;;;5.9;;;;;;;;;;;;;;;
2020/04/17 05:25:13;;;;;;;;;;;6.4;65.0;;;;;;;;;
2020/04/17 05:29:14;;;7.2;;;4.9;;;;;;;;;;;;;;;
2020/04/17 05:29:14;;;;;;;;;;;6.4;65.0;;;;;;;;;
2020/04/17 05:32:45;;;6.8;;;5.9;;;;;;;;;;;;;;;
2020/04/17 05:32:45;;;;;;;;;;;6.5;65.0;;;;;;;;;
2020/04/17 05:36:16;;;6.4;;;5.6;;;;;;;;;;;;;;;
2020/04/17 05:36:16;;;;;;;;;;;6.6;65.0;;;;;;;;;
2020/04/17 05:40:17;;;5.9;;;4.7;;;;;;;;;;;;;;;
2020/04/17 05:40:17;;;;;;;;;;;6.7;65.0;;;;;;;;;
2020/04/17 05:43:48;;;8.6;;;6.3;;;;;;;;;;;;;;;
2020/04/17 05:43:48;;;;;;;;;;;6.8;65.0;;;;;;;;;
2020/04/17 05:47:50;;;7.6;;;6.2;;;;;;;;;;;;;;;
2020/04/17 05:47:50;;;;;;;;;;;6.9;65.0;;;;;;;;;
2020/04/17 05:51:47;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/04/17 05:52:03;;;;;;;;;;;7.0;65.0;;;;;;;;;
2020/04/17 05:55:11;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/17 05:55:11;;;;;;;;;;;7.1;65.0;;;;;;;;;
2020/04/17 05:58:42;;;8.2;;;6.7;;;;;;;;;;;;;;;
2020/04/17 05:58:42;;;;;;;;;;;7.1;65.0;;;;;;;;;
2020/04/17 06:02:22;;;8.2;;;6.1;;;;;;;;;;;;;;;
2020/04/17 06:02:22;;;;;;;;;;;7.2;64.0;;;;;;;;;
2020/04/17 06:06:25;;;7.4;;;6.5;;;;;;;;;;;;;;;
2020/04/17 06:06:26;;;;;;;;;;;7.3;64.0;;;;;;;;;
2020/04/17 06:09:56;;;10.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 06:09:56;;;;;;;;;;;7.4;64.0;;;;;;;;;
2020/04/17 06:13:27;;;8.5;;;7.1;;;;;;;;;;;;;;;
2020/04/17 06:13:27;;;;;;;;;;;7.7;64.0;;;;;;;;;
2020/04/17 06:17:29;;;8.6;;;7.6;;;;;;;;;;;;;;;
2020/04/17 06:17:30;;;;;;;;;;;8.1;63.0;;;;;;;;;
2020/04/17 06:21:00;;;9.7;;;8.5;;;;;;;;;;;;;;;
2020/04/17 06:21:00;;;;;;;;;;;8.6;61.0;;;;;;;;;
2020/04/17 06:24:31;;;8.7;;;8.0;;;;;;;;;;;;;;;
2020/04/17 06:24:31;;;;;;;;;;;9.0;60.0;;;;;;;;;
2020/04/17 06:28:32;;;8.9;;;7.7;;;;;;;;;;;;;;;
2020/04/17 06:28:32;;;;;;;;;;;9.4;59.0;;;;;;;;;
2020/04/17 06:32:04;;;9.7;;;9.1;;;;;;;;;;;;;;;
2020/04/17 06:32:04;;;;;;;;;;;9.7;57.0;;;;;;;;;
2020/04/17 06:36:05;;;10.6;;;8.1;;;;;;;;;;;;;;;
2020/04/17 06:36:05;;;;;;;;;;;9.9;57.0;;;;;;;;;
2020/04/17 06:39:36;;;10.3;;;8.8;;;;;;;;;;;;;;;
2020/04/17 06:39:36;;;;;;;;;;;10.1;56.0;;;;;;;;;
2020/04/17 06:43:07;;;9.9;;;8.9;;;;;;;;;;;;;;;
2020/04/17 06:43:07;;;;;;;;;;;10.3;55.0;;;;;;;;;
2020/04/17 06:47:08;;;11.3;;;9.3;;;;;;;;;;;;;;;
2020/04/17 06:47:08;;;;;;;;;;;10.5;55.0;;;;;;;;;
2020/04/17 06:50:39;;;9.6;;;8.8;;;;;;;;;;;;;;;
2020/04/17 06:50:39;;;;;;;;;;;10.7;54.0;;;;;;;;;
2020/04/17 06:54:10;;;10.6;;;8.4;;;;;;;;;;;;;;;
2020/04/17 06:54:10;;;;;;;;;;;11.0;54.0;;;;;;;;;
2020/04/17 06:58:11;;;8.9;;;7.4;;;;;;;;;;;;;;;
2020/04/17 06:58:11;;;;;;;;;;;11.2;52.0;;;;;;;;;
2020/04/17 07:01:43;;;8.1;;;6.8;;;;;;;;;;;;;;;
2020/04/17 07:01:43;;;;;;;;;;;11.3;52.0;;;;;;;;;
2020/04/17 07:05:43;;;8.3;;;7.2;;;;;;;;;;;;;;;
2020/04/17 07:05:43;;;;;;;;;;;11.5;51.0;;;;;;;;;
2020/04/17 07:09:16;;;9.0;;;7.6;;;;;;;;;;;;;;;
2020/04/17 07:09:16;;;;;;;;;;;11.7;51.0;;;;;;;;;
2020/04/17 07:12:46;;;7.5;;;6.4;;;;;;;;;;;;;;;
2020/04/17 07:12:46;;;;;;;;;;;11.8;50.0;;;;;;;;;
2020/04/17 07:16:48;;;8.4;;;7.0;;;;;;;;;;;;;;;
2020/04/17 07:16:49;;;;;;;;;;;12.0;50.0;;;;;;;;;
2020/04/17 07:20:19;;;9.5;;;8.3;;;;;;;;;;;;;;;
2020/04/17 07:20:19;;;;;;;;;;;12.1;50.0;;;;;;;;;
2020/04/17 07:24:20;;;9.0;;;6.8;;;;;;;;;;;;;;;
2020/04/17 07:24:20;;;;;;;;;;;12.2;49.0;;;;;;;;;
2020/04/17 07:27:51;;;9.5;;;7.4;;;;;;;;;;;;;;;
2020/04/17 07:27:51;;;;;;;;;;;12.3;49.0;;;;;;;;;
2020/04/17 07:31:23;;;8.6;;;6.4;;;;;;;;;;;;;;;
2020/04/17 07:31:23;;;;;;;;;;;12.4;48.0;;;;;;;;;
2020/04/17 07:35:23;;;9.2;;;7.2;;;;;;;;;;;;;;;
2020/04/17 07:35:23;;;;;;;;;;;12.5;48.0;;;;;;;;;
2020/04/17 07:38:54;;;7.8;;;6.3;;;;;;;;;;;;;;;
2020/04/17 07:38:54;;;;;;;;;;;12.5;48.0;;;;;;;;;
2020/04/17 07:42:25;;;9.9;;;7.3;;;;;;;;;;;;;;;
2020/04/17 07:42:25;;;;;;;;;;;12.8;48.0;;;;;;;;;
2020/04/17 07:46:27;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/04/17 07:46:27;;;;;;;;;;;13.0;48.0;;;;;;;;;
2020/04/17 07:49:57;;;7.9;;;5.8;;;;;;;;;;;;;;;
2020/04/17 07:49:57;;;;;;;;;;;13.2;47.0;;;;;;;;;
2020/04/17 07:53:58;;;7.2;;;5.7;;;;;;;;;;;;;;;
2020/04/17 07:53:58;;;;;;;;;;;13.3;47.0;;;;;;;;;
2020/04/17 07:57:29;;;7.1;;;6.2;;;;;;;;;;;;;;;
2020/04/17 07:57:29;;;;;;;;;;;13.5;46.0;;;;;;;;;
2020/04/17 08:01:01;;;7.4;;;5.6;;;;;;;;;;;;;;;
2020/04/17 08:01:01;;;;;;;;;;;13.6;46.0;;;;;;;;;
2020/04/17 08:05:02;;;6.4;;;5.8;;;;;;;;;;;;;;;
2020/04/17 08:05:02;;;;;;;;;;;13.8;46.0;;;;;;;;;
2020/04/17 08:08:33;;;7.4;;;6.1;;;;;;;;;;;;;;;
2020/04/17 08:08:33;;;;;;;;;;;13.9;45.0;;;;;;;;;
2020/04/17 08:12:33;;;7.0;;;6.0;;;;;;;;;;;;;;;
2020/04/17 08:12:33;;;;;;;;;;;13.9;45.0;;;;;;;;;
2020/04/17 08:16:06;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/04/17 08:16:06;;;;;;;;;;;14.1;45.0;;;;;;;;;
2020/04/17 08:19:36;;;7.8;;;6.5;;;;;;;;;;;;;;;
2020/04/17 08:19:36;;;;;;;;;;;14.1;45.0;;;;;;;;;
2020/04/17 08:23:37;;;6.4;;;5.7;;;;;;;;;;;;;;;
2020/04/17 08:23:37;;;;;;;;;;;14.3;45.0;;;;;;;;;
2020/04/17 08:27:08;;;7.8;;;6.2;;;;;;;;;;;;;;;
2020/04/17 08:27:08;;;;;;;;;;;14.5;44.0;;;;;;;;;
2020/04/17 08:31:09;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/04/17 08:31:09;;;;;;;;;;;14.6;43.0;;;;;;;;;
2020/04/17 08:34:40;;;7.0;;;5.3;;;;;;;;;;;;;;;
2020/04/17 08:34:40;;;;;;;;;;;14.5;44.0;;;;;;;;;
2020/04/17 08:38:11;;;6.8;;;5.6;;;;;;;;;;;;;;;
2020/04/17 08:38:11;;;;;;;;;;;14.6;44.0;;;;;;;;;
2020/04/17 08:42:12;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/04/17 08:42:12;;;;;;;;;;;14.5;44.0;;;;;;;;;
2020/04/17 08:45:44;;;10.7;;;9.3;;;;;;;;;;;;;;;
2020/04/17 08:45:44;;;;;;;;;;;14.7;44.0;;;;;;;;;
2020/04/17 08:49:44;;;14.2;;;12.0;;;;;;;;;;;;;;;
2020/04/17 08:49:45;;;;;;;;;;;14.9;43.0;;;;;;;;;
2020/04/17 08:53:16;;;10.4;;;8.4;;;;;;;;;;;;;;;
2020/04/17 08:53:16;;;;;;;;;;;14.9;44.0;;;;;;;;;
2020/04/17 08:56:46;;;6.6;;;5.8;;;;;;;;;;;;;;;
2020/04/17 08:56:46;;;;;;;;;;;15.1;43.0;;;;;;;;;
2020/04/17 09:00:48;;;5.6;;;4.8;;;;;;;;;;;;;;;
2020/04/17 09:00:48;;;;;;;;;;;15.3;43.0;;;;;;;;;
2020/04/17 09:04:19;;;6.5;;;5.1;;;;;;;;;;;;;;;
2020/04/17 09:04:19;;;;;;;;;;;15.4;42.0;;;;;;;;;
2020/04/17 09:08:21;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/04/17 09:08:21;;;;;;;;;;;15.3;43.0;;;;;;;;;
2020/04/17 09:11:52;;;7.1;;;6.0;;;;;;;;;;;;;;;
2020/04/17 09:11:52;;;;;;;;;;;15.5;43.0;;;;;;;;;
2020/04/17 09:15:23;;;6.1;;;5.1;;;;;;;;;;;;;;;
2020/04/17 09:15:23;;;;;;;;;;;15.7;42.0;;;;;;;;;
2020/04/17 09:19:24;;;7.6;;;6.2;;;;;;;;;;;;;;;
2020/04/17 09:19:24;;;;;;;;;;;15.9;42.0;;;;;;;;;
2020/04/17 09:22:55;;;6.4;;;5.5;;;;;;;;;;;;;;;
2020/04/17 09:22:55;;;;;;;;;;;16.2;41.0;;;;;;;;;
2020/04/17 09:26:26;;;7.2;;;5.6;;;;;;;;;;;;;;;
2020/04/17 09:26:26;;;;;;;;;;;16.2;40.0;;;;;;;;;
2020/04/17 09:30:28;;;8.3;;;6.6;;;;;;;;;;;;;;;
2020/04/17 09:30:28;;;;;;;;;;;16.2;41.0;;;;;;;;;
2020/04/17 09:33:58;;;7.4;;;6.3;;;;;;;;;;;;;;;
2020/04/17 09:33:59;;;;;;;;;;;16.2;41.0;;;;;;;;;
2020/04/17 09:37:59;;;7.1;;;5.4;;;;;;;;;;;;;;;
2020/04/17 09:37:59;;;;;;;;;;;16.3;41.0;;;;;;;;;
2020/04/17 09:41:31;;;8.2;;;5.9;;;;;;;;;;;;;;;
2020/04/17 09:41:31;;;;;;;;;;;16.4;41.0;;;;;;;;;
2020/04/17 09:45:03;;;7.8;;;6.0;;;;;;;;;;;;;;;
2020/04/17 09:45:03;;;;;;;;;;;16.5;41.0;;;;;;;;;
2020/04/17 09:49:04;;;5.5;;;5.0;;;;;;;;;;;;;;;
2020/04/17 09:49:04;;;;;;;;;;;16.6;40.0;;;;;;;;;
2020/04/17 09:52:35;;;7.0;;;5.1;;;;;;;;;;;;;;;
2020/04/17 09:52:35;;;;;;;;;;;16.7;40.0;;;;;;;;;
2020/04/17 09:56:36;;;6.3;;;5.6;;;;;;;;;;;;;;;
2020/04/17 09:56:36;;;;;;;;;;;16.6;40.0;;;;;;;;;
2020/04/17 10:00:09;;;6.6;;;5.5;;;;;;;;;;;;;;;
2020/04/17 10:00:10;;;;;;;;;;;16.8;40.0;;;;;;;;;
2020/04/17 10:03:40;;;6.2;;;4.7;;;;;;;;;;;;;;;
2020/04/17 10:03:41;;;;;;;;;;;16.9;40.0;;;;;;;;;
2020/04/17 10:07:42;;;8.4;;;7.1;;;;;;;;;;;;;;;
2020/04/17 10:07:42;;;;;;;;;;;16.9;40.0;;;;;;;;;
2020/04/17 10:11:13;;;6.4;;;5.4;;;;;;;;;;;;;;;
2020/04/17 10:11:13;;;;;;;;;;;17.0;39.0;;;;;;;;;
2020/04/17 10:14:44;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/17 10:14:44;;;;;;;;;;;17.1;40.0;;;;;;;;;
2020/04/17 10:18:45;;;6.2;;;4.6;;;;;;;;;;;;;;;
2020/04/17 10:18:45;;;;;;;;;;;17.4;38.0;;;;;;;;;
2020/04/17 10:22:16;;;5.5;;;4.9;;;;;;;;;;;;;;;
2020/04/17 10:22:16;;;;;;;;;;;17.2;39.0;;;;;;;;;
2020/04/17 10:26:17;;;6.1;;;5.3;;;;;;;;;;;;;;;
2020/04/17 10:26:17;;;;;;;;;;;17.4;38.0;;;;;;;;;
2020/04/17 10:29:49;;;5.6;;;5.1;;;;;;;;;;;;;;;
2020/04/17 10:29:49;;;;;;;;;;;17.5;38.0;;;;;;;;;
2020/04/17 10:33:19;;;6.2;;;5.4;;;;;;;;;;;;;;;
2020/04/17 10:33:19;;;;;;;;;;;17.6;38.0;;;;;;;;;
2020/04/17 10:37:21;;;7.2;;;5.1;;;;;;;;;;;;;;;
2020/04/17 10:37:21;;;;;;;;;;;17.7;37.0;;;;;;;;;
2020/04/17 10:40:52;;;5.8;;;5.1;;;;;;;;;;;;;;;
2020/04/17 10:40:52;;;;;;;;;;;17.7;37.0;;;;;;;;;
2020/04/17 10:44:54;;;7.2;;;5.9;;;;;;;;;;;;;;;
2020/04/17 10:44:54;;;;;;;;;;;17.7;37.0;;;;;;;;;
