Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:04:52;;;10.2;;;9.5;;;;;;;;;;;;;;;
2020/04/17 00:04:52;;;;;;;;;;;16.3;54.5;;;;;;;;;
2020/04/17 00:18:56;;;8.2;;;8.1;;;;;;;;;;;;;;;
2020/04/17 00:18:56;;;;;;;;;;;16.0;54.4;;;;;;;;;
2020/04/17 00:34:00;;;7.5;;;7.1;;;;;;;;;;;;;;;
2020/04/17 00:34:00;;;;;;;;;;;15.7;53.7;;;;;;;;;
2020/04/17 00:48:34;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/04/17 00:48:34;;;;;;;;;;;15.3;53.0;;;;;;;;;
2020/04/17 01:05:08;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/04/17 01:05:08;;;;;;;;;;;15.0;55.0;;;;;;;;;
2020/04/17 01:18:04;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/17 01:18:04;;;;;;;;;;;14.7;55.0;;;;;;;;;
2020/04/17 01:33:10;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/04/17 01:33:10;;;;;;;;;;;14.4;53.8;;;;;;;;;
2020/04/17 01:47:44;;;3.2;;;3.1;;;;;;;;;;;;;;;
2020/04/17 01:47:44;;;;;;;;;;;14.2;53.1;;;;;;;;;
2020/04/17 02:02:55;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/17 02:02:55;;;;;;;;;;;13.9;53.2;;;;;;;;;
2020/04/17 02:17:29;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/17 02:17:30;;;;;;;;;;;13.6;53.0;;;;;;;;;
2020/04/17 02:32:33;;;3.8;;;3.0;;;;;;;;;;;;;;;
2020/04/17 02:32:33;;;;;;;;;;;13.3;53.2;;;;;;;;;
2020/04/17 02:47:08;;;2.4;;;2.2;;;;;;;;;;;;;;;
2020/04/17 02:47:08;;;;;;;;;;;13.1;53.6;;;;;;;;;
2020/04/17 03:01:52;;;3.5;;;3.0;;;;;;;;;;;;;;;
2020/04/17 03:01:52;;;;;;;;;;;12.8;53.8;;;;;;;;;
2020/04/17 03:16:57;;;3.2;;;2.8;;;;;;;;;;;;;;;
2020/04/17 03:16:57;;;;;;;;;;;12.6;53.7;;;;;;;;;
2020/04/17 03:32:01;;;2.6;;;2.4;;;;;;;;;;;;;;;
2020/04/17 03:32:01;;;;;;;;;;;12.4;53.7;;;;;;;;;
2020/04/17 03:46:35;;;3.3;;;2.7;;;;;;;;;;;;;;;
2020/04/17 03:46:36;;;;;;;;;;;12.2;53.9;;;;;;;;;
2020/04/17 04:01:40;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/04/17 04:01:40;;;;;;;;;;;12.0;54.5;;;;;;;;;
2020/04/17 04:16:21;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/04/17 04:16:21;;;;;;;;;;;11.7;55.3;;;;;;;;;
2020/04/17 04:31:26;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/17 04:31:26;;;;;;;;;;;11.5;56.5;;;;;;;;;
2020/04/17 04:46:01;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/17 04:46:01;;;;;;;;;;;11.3;57.4;;;;;;;;;
2020/04/17 05:00:36;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/17 05:00:36;;;;;;;;;;;11.1;58.2;;;;;;;;;
2020/04/17 05:15:40;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/04/17 05:15:40;;;;;;;;;;;11.0;59.2;;;;;;;;;
2020/04/17 05:30:14;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/04/17 05:30:14;;;;;;;;;;;10.9;60.3;;;;;;;;;
2020/04/17 05:46:19;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/04/17 05:46:19;;;;;;;;;;;10.8;61.3;;;;;;;;;
2020/04/17 06:00:15;;;8.6;;;6.8;;;;;;;;;;;;;;;
2020/04/17 06:00:16;;;;;;;;;;;10.7;61.5;;;;;;;;;
2020/04/17 06:14:59;;;6.9;;;5.7;;;;;;;;;;;;;;;
2020/04/17 06:14:59;;;;;;;;;;;10.8;62.2;;;;;;;;;
2020/04/17 06:29:32;;;8.3;;;6.8;;;;;;;;;;;;;;;
2020/04/17 06:29:33;;;;;;;;;;;10.8;61.9;;;;;;;;;
2020/04/17 06:45:08;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/04/17 06:45:08;;;;;;;;;;;11.0;61.1;;;;;;;;;
2020/04/17 06:59:12;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/17 06:59:12;;;;;;;;;;;11.2;61.3;;;;;;;;;
2020/04/17 07:14:17;;;8.6;;;7.1;;;;;;;;;;;;;;;
2020/04/17 07:14:18;;;;;;;;;;;11.4;60.4;;;;;;;;;
2020/04/17 07:29:22;;;7.0;;;6.2;;;;;;;;;;;;;;;
2020/04/17 07:29:22;;;;;;;;;;;11.7;60.0;;;;;;;;;
2020/04/17 07:44:25;;;5.9;;;5.5;;;;;;;;;;;;;;;
2020/04/17 07:44:25;;;;;;;;;;;12.0;58.8;;;;;;;;;
2020/04/17 07:58:30;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/17 07:58:30;;;;;;;;;;;12.4;57.8;;;;;;;;;
2020/04/17 08:14:05;;;7.2;;;6.0;;;;;;;;;;;;;;;
2020/04/17 08:14:05;;;;;;;;;;;12.8;58.2;;;;;;;;;
2020/04/17 08:28:09;;;6.0;;;5.6;;;;;;;;;;;;;;;
2020/04/17 08:28:09;;;;;;;;;;;13.2;57.7;;;;;;;;;
2020/04/17 08:43:13;;;9.4;;;7.3;;;;;;;;;;;;;;;
2020/04/17 08:43:13;;;;;;;;;;;13.6;56.8;;;;;;;;;
2020/04/17 08:57:47;;;8.3;;;6.8;;;;;;;;;;;;;;;
2020/04/17 08:57:47;;;;;;;;;;;14.0;56.3;;;;;;;;;
2020/04/17 09:12:52;;;8.0;;;6.6;;;;;;;;;;;;;;;
2020/04/17 09:12:52;;;;;;;;;;;14.4;54.5;;;;;;;;;
2020/04/17 09:27:57;;;6.8;;;5.7;;;;;;;;;;;;;;;
2020/04/17 09:27:57;;;;;;;;;;;14.9;54.2;;;;;;;;;
2020/04/17 09:42:32;;;6.0;;;5.4;;;;;;;;;;;;;;;
2020/04/17 09:42:32;;;;;;;;;;;15.4;52.0;;;;;;;;;
2020/04/17 09:57:06;;;7.0;;;5.8;;;;;;;;;;;;;;;
2020/04/17 09:57:06;;;;;;;;;;;15.9;50.3;;;;;;;;;
2020/04/17 10:12:43;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/04/17 10:12:43;;;;;;;;;;;16.5;48.8;;;;;;;;;
2020/04/17 10:26:48;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/17 10:26:48;;;;;;;;;;;17.1;47.1;;;;;;;;;
2020/04/17 10:42:53;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/17 10:42:53;;;;;;;;;;;17.7;45.3;;;;;;;;;
2020/04/17 10:59:28;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/04/17 10:59:28;;;;;;;;;;;18.4;43.5;;;;;;;;;
2020/04/17 11:12:32;;;5.9;;;5.3;;;;;;;;;;;;;;;
2020/04/17 11:12:32;;;;;;;;;;;19.0;42.4;;;;;;;;;
2020/04/17 11:26:36;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/04/17 11:26:36;;;;;;;;;;;19.6;41.7;;;;;;;;;
2020/04/17 11:41:11;;;6.9;;;5.6;;;;;;;;;;;;;;;
2020/04/17 11:41:11;;;;;;;;;;;20.1;40.5;;;;;;;;;
2020/04/17 11:56:16;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/17 11:56:17;;;;;;;;;;;20.6;38.9;;;;;;;;;
2020/04/17 12:10:52;;;6.6;;;6.0;;;;;;;;;;;;;;;
2020/04/17 12:10:52;;;;;;;;;;;21.0;37.1;;;;;;;;;
2020/04/17 12:25:57;;;6.9;;;6.2;;;;;;;;;;;;;;;
2020/04/17 12:25:57;;;;;;;;;;;21.6;38.6;;;;;;;;;
2020/04/17 12:40:31;;;7.5;;;6.6;;;;;;;;;;;;;;;
2020/04/17 12:40:31;;;;;;;;;;;22.2;37.2;;;;;;;;;
2020/04/17 12:55:37;;;7.8;;;7.0;;;;;;;;;;;;;;;
2020/04/17 12:55:37;;;;;;;;;;;22.8;35.2;;;;;;;;;
2020/04/17 13:10:11;;;9.0;;;7.8;;;;;;;;;;;;;;;
2020/04/17 13:10:11;;;;;;;;;;;23.4;33.9;;;;;;;;;
2020/04/17 13:25:16;;;7.1;;;6.4;;;;;;;;;;;;;;;
2020/04/17 13:25:16;;;;;;;;;;;24.0;34.0;;;;;;;;;
2020/04/17 13:39:50;;;10.5;;;9.1;;;;;;;;;;;;;;;
2020/04/17 13:39:50;;;;;;;;;;;24.5;33.5;;;;;;;;;
2020/04/17 13:54:55;;;8.9;;;8.2;;;;;;;;;;;;;;;
2020/04/17 13:54:55;;;;;;;;;;;24.8;32.1;;;;;;;;;
2020/04/17 14:24:34;;;9.7;;;8.3;;;;;;;;;;;;;;;
2020/04/17 14:24:34;;;;;;;;;;;25.5;31.2;;;;;;;;;
2020/04/17 14:39:39;;;7.2;;;6.6;;;;;;;;;;;;;;;
2020/04/17 14:39:39;;;;;;;;;;;25.9;30.4;;;;;;;;;
2020/04/17 14:54:44;;;10.6;;;9.5;;;;;;;;;;;;;;;
2020/04/17 14:54:44;;;;;;;;;;;26.2;29.6;;;;;;;;;
2020/04/17 15:08:48;;;7.2;;;6.3;;;;;;;;;;;;;;;
2020/04/17 15:08:48;;;;;;;;;;;26.4;30.2;;;;;;;;;
2020/04/17 15:23:52;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/04/17 15:23:53;;;;;;;;;;;26.7;28.9;;;;;;;;;
2020/04/17 15:38:56;;;6.2;;;5.8;;;;;;;;;;;;;;;
2020/04/17 15:38:56;;;;;;;;;;;26.7;31.0;;;;;;;;;
2020/04/17 15:53:30;;;8.2;;;6.9;;;;;;;;;;;;;;;
2020/04/17 15:53:30;;;;;;;;;;;26.6;28.6;;;;;;;;;
2020/04/17 16:08:05;;;7.0;;;6.0;;;;;;;;;;;;;;;
2020/04/17 16:08:05;;;;;;;;;;;26.8;28.5;;;;;;;;;
2020/04/17 16:23:09;;;6.6;;;5.9;;;;;;;;;;;;;;;
2020/04/17 16:23:09;;;;;;;;;;;26.8;27.6;;;;;;;;;
2020/04/17 16:38:13;;;4.9;;;4.7;;;;;;;;;;;;;;;
2020/04/17 16:38:13;;;;;;;;;;;26.9;27.7;;;;;;;;;
2020/04/17 16:52:47;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/17 16:52:47;;;;;;;;;;;27.1;27.7;;;;;;;;;
2020/04/17 17:07:21;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/17 17:07:21;;;;;;;;;;;27.0;28.8;;;;;;;;;
2020/04/17 17:24:02;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/04/17 17:24:02;;;;;;;;;;;26.8;29.7;;;;;;;;;
2020/04/17 17:37:06;;;5.6;;;5.2;;;;;;;;;;;;;;;
2020/04/17 17:37:07;;;;;;;;;;;26.1;30.8;;;;;;;;;
2020/04/17 17:52:41;;;5.3;;;5.2;;;;;;;;;;;;;;;
2020/04/17 17:52:41;;;;;;;;;;;25.4;32.7;;;;;;;;;
2020/04/17 18:06:46;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/04/17 18:06:46;;;;;;;;;;;24.5;34.0;;;;;;;;;
2020/04/17 18:21:51;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/04/17 18:21:51;;;;;;;;;;;23.7;35.0;;;;;;;;;
2020/04/17 18:36:56;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/04/17 18:36:56;;;;;;;;;;;22.9;36.4;;;;;;;;;
2020/04/17 18:52:32;;;4.8;;;4.6;;;;;;;;;;;;;;;
2020/04/17 18:52:32;;;;;;;;;;;22.1;37.6;;;;;;;;;
2020/04/17 19:06:37;;;5.9;;;4.9;;;;;;;;;;;;;;;
2020/04/17 19:06:37;;;;;;;;;;;21.4;38.6;;;;;;;;;
2020/04/17 19:21:12;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/17 19:21:12;;;;;;;;;;;20.7;39.7;;;;;;;;;
2020/04/17 19:35:46;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/17 19:35:46;;;;;;;;;;;20.1;40.8;;;;;;;;;
2020/04/17 19:51:21;;;4.3;;;4.1;;;;;;;;;;;;;;;
2020/04/17 19:51:21;;;;;;;;;;;19.6;41.4;;;;;;;;;
2020/04/17 20:05:26;;;5.4;;;4.9;;;;;;;;;;;;;;;
2020/04/17 20:05:26;;;;;;;;;;;19.1;41.9;;;;;;;;;
2020/04/17 20:20:30;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/04/17 20:20:30;;;;;;;;;;;18.6;42.3;;;;;;;;;
2020/04/17 20:35:05;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/04/17 20:35:05;;;;;;;;;;;18.2;42.7;;;;;;;;;
2020/04/17 20:50:17;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/04/17 20:50:17;;;;;;;;;;;17.9;43.3;;;;;;;;;
2020/04/17 21:05:14;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/04/17 21:05:15;;;;;;;;;;;17.6;43.7;;;;;;;;;
2020/04/17 21:19:49;;;7.2;;;7.1;;;;;;;;;;;;;;;
2020/04/17 21:19:49;;;;;;;;;;;17.3;43.8;;;;;;;;;
2020/04/17 21:34:23;;;6.3;;;6.2;;;;;;;;;;;;;;;
2020/04/17 21:34:23;;;;;;;;;;;17.0;44.5;;;;;;;;;
2020/04/17 21:49:27;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/17 21:49:27;;;;;;;;;;;16.8;45.1;;;;;;;;;
2020/04/17 22:05:05;;;7.2;;;7.0;;;;;;;;;;;;;;;
2020/04/17 22:05:05;;;;;;;;;;;16.5;46.5;;;;;;;;;
2020/04/17 22:19:00;;;6.0;;;5.9;;;;;;;;;;;;;;;
2020/04/17 22:19:00;;;;;;;;;;;16.2;47.1;;;;;;;;;
2020/04/17 22:34:13;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/04/17 22:34:14;;;;;;;;;;;15.9;48.5;;;;;;;;;
2020/04/17 22:49:19;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/17 22:49:19;;;;;;;;;;;15.5;49.5;;;;;;;;;
2020/04/17 23:04:24;;;5.8;;;5.3;;;;;;;;;;;;;;;
2020/04/17 23:04:24;;;;;;;;;;;15.2;50.8;;;;;;;;;
2020/04/17 23:18:05;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/17 23:18:05;;;;;;;;;;;14.8;51.4;;;;;;;;;
2020/04/17 23:33:10;;;5.3;;;5.0;;;;;;;;;;;;;;;
2020/04/17 23:33:10;;;;;;;;;;;14.6;52.4;;;;;;;;;
2020/04/17 23:47:44;;;5.5;;;5.2;;;;;;;;;;;;;;;
2020/04/17 23:47:44;;;;;;;;;;;14.3;53.3;;;;;;;;;
