Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:25:28;;;18.2;;;14.6;;;;;;;;;;;;;;;
2020/04/17 00:25:28;;;;;;;;;;;10.3;62.3;;;;;;;;;
2020/04/17 00:44:33;;;15.2;;;12.2;;;;;;;;;;;;;;;
2020/04/17 00:44:33;;;;;;;;;;;9.9;62.4;;;;;;;;;
2020/04/17 01:21:36;;;9.2;;;9.2;;;;;;;;;;;;;;;
2020/04/17 01:21:36;;;;;;;;;;;9.1;62.8;;;;;;;;;
2020/04/17 01:40:42;;;6.8;;;6.4;;;;;;;;;;;;;;;
2020/04/17 01:40:42;;;;;;;;;;;8.8;62.8;;;;;;;;;
2020/04/17 01:59:17;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/04/17 01:59:17;;;;;;;;;;;8.5;62.6;;;;;;;;;
2020/04/17 02:18:00;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/17 02:18:00;;;;;;;;;;;8.1;62.5;;;;;;;;;
2020/04/17 02:36:35;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/04/17 02:36:35;;;;;;;;;;;7.9;62.7;;;;;;;;;
2020/04/17 02:55:16;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/17 02:55:16;;;;;;;;;;;7.5;63.1;;;;;;;;;
2020/04/17 03:14:26;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/17 03:14:26;;;;;;;;;;;7.3;63.7;;;;;;;;;
2020/04/17 03:33:01;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/17 03:33:01;;;;;;;;;;;7.0;63.8;;;;;;;;;
2020/04/17 03:51:37;;;7.6;;;5.0;;;;;;;;;;;;;;;
2020/04/17 03:51:37;;;;;;;;;;;6.7;63.9;;;;;;;;;
2020/04/17 04:10:13;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/17 04:10:13;;;;;;;;;;;6.2;64.6;;;;;;;;;
2020/04/17 04:29:25;;;9.2;;;5.4;;;;;;;;;;;;;;;
2020/04/17 04:29:25;;;;;;;;;;;6.1;65.3;;;;;;;;;
2020/04/17 04:48:02;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/04/17 04:48:02;;;;;;;;;;;5.9;66.5;;;;;;;;;
2020/04/17 05:06:38;;;10.0;;;6.6;;;;;;;;;;;;;;;
2020/04/17 05:06:38;;;;;;;;;;;5.9;67.2;;;;;;;;;
2020/04/17 05:25:13;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/04/17 05:25:13;;;;;;;;;;;6.0;68.4;;;;;;;;;
2020/04/17 05:44:19;;;12.6;;;9.2;;;;;;;;;;;;;;;
2020/04/17 05:44:19;;;;;;;;;;;6.3;68.3;;;;;;;;;
2020/04/17 06:22:00;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/17 06:22:00;;;;;;;;;;;8.3;66.3;;;;;;;;;
2020/04/17 06:40:36;;;13.4;;;11.4;;;;;;;;;;;;;;;
2020/04/17 06:40:36;;;;;;;;;;;10.1;62.6;;;;;;;;;
2020/04/17 06:59:12;;;12.6;;;8.8;;;;;;;;;;;;;;;
2020/04/17 06:59:12;;;;;;;;;;;11.4;58.8;;;;;;;;;
2020/04/17 07:18:19;;;11.2;;;10.0;;;;;;;;;;;;;;;
2020/04/17 07:18:19;;;;;;;;;;;12.3;56.3;;;;;;;;;
2020/04/17 07:55:29;;;11.6;;;8.6;;;;;;;;;;;;;;;
2020/04/17 07:55:29;;;;;;;;;;;14.0;52.0;;;;;;;;;
2020/04/17 08:14:35;;;13.4;;;8.2;;;;;;;;;;;;;;;
2020/04/17 08:14:35;;;;;;;;;;;14.9;50.4;;;;;;;;;
2020/04/17 08:33:10;;;12.0;;;9.0;;;;;;;;;;;;;;;
2020/04/17 08:33:10;;;;;;;;;;;16.1;48.5;;;;;;;;;
2020/04/17 08:51:46;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/04/17 08:51:46;;;;;;;;;;;16.6;47.7;;;;;;;;;
2020/04/17 09:10:21;;;10.8;;;6.8;;;;;;;;;;;;;;;
2020/04/17 09:10:21;;;;;;;;;;;17.5;45.8;;;;;;;;;
2020/04/17 09:29:28;;;11.6;;;7.4;;;;;;;;;;;;;;;
2020/04/17 09:29:28;;;;;;;;;;;18.6;44.0;;;;;;;;;
2020/04/17 09:48:03;;;8.4;;;8.2;;;;;;;;;;;;;;;
2020/04/17 09:48:03;;;;;;;;;;;18.6;41.9;;;;;;;;;
2020/04/17 10:06:42;;;13.0;;;9.6;;;;;;;;;;;;;;;
2020/04/17 10:06:42;;;;;;;;;;;20.3;40.5;;;;;;;;;
2020/04/17 10:25:47;;;11.4;;;8.8;;;;;;;;;;;;;;;
2020/04/17 10:25:47;;;;;;;;;;;21.1;38.8;;;;;;;;;
2020/04/17 10:44:24;;;14.6;;;10.6;;;;;;;;;;;;;;;
2020/04/17 10:44:24;;;;;;;;;;;21.8;37.1;;;;;;;;;
2020/04/17 11:02:59;;;10.2;;;9.4;;;;;;;;;;;;;;;
2020/04/17 11:02:59;;;;;;;;;;;21.7;36.5;;;;;;;;;
2020/04/17 11:22:05;;;10.2;;;10.0;;;;;;;;;;;;;;;
2020/04/17 11:22:05;;;;;;;;;;;22.6;35.6;;;;;;;;;
2020/04/17 11:40:41;;;13.8;;;9.6;;;;;;;;;;;;;;;
2020/04/17 11:40:41;;;;;;;;;;;23.8;34.0;;;;;;;;;
2020/04/17 11:59:18;;;14.2;;;10.8;;;;;;;;;;;;;;;
2020/04/17 11:59:18;;;;;;;;;;;24.3;31.8;;;;;;;;;
2020/04/17 12:17:54;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/17 12:17:54;;;;;;;;;;;24.7;30.4;;;;;;;;;
2020/04/17 12:37:00;;;14.8;;;12.0;;;;;;;;;;;;;;;
2020/04/17 12:37:00;;;;;;;;;;;25.9;29.0;;;;;;;;;
2020/04/17 12:55:37;;;14.0;;;10.0;;;;;;;;;;;;;;;
2020/04/17 12:55:37;;;;;;;;;;;26.9;28.3;;;;;;;;;
2020/04/17 13:14:13;;;10.8;;;8.2;;;;;;;;;;;;;;;
2020/04/17 13:14:13;;;;;;;;;;;25.6;28.9;;;;;;;;;
2020/04/17 13:33:18;;;15.4;;;10.4;;;;;;;;;;;;;;;
2020/04/17 13:33:18;;;;;;;;;;;26.4;29.4;;;;;;;;;
2020/04/17 13:51:54;;;10.8;;;10.6;;;;;;;;;;;;;;;
2020/04/17 13:51:54;;;;;;;;;;;24.8;30.6;;;;;;;;;
2020/04/17 14:10:30;;;13.0;;;12.0;;;;;;;;;;;;;;;
2020/04/17 14:10:30;;;;;;;;;;;23.8;32.0;;;;;;;;;
2020/04/17 14:46:11;;;7.6;;;5.6;;;;;;;;;;;;;;;
2020/04/17 14:46:11;;;;;;;;;;;23.6;36.6;;;;;;;;;
2020/04/17 15:24:23;;;10.6;;;10.0;;;;;;;;;;;;;;;
2020/04/17 15:24:23;;;;;;;;;;;22.5;32.9;;;;;;;;;
2020/04/17 15:43:28;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/17 15:43:28;;;;;;;;;;;23.0;31.6;;;;;;;;;
2020/04/17 16:02:03;;;11.6;;;10.6;;;;;;;;;;;;;;;
2020/04/17 16:02:03;;;;;;;;;;;23.9;30.0;;;;;;;;;
2020/04/17 16:20:38;;;13.0;;;9.8;;;;;;;;;;;;;;;
2020/04/17 16:20:38;;;;;;;;;;;23.7;29.6;;;;;;;;;
2020/04/17 16:39:43;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/04/17 16:39:44;;;;;;;;;;;22.9;30.2;;;;;;;;;
2020/04/17 16:58:19;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/17 16:58:19;;;;;;;;;;;22.5;31.4;;;;;;;;;
2020/04/17 17:16:54;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/04/17 17:16:54;;;;;;;;;;;22.2;31.7;;;;;;;;;
2020/04/17 17:35:36;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/17 17:35:36;;;;;;;;;;;21.3;32.8;;;;;;;;;
2020/04/17 17:54:13;;;9.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 17:54:13;;;;;;;;;;;20.2;33.5;;;;;;;;;
2020/04/17 18:13:18;;;8.4;;;6.4;;;;;;;;;;;;;;;
2020/04/17 18:13:19;;;;;;;;;;;18.8;36.0;;;;;;;;;
2020/04/17 18:31:54;;;11.0;;;7.6;;;;;;;;;;;;;;;
2020/04/17 18:31:54;;;;;;;;;;;16.8;39.2;;;;;;;;;
2020/04/17 18:50:31;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/04/17 18:50:31;;;;;;;;;;;15.4;42.0;;;;;;;;;
2020/04/17 19:09:08;;;9.0;;;7.6;;;;;;;;;;;;;;;
2020/04/17 19:09:09;;;;;;;;;;;14.2;44.9;;;;;;;;;
2020/04/17 19:27:44;;;12.2;;;9.2;;;;;;;;;;;;;;;
2020/04/17 19:27:44;;;;;;;;;;;13.4;46.7;;;;;;;;;
2020/04/17 19:46:50;;;10.0;;;9.0;;;;;;;;;;;;;;;
2020/04/17 19:46:50;;;;;;;;;;;12.8;48.4;;;;;;;;;
2020/04/17 20:05:26;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/04/17 20:05:26;;;;;;;;;;;12.4;49.6;;;;;;;;;
2020/04/17 20:24:02;;;11.2;;;9.2;;;;;;;;;;;;;;;
2020/04/17 20:24:02;;;;;;;;;;;12.0;50.2;;;;;;;;;
2020/04/17 20:42:37;;;14.6;;;10.0;;;;;;;;;;;;;;;
2020/04/17 20:42:37;;;;;;;;;;;11.6;50.9;;;;;;;;;
2020/04/17 21:01:34;;;11.6;;;9.6;;;;;;;;;;;;;;;
2020/04/17 21:01:41;;;;;;;;;;;11.3;51.1;;;;;;;;;
2020/04/17 21:20:19;;;12.8;;;12.2;;;;;;;;;;;;;;;
2020/04/17 21:20:19;;;;;;;;;;;11.0;52.4;;;;;;;;;
2020/04/17 21:38:55;;;17.8;;;13.6;;;;;;;;;;;;;;;
2020/04/17 21:38:55;;;;;;;;;;;10.6;53.4;;;;;;;;;
2020/04/17 21:57:30;;;22.0;;;13.8;;;;;;;;;;;;;;;
2020/04/17 21:57:30;;;;;;;;;;;10.4;54.1;;;;;;;;;
2020/04/17 22:16:29;;;14.8;;;13.2;;;;;;;;;;;;;;;
2020/04/17 22:16:29;;;;;;;;;;;10.2;54.9;;;;;;;;;
2020/04/17 22:35:15;;;12.6;;;12.0;;;;;;;;;;;;;;;
2020/04/17 22:35:15;;;;;;;;;;;9.9;56.2;;;;;;;;;
2020/04/17 22:53:51;;;13.0;;;12.4;;;;;;;;;;;;;;;
2020/04/17 22:53:51;;;;;;;;;;;9.4;57.6;;;;;;;;;
2020/04/17 23:12:30;;;17.4;;;13.2;;;;;;;;;;;;;;;
2020/04/17 23:12:31;;;;;;;;;;;9.0;59.1;;;;;;;;;
2020/04/17 23:31:09;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/17 23:31:09;;;;;;;;;;;8.7;60.5;;;;;;;;;
2020/04/17 23:50:15;;;13.2;;;12.4;;;;;;;;;;;;;;;
2020/04/17 23:50:15;;;;;;;;;;;8.3;61.2;;;;;;;;;
