Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:13:24;;;9.7;;;9.5;;;;;;;;;;;;;;;
2020/04/17 00:13:24;;;;;;;;;;;13.9;67.3;;;;;;;;;
2020/04/17 00:32:59;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/04/17 00:32:59;;;;;;;;;;;13.5;66.5;;;;;;;;;
2020/04/17 00:52:05;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/04/17 00:52:05;;;;;;;;;;;13.2;65.7;;;;;;;;;
2020/04/17 01:11:44;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/17 01:11:50;;;;;;;;;;;12.8;65.4;;;;;;;;;
2020/04/17 01:31:08;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/04/17 01:31:08;;;;;;;;;;;12.5;67.4;;;;;;;;;
2020/04/17 01:50:15;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/04/17 01:50:15;;;;;;;;;;;12.1;66.5;;;;;;;;;
2020/04/17 02:08:57;;;4.7;;;4.2;;;;;;;;;;;;;;;
2020/04/17 02:08:57;;;;;;;;;;;11.7;66.3;;;;;;;;;
2020/04/17 02:28:02;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/17 02:28:02;;;;;;;;;;;11.3;65.9;;;;;;;;;
2020/04/17 02:47:08;;;3.2;;;3.0;;;;;;;;;;;;;;;
2020/04/17 02:47:08;;;;;;;;;;;11.0;65.9;;;;;;;;;
2020/04/17 03:06:24;;;3.3;;;3.0;;;;;;;;;;;;;;;
2020/04/17 03:06:24;;;;;;;;;;;10.7;67.1;;;;;;;;;
2020/04/17 03:25:29;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/17 03:25:29;;;;;;;;;;;10.4;67.2;;;;;;;;;
2020/04/17 03:45:04;;;2.8;;;2.4;;;;;;;;;;;;;;;
2020/04/17 03:45:04;;;;;;;;;;;10.1;67.2;;;;;;;;;
2020/04/17 04:04:11;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/17 04:04:11;;;;;;;;;;;9.8;67.6;;;;;;;;;
2020/04/17 04:23:23;;;3.8;;;3.2;;;;;;;;;;;;;;;
2020/04/17 04:23:23;;;;;;;;;;;9.6;68.1;;;;;;;;;
2020/04/17 04:42:00;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/17 04:42:00;;;;;;;;;;;9.3;69.2;;;;;;;;;
2020/04/17 05:01:37;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/04/17 05:01:37;;;;;;;;;;;9.0;70.2;;;;;;;;;
2020/04/17 05:21:42;;;4.1;;;3.8;;;;;;;;;;;;;;;
2020/04/17 05:21:42;;;;;;;;;;;8.9;71.1;;;;;;;;;
2020/04/17 05:41:47;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/17 05:41:48;;;;;;;;;;;8.8;72.1;;;;;;;;;
2020/04/17 06:02:23;;;6.2;;;5.3;;;;;;;;;;;;;;;
2020/04/17 06:02:24;;;;;;;;;;;8.8;72.6;;;;;;;;;
2020/04/17 06:22:01;;;6.5;;;5.9;;;;;;;;;;;;;;;
2020/04/17 06:22:01;;;;;;;;;;;9.0;73.2;;;;;;;;;
2020/04/17 06:41:06;;;6.3;;;5.9;;;;;;;;;;;;;;;
2020/04/17 06:41:06;;;;;;;;;;;9.1;71.9;;;;;;;;;
2020/04/17 07:00:12;;;6.3;;;5.8;;;;;;;;;;;;;;;
2020/04/17 07:00:13;;;;;;;;;;;9.4;70.2;;;;;;;;;
2020/04/17 07:18:49;;;6.4;;;5.9;;;;;;;;;;;;;;;
2020/04/17 07:18:49;;;;;;;;;;;9.8;68.8;;;;;;;;;
2020/04/17 07:38:24;;;8.1;;;7.0;;;;;;;;;;;;;;;
2020/04/17 07:38:24;;;;;;;;;;;10.2;68.0;;;;;;;;;
2020/04/17 07:58:30;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/17 07:58:30;;;;;;;;;;;10.7;66.4;;;;;;;;;
2020/04/17 08:17:36;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/17 08:17:36;;;;;;;;;;;11.3;65.1;;;;;;;;;
2020/04/17 08:36:41;;;9.0;;;7.4;;;;;;;;;;;;;;;
2020/04/17 08:36:41;;;;;;;;;;;12.0;62.8;;;;;;;;;
2020/04/17 08:56:46;;;5.7;;;5.5;;;;;;;;;;;;;;;
2020/04/17 08:56:46;;;;;;;;;;;12.7;61.4;;;;;;;;;
2020/04/17 09:16:54;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/04/17 09:16:54;;;;;;;;;;;13.4;61.0;;;;;;;;;
2020/04/17 09:35:59;;;5.6;;;5.0;;;;;;;;;;;;;;;
2020/04/17 09:35:59;;;;;;;;;;;14.1;58.6;;;;;;;;;
2020/04/17 09:55:35;;;6.4;;;5.7;;;;;;;;;;;;;;;
2020/04/17 09:55:35;;;;;;;;;;;14.8;56.6;;;;;;;;;
2020/04/17 10:16:15;;;7.0;;;6.1;;;;;;;;;;;;;;;
2020/04/17 10:16:15;;;;;;;;;;;15.5;54.1;;;;;;;;;
2020/04/17 10:36:50;;;5.8;;;5.5;;;;;;;;;;;;;;;
2020/04/17 10:36:50;;;;;;;;;;;16.5;52.6;;;;;;;;;
2020/04/17 10:55:57;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/17 10:55:57;;;;;;;;;;;17.1;52.8;;;;;;;;;
2020/04/17 11:15:33;;;6.8;;;6.2;;;;;;;;;;;;;;;
2020/04/17 11:15:33;;;;;;;;;;;17.7;48.6;;;;;;;;;
2020/04/17 11:34:38;;;7.1;;;6.5;;;;;;;;;;;;;;;
2020/04/17 11:34:39;;;;;;;;;;;18.3;48.8;;;;;;;;;
2020/04/17 11:53:45;;;6.3;;;6.0;;;;;;;;;;;;;;;
2020/04/17 11:53:45;;;;;;;;;;;18.8;47.4;;;;;;;;;
2020/04/17 12:12:53;;;10.6;;;9.6;;;;;;;;;;;;;;;
2020/04/17 12:12:53;;;;;;;;;;;19.3;45.2;;;;;;;;;
2020/04/17 12:31:58;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/04/17 12:31:58;;;;;;;;;;;19.7;43.6;;;;;;;;;
2020/04/17 12:51:34;;;6.9;;;6.5;;;;;;;;;;;;;;;
2020/04/17 12:51:35;;;;;;;;;;;20.1;44.1;;;;;;;;;
2020/04/17 13:11:42;;;7.3;;;7.1;;;;;;;;;;;;;;;
2020/04/17 13:11:42;;;;;;;;;;;20.6;44.2;;;;;;;;;
2020/04/17 13:32:48;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/04/17 13:32:48;;;;;;;;;;;21.1;44.9;;;;;;;;;
2020/04/17 13:53:55;;;7.5;;;7.0;;;;;;;;;;;;;;;
2020/04/17 13:53:55;;;;;;;;;;;21.5;42.5;;;;;;;;;
2020/04/17 14:14:01;;;9.4;;;8.6;;;;;;;;;;;;;;;
2020/04/17 14:14:01;;;;;;;;;;;21.8;42.4;;;;;;;;;
2020/04/17 14:33:07;;;10.6;;;9.6;;;;;;;;;;;;;;;
2020/04/17 14:33:07;;;;;;;;;;;22.0;40.4;;;;;;;;;
2020/04/17 14:52:13;;;10.6;;;9.3;;;;;;;;;;;;;;;
2020/04/17 14:52:13;;;;;;;;;;;22.1;40.8;;;;;;;;;
2020/04/17 15:11:19;;;9.4;;;8.7;;;;;;;;;;;;;;;
2020/04/17 15:11:19;;;;;;;;;;;22.2;40.3;;;;;;;;;
2020/04/17 15:30:54;;;9.4;;;7.9;;;;;;;;;;;;;;;
2020/04/17 15:30:54;;;;;;;;;;;22.1;41.5;;;;;;;;;
2020/04/17 15:49:59;;;8.8;;;7.9;;;;;;;;;;;;;;;
2020/04/17 15:49:59;;;;;;;;;;;22.1;40.1;;;;;;;;;
2020/04/17 16:09:05;;;6.2;;;5.9;;;;;;;;;;;;;;;
2020/04/17 16:09:05;;;;;;;;;;;22.0;40.8;;;;;;;;;
2020/04/17 16:28:10;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/17 16:28:10;;;;;;;;;;;22.0;39.7;;;;;;;;;
2020/04/17 16:47:15;;;7.8;;;6.8;;;;;;;;;;;;;;;
2020/04/17 16:47:15;;;;;;;;;;;21.8;41.0;;;;;;;;;
2020/04/17 17:06:20;;;7.0;;;6.3;;;;;;;;;;;;;;;
2020/04/17 17:06:20;;;;;;;;;;;21.6;41.0;;;;;;;;;
2020/04/17 17:25:03;;;6.1;;;5.7;;;;;;;;;;;;;;;
2020/04/17 17:25:03;;;;;;;;;;;21.4;41.6;;;;;;;;;
2020/04/17 17:44:09;;;5.2;;;4.7;;;;;;;;;;;;;;;
2020/04/17 17:44:09;;;;;;;;;;;21.0;42.7;;;;;;;;;
2020/04/17 18:03:15;;;4.9;;;4.6;;;;;;;;;;;;;;;
2020/04/17 18:03:15;;;;;;;;;;;20.6;44.3;;;;;;;;;
2020/04/17 18:22:21;;;7.1;;;6.0;;;;;;;;;;;;;;;
2020/04/17 18:22:21;;;;;;;;;;;20.2;46.1;;;;;;;;;
2020/04/17 18:41:28;;;4.7;;;4.4;;;;;;;;;;;;;;;
2020/04/17 18:41:28;;;;;;;;;;;19.6;47.8;;;;;;;;;
2020/04/17 19:00:35;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/04/17 19:00:35;;;;;;;;;;;19.0;48.9;;;;;;;;;
2020/04/17 19:20:11;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/17 19:20:11;;;;;;;;;;;18.3;50.4;;;;;;;;;
2020/04/17 19:39:17;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/04/17 19:39:18;;;;;;;;;;;17.6;51.3;;;;;;;;;
2020/04/17 19:59:24;;;5.1;;;4.9;;;;;;;;;;;;;;;
2020/04/17 19:59:24;;;;;;;;;;;16.9;51.6;;;;;;;;;
2020/04/17 20:19:29;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/04/17 20:19:29;;;;;;;;;;;16.4;52.8;;;;;;;;;
2020/04/17 20:39:06;;;7.3;;;6.6;;;;;;;;;;;;;;;
2020/04/17 20:39:06;;;;;;;;;;;15.8;53.6;;;;;;;;;
2020/04/17 20:59:15;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/04/17 20:59:17;;;;;;;;;;;15.4;54.8;;;;;;;;;
2020/04/17 21:17:18;;;8.2;;;7.3;;;;;;;;;;;;;;;
2020/04/17 21:17:18;;;;;;;;;;;14.9;55.8;;;;;;;;;
2020/04/17 21:36:24;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/04/17 21:36:24;;;;;;;;;;;14.4;56.7;;;;;;;;;
2020/04/17 21:56:00;;;8.2;;;8.0;;;;;;;;;;;;;;;
2020/04/17 21:56:00;;;;;;;;;;;14.0;56.9;;;;;;;;;
2020/04/17 22:15:28;;;7.0;;;6.9;;;;;;;;;;;;;;;
2020/04/17 22:15:28;;;;;;;;;;;13.7;57.8;;;;;;;;;
2020/04/17 22:34:14;;;5.9;;;5.8;;;;;;;;;;;;;;;
2020/04/17 22:34:14;;;;;;;;;;;13.4;59.0;;;;;;;;;
2020/04/17 22:53:51;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/04/17 22:53:51;;;;;;;;;;;13.1;60.7;;;;;;;;;
2020/04/17 23:13:02;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/04/17 23:13:03;;;;;;;;;;;12.7;62.2;;;;;;;;;
2020/04/17 23:33:10;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/04/17 23:33:10;;;;;;;;;;;12.4;62.9;;;;;;;;;
2020/04/17 23:53:46;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/04/17 23:53:46;;;;;;;;;;;12.1;64.7;;;;;;;;;
