Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:06:41;;;;;;;;;;;13.67;21.92;;;;;;;;;
2020/04/17 00:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:21:41;;;;;;;;;;;12.97;22.69;;;;;;;;;
2020/04/17 00:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:36:41;;;;;;;;;;;12.35;23.22;;;;;;;;;
2020/04/17 00:51:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 00:51:42;;;;;;;;;;;11.73;24.64;;;;;;;;;
2020/04/17 01:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 01:06:41;;;;;;;;;;;11.17;24.92;;;;;;;;;
2020/04/17 01:21:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 01:21:41;;;;;;;;;;;10.66;25.48;;;;;;;;;
2020/04/17 01:36:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 01:36:40;;;;;;;;;;;10.24;26.47;;;;;;;;;
2020/04/17 01:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 01:51:40;;;;;;;;;;;9.73;27.77;;;;;;;;;
2020/04/17 02:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 02:06:42;;;;;;;;;;;9.17;28.45;;;;;;;;;
2020/04/17 02:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 02:21:41;;;;;;;;;;;8.84;28.62;;;;;;;;;
2020/04/17 02:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 02:36:40;;;;;;;;;;;8.35;29.54;;;;;;;;;
2020/04/17 02:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 02:51:41;;;;;;;;;;;7.83;34.29;;;;;;;;;
2020/04/17 03:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 03:06:41;;;;;;;;;;;7.39;31.62;;;;;;;;;
2020/04/17 03:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 03:21:40;;;;;;;;;;;6.86;36.23;;;;;;;;;
2020/04/17 03:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 03:36:40;;;;;;;;;;;6.44;36.00;;;;;;;;;
2020/04/17 03:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 03:51:41;;;;;;;;;;;6.31;36.21;;;;;;;;;
2020/04/17 04:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 04:06:41;;;;;;;;;;;6.15;36.27;;;;;;;;;
2020/04/17 04:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 04:21:40;;;;;;;;;;;5.63;38.35;;;;;;;;;
2020/04/17 04:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 04:36:40;;;;;;;;;;;5.39;38.75;;;;;;;;;
2020/04/17 04:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 04:51:40;;;;;;;;;;;5.19;40.45;;;;;;;;;
2020/04/17 05:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 05:06:40;;;;;;;;;;;5.81;36.21;;;;;;;;;
2020/04/17 05:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 05:21:40;;;;;;;;;;;6.90;32.69;;;;;;;;;
2020/04/17 05:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 05:36:41;;;;;;;;;;;6.74;32.68;;;;;;;;;
2020/04/17 06:06:41;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 06:06:41;;;;;;;;;;;6.15;35.74;;;;;;;;;
2020/04/17 06:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 06:21:41;;;;;;;;;;;5.08;47.20;;;;;;;;;
2020/04/17 06:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 06:36:40;;;;;;;;;;;4.83;41.68;;;;;;;;;
2020/04/17 06:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 06:51:40;;;;;;;;;;;4.98;42.11;;;;;;;;;
2020/04/17 07:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 07:06:40;;;;;;;;;;;4.97;41.23;;;;;;;;;
2020/04/17 07:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 07:21:40;;;;;;;;;;;4.98;42.33;;;;;;;;;
2020/04/17 07:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 07:36:40;;;;;;;;;;;4.94;43.23;;;;;;;;;
2020/04/17 07:51:40;;;2;;;0;;;;;;;;;;;;;;;
2020/04/17 07:51:40;;;;;;;;;;;4.77;44.71;;;;;;;;;
2020/04/17 08:06:41;;;2;;;0;;;;;;;;;;;;;;;
2020/04/17 08:06:41;;;;;;;;;;;4.67;44.42;;;;;;;;;
2020/04/17 08:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 08:21:40;;;;;;;;;;;4.56;44.62;;;;;;;;;
2020/04/17 08:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 08:36:40;;;;;;;;;;;4.46;44.13;;;;;;;;;
2020/04/17 08:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 08:51:40;;;;;;;;;;;4.31;43.80;;;;;;;;;
2020/04/17 09:06:40;;;3;;;0;;;;;;;;;;;;;;;
2020/04/17 09:06:40;;;;;;;;;;;4.18;42.64;;;;;;;;;
2020/04/17 09:21:40;;;3;;;0;;;;;;;;;;;;;;;
2020/04/17 09:21:41;;;;;;;;;;;3.98;42.35;;;;;;;;;
2020/04/17 09:36:40;;;2;;;0;;;;;;;;;;;;;;;
2020/04/17 09:36:40;;;;;;;;;;;3.73;42.70;;;;;;;;;
2020/04/17 09:51:40;;;2;;;0;;;;;;;;;;;;;;;
2020/04/17 09:51:40;;;;;;;;;;;3.50;43.64;;;;;;;;;
2020/04/17 10:06:41;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 10:06:41;;;;;;;;;;;3.43;43.62;;;;;;;;;
2020/04/17 10:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 10:21:40;;;;;;;;;;;3.69;43.28;;;;;;;;;
2020/04/17 10:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 10:36:40;;;;;;;;;;;3.83;42.63;;;;;;;;;
2020/04/17 10:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 10:51:40;;;;;;;;;;;4.00;42.53;;;;;;;;;
2020/04/17 11:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 11:06:41;;;;;;;;;;;4.15;42.99;;;;;;;;;
2020/04/17 11:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 11:21:40;;;;;;;;;;;4.50;42.73;;;;;;;;;
2020/04/17 11:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 11:36:41;;;;;;;;;;;4.88;42.09;;;;;;;;;
2020/04/17 11:51:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 11:51:40;;;;;;;;;;;5.50;41.45;;;;;;;;;
2020/04/17 12:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 12:06:41;;;;;;;;;;;6.46;39.98;;;;;;;;;
2020/04/17 12:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 12:21:41;;;;;;;;;;;7.04;39.09;;;;;;;;;
2020/04/17 12:36:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 12:36:40;;;;;;;;;;;7.88;38.25;;;;;;;;;
2020/04/17 13:06:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 13:06:41;;;;;;;;;;;9.43;37.14;;;;;;;;;
2020/04/17 13:23:20;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 13:23:21;;;;;;;;;;;10.15;36.90;;;;;;;;;
2020/04/17 13:36:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 13:36:41;;;;;;;;;;;10.80;35.67;;;;;;;;;
2020/04/17 13:51:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 13:51:41;;;;;;;;;;;12.11;35.27;;;;;;;;;
2020/04/17 14:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 14:06:41;;;;;;;;;;;13.04;34.60;;;;;;;;;
2020/04/17 14:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 14:21:40;;;;;;;;;;;14.15;33.86;;;;;;;;;
2020/04/17 14:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 14:36:40;;;;;;;;;;;14.76;33.48;;;;;;;;;
2020/04/17 14:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 14:51:40;;;;;;;;;;;14.90;31.64;;;;;;;;;
2020/04/17 15:06:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 15:06:41;;;;;;;;;;;15.64;32.82;;;;;;;;;
2020/04/17 15:21:47;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 15:21:48;;;;;;;;;;;16.40;33.46;;;;;;;;;
2020/04/17 15:36:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 15:36:41;;;;;;;;;;;16.59;32.55;;;;;;;;;
2020/04/17 15:51:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 15:51:40;;;;;;;;;;;15.86;32.58;;;;;;;;;
2020/04/17 16:06:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 16:06:40;;;;;;;;;;;16.07;32.80;;;;;;;;;
2020/04/17 16:21:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 16:21:40;;;;;;;;;;;16.58;32.69;;;;;;;;;
2020/04/17 16:36:40;;;4;;;4;;;;;;;;;;;;;;;
2020/04/17 16:36:41;;;;;;;;;;;18.04;31.39;;;;;;;;;
2020/04/17 16:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 16:51:41;;;;;;;;;;;18.43;31.16;;;;;;;;;
2020/04/17 17:06:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 17:06:40;;;;;;;;;;;17.64;33.16;;;;;;;;;
2020/04/17 17:22:16;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 17:22:19;;;;;;;;;;;18.27;31.85;;;;;;;;;
2020/04/17 17:36:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 17:36:41;;;;;;;;;;;17.64;32.79;;;;;;;;;
2020/04/17 17:51:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 17:51:41;;;;;;;;;;;17.91;32.04;;;;;;;;;
2020/04/17 18:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 18:06:40;;;;;;;;;;;19.62;30.50;;;;;;;;;
2020/04/17 18:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 18:21:40;;;;;;;;;;;20.33;29.58;;;;;;;;;
2020/04/17 18:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 18:36:40;;;;;;;;;;;21.35;28.59;;;;;;;;;
2020/04/17 18:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 18:51:40;;;;;;;;;;;23.97;25.47;;;;;;;;;
2020/04/17 19:06:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 19:06:40;;;;;;;;;;;23.26;26.66;;;;;;;;;
2020/04/17 19:21:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 19:21:40;;;;;;;;;;;24.51;24.89;;;;;;;;;
2020/04/17 19:36:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 19:36:40;;;;;;;;;;;32.86;18.76;;;;;;;;;
2020/04/17 19:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 19:51:40;;;;;;;;;;;44.66;12.53;;;;;;;;;
2020/04/17 20:06:40;;;1;;;1;;;;;;;;;;;;;;;
2020/04/17 20:06:40;;;;;;;;;;;43.66;9.78;;;;;;;;;
2020/04/17 20:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 20:21:40;;;;;;;;;;;44.13;14.21;;;;;;;;;
2020/04/17 20:36:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 20:36:40;;;;;;;;;;;45.38;14.96;;;;;;;;;
2020/04/17 20:51:40;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 20:51:40;;;;;;;;;;;46.22;9.98;;;;;;;;;
2020/04/17 21:06:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 21:06:40;;;;;;;;;;;45.00;13.59;;;;;;;;;
2020/04/17 21:21:40;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 21:21:40;;;;;;;;;;;40.21;13.25;;;;;;;;;
2020/04/17 21:36:39;;;8;;;3;;;;;;;;;;;;;;;
2020/04/17 21:36:40;;;;;;;;;;;34.53;13.47;;;;;;;;;
2020/04/17 21:51:39;;;7;;;3;;;;;;;;;;;;;;;
2020/04/17 21:51:40;;;;;;;;;;;35.66;15.50;;;;;;;;;
2020/04/17 22:06:39;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 22:06:40;;;;;;;;;;;27.81;22.28;;;;;;;;;
2020/04/17 22:21:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 22:21:40;;;;;;;;;;;30.11;20.48;;;;;;;;;
2020/04/17 22:36:40;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 22:36:40;;;;;;;;;;;25.80;23.18;;;;;;;;;
2020/04/17 22:51:39;;;0;;;0;;;;;;;;;;;;;;;
2020/04/17 22:51:40;;;;;;;;;;;24.10;23.72;;;;;;;;;
2020/04/17 23:06:41;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 23:06:44;;;;;;;;;;;22.99;25.79;;;;;;;;;
2020/04/17 23:21:39;;;3;;;3;;;;;;;;;;;;;;;
2020/04/17 23:21:40;;;;;;;;;;;23.43;25.41;;;;;;;;;
2020/04/17 23:36:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 23:36:40;;;;;;;;;;;21.39;27.34;;;;;;;;;
2020/04/17 23:51:39;;;2;;;2;;;;;;;;;;;;;;;
2020/04/17 23:51:40;;;;;;;;;;;20.64;28.24;;;;;;;;;
