Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:07:23;;;11.0;;;11.0;;;;;;;;;;;;;;;
2020/04/17 00:22:27;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/17 00:37:01;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/04/17 00:51:35;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/17 01:06:09;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/04/17 01:21:06;;;14.3;;;9.5;;;;;;;;;;;;;;;
2020/04/17 01:35:41;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/17 01:50:45;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/17 02:05:26;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/17 02:20:01;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/17 02:34:34;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/04/17 02:49:09;;;13.5;;;4.1;;;;;;;;;;;;;;;
2020/04/17 03:03:53;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/17 03:18:57;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/04/17 03:33:32;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/17 03:48:06;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/17 04:02:41;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/17 04:17:21;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/17 04:47:02;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/17 05:01:36;;;11.1;;;1.4;;;;;;;;;;;;;;;
2020/04/17 05:16:41;;;19.1;;;1.7;;;;;;;;;;;;;;;
2020/04/17 05:31:15;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/17 05:45:49;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/17 06:00:47;;;33.4;;;5.4;;;;;;;;;;;;;;;
2020/04/17 06:15:29;;;33.4;;;9.4;;;;;;;;;;;;;;;
2020/04/17 06:30:03;;;11.8;;;4.3;;;;;;;;;;;;;;;
2020/04/17 06:44:37;;;19.0;;;4.1;;;;;;;;;;;;;;;
2020/04/17 06:59:12;;;48.3;;;6.0;;;;;;;;;;;;;;;
2020/04/17 07:14:17;;;55.3;;;5.7;;;;;;;;;;;;;;;
2020/04/17 07:28:51;;;122.1;;;8.1;;;;;;;;;;;;;;;
2020/04/17 07:43:25;;;115.9;;;10.1;;;;;;;;;;;;;;;
2020/04/17 07:58:00;;;65.2;;;11.8;;;;;;;;;;;;;;;
2020/04/17 08:13:04;;;69.5;;;11.5;;;;;;;;;;;;;;;
2020/04/17 08:27:38;;;100.2;;;17.1;;;;;;;;;;;;;;;
2020/04/17 08:42:12;;;95.2;;;8.1;;;;;;;;;;;;;;;
2020/04/17 08:57:17;;;70.8;;;7.0;;;;;;;;;;;;;;;
2020/04/17 09:11:52;;;76.2;;;7.1;;;;;;;;;;;;;;;
2020/04/17 09:26:26;;;16.6;;;7.0;;;;;;;;;;;;;;;
2020/04/17 09:41:31;;;185.4;;;59.3;;;;;;;;;;;;;;;
2020/04/17 09:56:05;;;435.9;;;75.5;;;;;;;;;;;;;;;
2020/04/17 10:10:43;;;364.7;;;87.9;;;;;;;;;;;;;;;
2020/04/17 10:25:47;;;380.7;;;88.8;;;;;;;;;;;;;;;
2020/04/17 10:40:21;;;457.3;;;128.3;;;;;;;;;;;;;;;
2020/04/17 10:55:56;;;490.4;;;201.7;;;;;;;;;;;;;;;
2020/04/17 11:10:00;;;203.3;;;68.6;;;;;;;;;;;;;;;
2020/04/17 11:24:35;;;21.0;;;15.1;;;;;;;;;;;;;;;
2020/04/17 11:24:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 11:39:10;;;23.1;;;13.9;;;;;;;;;;;;;;;
2020/04/17 11:39:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 11:53:45;;;77.7;;;32.8;;;;;;;;;;;;;;;
2020/04/17 11:53:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 12:08:50;;;256.4;;;88.8;;;;;;;;;;;;;;;
2020/04/17 12:08:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 12:23:26;;;415.7;;;131.4;;;;;;;;;;;;;;;
2020/04/17 12:23:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 12:53:05;;;433.3;;;163.1;;;;;;;;;;;;;;;
2020/04/17 12:53:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 13:07:40;;;425.8;;;146.2;;;;;;;;;;;;;;;
2020/04/17 13:07:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 13:22:45;;;289.0;;;109.3;;;;;;;;;;;;;;;
2020/04/17 13:22:45;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 13:37:19;;;270.7;;;75.3;;;;;;;;;;;;;;;
2020/04/17 13:37:19;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 13:51:54;;;231.0;;;60.4;;;;;;;;;;;;;;;
2020/04/17 13:51:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 14:06:28;;;168.7;;;41.2;;;;;;;;;;;;;;;
2020/04/17 14:06:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 14:21:33;;;153.5;;;36.4;;;;;;;;;;;;;;;
2020/04/17 14:21:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 14:36:08;;;154.3;;;34.2;;;;;;;;;;;;;;;
2020/04/17 14:36:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 14:50:43;;;52.6;;;28.7;;;;;;;;;;;;;;;
2020/04/17 14:50:43;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 15:05:17;;;87.5;;;27.7;;;;;;;;;;;;;;;
2020/04/17 15:05:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 15:20:22;;;79.1;;;22.7;;;;;;;;;;;;;;;
2020/04/17 15:20:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 15:34:55;;;39.4;;;20.9;;;;;;;;;;;;;;;
2020/04/17 15:34:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 15:49:29;;;21.6;;;15.1;;;;;;;;;;;;;;;
2020/04/17 15:49:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 16:04:34;;;30.5;;;13.4;;;;;;;;;;;;;;;
2020/04/17 16:04:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 16:19:08;;;14.1;;;14.1;;;;;;;;;;;;;;;
2020/04/17 16:19:08;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 16:33:42;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/04/17 16:33:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/17 16:48:16;;;18.3;;;11.0;;;;;;;;;;;;;;;
2020/04/17 17:03:20;;;8.5;;;8.5;;;;;;;;;;;;;;;
2020/04/17 17:17:40;;;25.5;;;11.2;;;;;;;;;;;;;;;
2020/04/17 17:32:35;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/04/17 17:47:10;;;35.6;;;8.4;;;;;;;;;;;;;;;
2020/04/17 18:02:14;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/04/17 18:16:50;;;13.6;;;7.2;;;;;;;;;;;;;;;
2020/04/17 18:31:24;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/17 18:46:00;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/17 19:01:05;;;11.1;;;5.5;;;;;;;;;;;;;;;
2020/04/17 19:15:40;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/17 19:30:14;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/17 19:44:49;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/17 19:59:54;;;14.7;;;5.3;;;;;;;;;;;;;;;
2020/04/17 20:14:28;;;19.2;;;4.9;;;;;;;;;;;;;;;
2020/04/17 20:29:03;;;4.7;;;4.7;;;;;;;;;;;;;;;
2020/04/17 20:43:38;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/17 21:13:17;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/04/17 21:27:51;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/17 21:42:26;;;17.0;;;5.8;;;;;;;;;;;;;;;
2020/04/17 21:57:30;;;21.7;;;4.2;;;;;;;;;;;;;;;
2020/04/17 22:11:56;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/17 22:26:41;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/17 22:41:17;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/17 22:56:22;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/17 23:10:54;;;15.1;;;3.7;;;;;;;;;;;;;;;
2020/04/17 23:25:37;;;14.3;;;4.3;;;;;;;;;;;;;;;
2020/04/17 23:40:12;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/17 23:55:16;;;8.3;;;3.1;;;;;;;;;;;;;;;
