Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/17 00:00:50;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/04/17 00:15:24;;;14.3;;;13.1;;;;;;;;;;;;;;;
2020/04/17 00:30:28;;;16.0;;;12.9;;;;;;;;;;;;;;;
2020/04/17 00:45:03;;;15.1;;;15.1;;;;;;;;;;;;;;;
2020/04/17 00:59:37;;;14.5;;;14.5;;;;;;;;;;;;;;;
2020/04/17 01:14:32;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/04/17 01:29:08;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/04/17 01:43:43;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/17 01:58:47;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 02:13:28;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/17 02:28:02;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/17 02:42:36;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/04/17 02:57:47;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/17 03:12:25;;;5.3;;;5.3;;;;;;;;;;;;;;;
2020/04/17 03:27:00;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/17 03:41:33;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/17 03:56:39;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/17 04:11:13;;;3.4;;;3.4;;;;;;;;;;;;;;;
2020/04/17 04:25:54;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/17 04:40:29;;;165.0;;;9.4;;;;;;;;;;;;;;;
2020/04/17 04:55:34;;;173.3;;;12.2;;;;;;;;;;;;;;;
2020/04/17 05:10:09;;;33.6;;;12.1;;;;;;;;;;;;;;;
2020/04/17 05:24:43;;;366.3;;;78.3;;;;;;;;;;;;;;;
2020/04/17 05:39:47;;;304.2;;;32.9;;;;;;;;;;;;;;;
2020/04/17 05:54:41;;;238.8;;;37.9;;;;;;;;;;;;;;;
2020/04/17 06:09:26;;;180.9;;;48.1;;;;;;;;;;;;;;;
2020/04/17 06:24:01;;;400.1;;;62.2;;;;;;;;;;;;;;;
2020/04/17 06:38:35;;;291.8;;;31.6;;;;;;;;;;;;;;;
2020/04/17 06:53:40;;;81.4;;;21.3;;;;;;;;;;;;;;;
2020/04/17 07:08:15;;;125.3;;;15.1;;;;;;;;;;;;;;;
2020/04/17 07:22:50;;;419.8;;;66.1;;;;;;;;;;;;;;;
2020/04/17 07:38:54;;;398.4;;;102.6;;;;;;;;;;;;;;;
2020/04/17 07:52:28;;;353.1;;;97.6;;;;;;;;;;;;;;;
2020/04/17 08:08:02;;;314.2;;;83.8;;;;;;;;;;;;;;;
2020/04/17 08:22:06;;;349.1;;;67.2;;;;;;;;;;;;;;;
2020/04/17 08:37:11;;;158.6;;;53.1;;;;;;;;;;;;;;;
2020/04/17 08:51:45;;;359.0;;;47.3;;;;;;;;;;;;;;;
2020/04/17 09:06:20;;;140.0;;;33.6;;;;;;;;;;;;;;;
2020/04/17 09:20:55;;;146.1;;;31.2;;;;;;;;;;;;;;;
2020/04/17 09:35:59;;;175.7;;;51.9;;;;;;;;;;;;;;;
2020/04/17 09:50:34;;;234.3;;;60.6;;;;;;;;;;;;;;;
2020/04/17 10:05:11;;;351.3;;;81.7;;;;;;;;;;;;;;;
2020/04/17 10:20:15;;;362.2;;;100.2;;;;;;;;;;;;;;;
2020/04/17 10:35:50;;;457.4;;;123.9;;;;;;;;;;;;;;;
2020/04/17 10:50:25;;;465.4;;;180.7;;;;;;;;;;;;;;;
2020/04/17 11:17:33;;;461.1;;;227.7;;;;;;;;;;;;;;;
2020/04/17 11:25:06;;;440.1;;;199.1;;;;;;;;;;;;;;;
2020/04/17 11:34:39;;;435.1;;;185.6;;;;;;;;;;;;;;;
2020/04/17 11:49:43;;;397.3;;;165.6;;;;;;;;;;;;;;;
2020/04/17 12:34:29;;;461.6;;;185.1;;;;;;;;;;;;;;;
2020/04/17 13:01:08;;;493.1;;;187.1;;;;;;;;;;;;;;;
2020/04/17 13:06:40;;;440.1;;;173.8;;;;;;;;;;;;;;;
2020/04/17 13:18:43;;;419.1;;;112.4;;;;;;;;;;;;;;;
2020/04/17 13:33:18;;;276.3;;;78.1;;;;;;;;;;;;;;;
2020/04/17 13:47:52;;;151.6;;;54.7;;;;;;;;;;;;;;;
2020/04/17 13:47:52;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 14:02:27;;;110.1;;;38.7;;;;;;;;;;;;;;;
2020/04/17 14:02:27;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 14:17:32;;;239.8;;;68.0;;;;;;;;;;;;;;;
2020/04/17 14:17:32;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 14:32:06;;;220.8;;;55.8;;;;;;;;;;;;;;;
2020/04/17 14:32:06;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 14:46:41;;;128.5;;;34.8;;;;;;;;;;;;;;;
2020/04/17 14:46:41;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 15:01:16;;;75.0;;;28.2;;;;;;;;;;;;;;;
2020/04/17 15:01:16;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 15:16:20;;;48.0;;;30.4;;;;;;;;;;;;;;;
2020/04/17 15:16:20;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 15:30:54;;;85.5;;;25.2;;;;;;;;;;;;;;;
2020/04/17 15:30:54;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 15:45:28;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/04/17 15:45:28;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 16:00:33;;;34.2;;;20.1;;;;;;;;;;;;;;;
2020/04/17 16:00:33;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 16:15:07;;;33.8;;;16.0;;;;;;;;;;;;;;;
2020/04/17 16:15:07;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 16:29:41;;;22.3;;;14.9;;;;;;;;;;;;;;;
2020/04/17 16:29:41;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 16:44:44;;;19.7;;;16.5;;;;;;;;;;;;;;;
2020/04/17 16:44:44;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 16:59:19;;;17.2;;;12.2;;;;;;;;;;;;;;;
2020/04/17 16:59:19;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 17:13:53;;;29.4;;;13.4;;;;;;;;;;;;;;;
2020/04/17 17:13:53;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 17:29:04;;;26.6;;;12.1;;;;;;;;;;;;;;;
2020/04/17 17:29:04;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 17:43:38;;;18.2;;;12.2;;;;;;;;;;;;;;;
2020/04/17 17:43:38;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 17:58:13;;;58.8;;;11.5;;;;;;;;;;;;;;;
2020/04/17 17:58:13;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 18:12:48;;;27.4;;;9.0;;;;;;;;;;;;;;;
2020/04/17 18:12:48;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 18:27:53;;;20.1;;;9.3;;;;;;;;;;;;;;;
2020/04/17 18:27:53;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 18:42:29;;;15.8;;;8.2;;;;;;;;;;;;;;;
2020/04/17 18:42:29;;;;;;;;;;;0.0;34.2;;;;;;;;;
2020/04/17 18:57:04;;;14.3;;;9.5;;;;;;;;;;;;;;;
2020/04/17 19:12:09;;;18.9;;;8.4;;;;;;;;;;;;;;;
2020/04/17 19:26:43;;;34.6;;;9.9;;;;;;;;;;;;;;;
2020/04/17 19:41:18;;;25.1;;;8.2;;;;;;;;;;;;;;;
2020/04/17 19:56:23;;;35.4;;;9.1;;;;;;;;;;;;;;;
2020/04/17 20:10:57;;;91.5;;;7.0;;;;;;;;;;;;;;;
2020/04/17 20:25:33;;;15.3;;;6.9;;;;;;;;;;;;;;;
2020/04/17 20:40:37;;;19.9;;;9.7;;;;;;;;;;;;;;;
2020/04/17 20:55:19;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/04/17 21:09:46;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/04/17 21:24:21;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/17 21:39:25;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/04/17 21:53:59;;;71.0;;;9.4;;;;;;;;;;;;;;;
2020/04/17 22:08:55;;;11.8;;;7.8;;;;;;;;;;;;;;;
2020/04/17 22:23:32;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/17 22:38:16;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/17 22:52:50;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/17 23:07:30;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/04/17 23:22:36;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/17 23:37:11;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/04/17 23:51:45;;;5.4;;;5.4;;;;;;;;;;;;;;;
