Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:01;;;;;;;2.10;1.30;;;;;;;;;;;;;
2022/04/07 00:03:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:08:34;;;;;;;2.03;1.00;;;;;;;;;;;;;
2022/04/07 00:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:14:07;;;;;;;1.20;1.13;;;;;;;;;;;;;
2022/04/07 00:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:19:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 00:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:25:13;;;;;;;2.87;1.30;;;;;;;;;;;;;
2022/04/07 00:25:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:30:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 00:30:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:36:19;;;;;;;2.67;1.00;;;;;;;;;;;;;
2022/04/07 00:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:41:50;;;;;;;3.37;1.40;;;;;;;;;;;;;
2022/04/07 00:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:47:25;;;;;;;2.17;1.10;;;;;;;;;;;;;
2022/04/07 00:47:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:52:55;;;;;;;1.13;0.80;;;;;;;;;;;;;
2022/04/07 00:52:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:58:29;;;;;;;2.83;1.40;;;;;;;;;;;;;
2022/04/07 00:58:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:04:03;;;;;;;2.63;1.63;;;;;;;;;;;;;
2022/04/07 01:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:09:37;;;;;;;6.57;2.30;;;;;;;;;;;;;
2022/04/07 01:09:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:15:10;;;;;;;2.57;1.10;;;;;;;;;;;;;
2022/04/07 01:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:20:42;;;;;;;3.20;1.97;;;;;;;;;;;;;
2022/04/07 01:20:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:26:15;;;;;;;3.43;2.07;;;;;;;;;;;;;
2022/04/07 01:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:31:49;;;;;;;3.60;1.40;;;;;;;;;;;;;
2022/04/07 01:31:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:37:21;;;;;;;1.83;1.33;;;;;;;;;;;;;
2022/04/07 01:37:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:42:55;;;;;;;4.40;1.90;;;;;;;;;;;;;
2022/04/07 01:42:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:48:28;;;;;;;3.07;1.43;;;;;;;;;;;;;
2022/04/07 01:48:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:54:01;;;;;;;2.07;1.40;;;;;;;;;;;;;
2022/04/07 01:54:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:59:35;;;;;;;4.30;2.50;;;;;;;;;;;;;
2022/04/07 01:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:05:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 02:05:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:10:39;;;;;;;3.20;1.67;;;;;;;;;;;;;
2022/04/07 02:10:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:16:12;;;;;;;2.83;1.77;;;;;;;;;;;;;
2022/04/07 02:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:21:45;;;;;;;4.10;1.97;;;;;;;;;;;;;
2022/04/07 02:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:27:18;;;;;;;3.77;2.17;;;;;;;;;;;;;
2022/04/07 02:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:32:51;;;;;;;2.47;1.47;;;;;;;;;;;;;
2022/04/07 02:32:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:38:23;;;;;;;2.67;1.80;;;;;;;;;;;;;
2022/04/07 02:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:43:55;;;;;;;3.13;1.60;;;;;;;;;;;;;
2022/04/07 02:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:49:29;;;;;;;3.93;2.03;;;;;;;;;;;;;
2022/04/07 02:49:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:55:02;;;;;;;2.30;1.80;;;;;;;;;;;;;
2022/04/07 02:55:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:00:36;;;;;;;2.83;1.30;;;;;;;;;;;;;
2022/04/07 03:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:06:07;;;;;;;2.97;1.93;;;;;;;;;;;;;
2022/04/07 03:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:11:41;;;;;;;2.43;1.40;;;;;;;;;;;;;
2022/04/07 03:11:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:17:13;;;;;;;3.70;1.53;;;;;;;;;;;;;
2022/04/07 03:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:22:47;;;;;;;2.07;1.80;;;;;;;;;;;;;
2022/04/07 03:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:28:19;;;;;;;1.93;1.27;;;;;;;;;;;;;
2022/04/07 03:28:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:33:53;;;;;;;2.53;1.93;;;;;;;;;;;;;
2022/04/07 03:33:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:39:26;;;;;;;5.77;2.10;;;;;;;;;;;;;
2022/04/07 03:39:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:44:58;;;;;;;2.03;1.63;;;;;;;;;;;;;
2022/04/07 03:45:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:50:32;;;;;;;6.93;2.20;;;;;;;;;;;;;
2022/04/07 03:50:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:56:04;;;;;;;3.97;1.40;;;;;;;;;;;;;
2022/04/07 03:56:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:01:40;;;;;;;5.03;1.90;;;;;;;;;;;;;
2022/04/07 04:01:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:07:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 04:07:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:12:43;;;;;;;3.17;1.60;;;;;;;;;;;;;
2022/04/07 04:12:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:18:18;;;;;;;5.03;1.50;;;;;;;;;;;;;
2022/04/07 04:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:23:51;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/04/07 04:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:29:24;;;;;;;3.13;1.40;;;;;;;;;;;;;
2022/04/07 04:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:34:57;;;;;;;3.47;1.93;;;;;;;;;;;;;
2022/04/07 04:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:40:31;;;;;;;4.93;2.03;;;;;;;;;;;;;
2022/04/07 04:40:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:46:02;;;;;;;3.90;1.90;;;;;;;;;;;;;
2022/04/07 04:46:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:51:35;;;;;;;3.70;1.90;;;;;;;;;;;;;
2022/04/07 04:51:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:57:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 04:57:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:02:40;;;;;;;2.40;1.90;;;;;;;;;;;;;
2022/04/07 05:02:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:08:13;;;;;;;1.80;1.70;;;;;;;;;;;;;
2022/04/07 05:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:13:47;;;;;;;4.50;1.70;;;;;;;;;;;;;
2022/04/07 05:13:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:19:19;;;;;;;3.40;2.03;;;;;;;;;;;;;
2022/04/07 05:19:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:24:52;;;;;;;3.63;3.00;;;;;;;;;;;;;
2022/04/07 05:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:30:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 05:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:35:56;;;;;;;4.20;2.33;;;;;;;;;;;;;
2022/04/07 05:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:41:29;;;;;;;3.97;2.17;;;;;;;;;;;;;
2022/04/07 05:41:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:47:03;;;;;;;4.37;1.80;;;;;;;;;;;;;
2022/04/07 05:47:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:52:37;;;;;;;4.03;1.47;;;;;;;;;;;;;
2022/04/07 05:52:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:58:09;;;;;;;3.60;2.03;;;;;;;;;;;;;
2022/04/07 05:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:03:42;;;;;;;4.03;2.20;;;;;;;;;;;;;
2022/04/07 06:03:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:09:16;;;;;;;3.70;2.60;;;;;;;;;;;;;
2022/04/07 06:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:14:49;;;;;;;4.37;1.90;;;;;;;;;;;;;
2022/04/07 06:14:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:20:22;;;;;;;3.87;1.70;;;;;;;;;;;;;
2022/04/07 06:20:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:25:54;;;;;;;4.03;1.97;;;;;;;;;;;;;
2022/04/07 06:25:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:31:28;;;;;;;3.90;1.67;;;;;;;;;;;;;
2022/04/07 06:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:37:00;;;;;;;5.90;1.80;;;;;;;;;;;;;
2022/04/07 06:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:42:32;;;;;;;6.23;2.00;;;;;;;;;;;;;
2022/04/07 06:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:48:05;;;;;;;2.50;1.50;;;;;;;;;;;;;
2022/04/07 06:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:53:38;;;;;;;3.33;1.53;;;;;;;;;;;;;
2022/04/07 06:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:59:11;;;;;;;5.50;1.83;;;;;;;;;;;;;
2022/04/07 06:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:10:17;;;;;;;4.93;1.70;;;;;;;;;;;;;
2022/04/07 07:10:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:15:49;;;;;;;6.43;1.97;;;;;;;;;;;;;
2022/04/07 07:15:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:21:21;;;;;;;3.40;2.27;;;;;;;;;;;;;
2022/04/07 07:21:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:26:56;;;;;;;3.67;1.50;;;;;;;;;;;;;
2022/04/07 07:26:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:32:27;;;;;;;4.20;1.50;;;;;;;;;;;;;
2022/04/07 07:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:38:02;;;;;;;5.07;1.63;;;;;;;;;;;;;
2022/04/07 07:38:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:43:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 07:43:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:49:08;;;;;;;5.00;1.50;;;;;;;;;;;;;
2022/04/07 07:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:54:39;;;;;;;1.80;1.50;;;;;;;;;;;;;
2022/04/07 07:54:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:00:17;;;;;;;1.40;1.20;;;;;;;;;;;;;
2022/04/07 08:00:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:05:46;;;;;;;4.23;1.83;;;;;;;;;;;;;
2022/04/07 08:05:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:11:18;;;;;;;2.77;1.63;;;;;;;;;;;;;
2022/04/07 08:11:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:16:51;;;;;;;3.07;1.67;;;;;;;;;;;;;
2022/04/07 08:16:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:22:24;;;;;;;3.97;2.10;;;;;;;;;;;;;
2022/04/07 08:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:27:56;;;;;;;7.17;1.70;;;;;;;;;;;;;
2022/04/07 08:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:33:29;;;;;;;2.80;1.53;;;;;;;;;;;;;
2022/04/07 08:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:39:03;;;;;;;3.90;2.03;;;;;;;;;;;;;
2022/04/07 08:39:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:44:36;;;;;;;2.30;1.30;;;;;;;;;;;;;
2022/04/07 08:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:50:08;;;;;;;5.77;1.87;;;;;;;;;;;;;
2022/04/07 08:50:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:55:41;;;;;;;3.70;1.87;;;;;;;;;;;;;
2022/04/07 08:55:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:01:14;;;;;;;6.97;1.80;;;;;;;;;;;;;
2022/04/07 09:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:06:46;;;;;;;4.80;1.60;;;;;;;;;;;;;
2022/04/07 09:06:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:12:20;;;;;;;2.93;1.47;;;;;;;;;;;;;
2022/04/07 09:12:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:17:53;;;;;;;3.60;1.93;;;;;;;;;;;;;
2022/04/07 09:17:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:23:26;;;;;;;3.73;1.37;;;;;;;;;;;;;
2022/04/07 09:23:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:29:00;;;;;;;3.77;1.87;;;;;;;;;;;;;
2022/04/07 09:29:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:34:33;;;;;;;7.87;1.70;;;;;;;;;;;;;
2022/04/07 09:34:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:40:06;;;;;;;3.60;1.30;;;;;;;;;;;;;
2022/04/07 09:40:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:45:39;;;;;;;4.47;2.10;;;;;;;;;;;;;
2022/04/07 09:45:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:51:12;;;;;;;6.00;1.90;;;;;;;;;;;;;
2022/04/07 09:51:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:56:45;;;;;;;5.37;1.93;;;;;;;;;;;;;
2022/04/07 09:56:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:02:19;;;;;;;1.90;1.47;;;;;;;;;;;;;
2022/04/07 10:02:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:07:51;;;;;;;3.77;1.67;;;;;;;;;;;;;
2022/04/07 10:07:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:13:24;;;;;;;4.17;2.03;;;;;;;;;;;;;
2022/04/07 10:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:18:57;;;;;;;7.03;1.70;;;;;;;;;;;;;
2022/04/07 10:19:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:24:29;;;;;;;3.50;1.40;;;;;;;;;;;;;
2022/04/07 10:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:30:02;;;;;;;5.63;1.90;;;;;;;;;;;;;
2022/04/07 10:30:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:35:36;;;;;;;6.90;1.60;;;;;;;;;;;;;
2022/04/07 10:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:41:07;;;;;;;3.13;1.37;;;;;;;;;;;;;
2022/04/07 10:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:46:40;;;;;;;3.80;1.67;;;;;;;;;;;;;
2022/04/07 10:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:52:13;;;;;;;3.63;1.30;;;;;;;;;;;;;
2022/04/07 10:52:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:57:46;;;;;;;4.00;1.73;;;;;;;;;;;;;
2022/04/07 10:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:03:20;;;;;;;2.20;1.53;;;;;;;;;;;;;
2022/04/07 11:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:08:54;;;;;;;3.83;1.80;;;;;;;;;;;;;
2022/04/07 11:09:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:14:27;;;;;;;4.30;1.40;;;;;;;;;;;;;
2022/04/07 11:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:19:59;;;;;;;3.07;1.33;;;;;;;;;;;;;
2022/04/07 11:20:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:25:32;;;;;;;3.80;1.20;;;;;;;;;;;;;
2022/04/07 11:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:31:07;;;;;;;4.03;1.27;;;;;;;;;;;;;
2022/04/07 11:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:36:37;;;;;;;2.97;1.27;;;;;;;;;;;;;
2022/04/07 11:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:42:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 11:42:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:47:42;;;;;;;2.70;1.57;;;;;;;;;;;;;
2022/04/07 11:47:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:53:16;;;;;;;3.43;1.87;;;;;;;;;;;;;
2022/04/07 11:53:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:58:49;;;;;;;2.70;1.23;;;;;;;;;;;;;
2022/04/07 11:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:04:22;;;;;;;3.90;1.53;;;;;;;;;;;;;
2022/04/07 12:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:09:56;;;;;;;4.20;1.80;;;;;;;;;;;;;
2022/04/07 12:10:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:15:26;;;;;;;3.90;1.00;;;;;;;;;;;;;
2022/04/07 12:15:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:21:00;;;;;;;4.57;2.03;;;;;;;;;;;;;
2022/04/07 12:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:26:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 12:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:32:07;;;;;;;2.33;1.23;;;;;;;;;;;;;
2022/04/07 12:32:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:37:37;;;;;;;4.47;1.27;;;;;;;;;;;;;
2022/04/07 12:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:43:09;;;;;;;5.70;1.20;;;;;;;;;;;;;
2022/04/07 12:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:48:42;;;;;;;4.07;1.67;;;;;;;;;;;;;
2022/04/07 12:49:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:54:15;;;;;;;3.93;1.13;;;;;;;;;;;;;
2022/04/07 12:54:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:59:48;;;;;;;5.10;1.23;;;;;;;;;;;;;
2022/04/07 12:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:05:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 13:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:10:53;;;;;;;5.73;1.50;;;;;;;;;;;;;
2022/04/07 13:10:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:16:27;;;;;;;6.17;1.70;;;;;;;;;;;;;
2022/04/07 13:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:21:59;;;;;;;4.47;1.60;;;;;;;;;;;;;
2022/04/07 13:22:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:27:32;;;;;;;5.33;2.17;;;;;;;;;;;;;
2022/04/07 13:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:33:05;;;;;;;3.87;1.50;;;;;;;;;;;;;
2022/04/07 13:33:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:38:38;;;;;;;5.93;1.50;;;;;;;;;;;;;
2022/04/07 13:38:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:44:12;;;;;;;5.30;1.23;;;;;;;;;;;;;
2022/04/07 13:44:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:49:45;;;;;;;3.63;1.63;;;;;;;;;;;;;
2022/04/07 13:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:55:19;;;;;;;3.67;1.77;;;;;;;;;;;;;
2022/04/07 13:55:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:00:52;;;;;;;3.53;1.20;;;;;;;;;;;;;
2022/04/07 14:00:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:06:25;;;;;;;3.97;2.17;;;;;;;;;;;;;
2022/04/07 14:06:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:11:59;;;;;;;2.53;1.70;;;;;;;;;;;;;
2022/04/07 14:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:17:34;;;;;;;4.40;1.33;;;;;;;;;;;;;
2022/04/07 14:17:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:23:05;;;;;;;1.47;1.37;;;;;;;;;;;;;
2022/04/07 14:23:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:28:39;;;;;;;4.20;1.30;;;;;;;;;;;;;
2022/04/07 14:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:34:12;;;;;;;1.27;1.07;;;;;;;;;;;;;
2022/04/07 14:34:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:39:45;;;;;;;3.03;1.50;;;;;;;;;;;;;
2022/04/07 14:39:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:45:19;;;;;;;3.73;1.80;;;;;;;;;;;;;
2022/04/07 14:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:50:52;;;;;;;2.80;1.90;;;;;;;;;;;;;
2022/04/07 14:50:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:56:22;;;;;;;3.20;1.37;;;;;;;;;;;;;
