Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:03:01;;;;;;;2.10;1.30;;;;;;;;;;;;;
2022/04/07 00:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:08:34;;;;;;;2.03;1.00;;;;;;;;;;;;;
2022/04/07 00:08:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:14:07;;;;;;;1.20;1.13;;;;;;;;;;;;;
2022/04/07 00:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:19:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 00:19:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:25:13;;;;;;;2.87;1.30;;;;;;;;;;;;;
2022/04/07 00:25:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:30:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 00:30:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:36:18;;;;;;;2.67;1.00;;;;;;;;;;;;;
2022/04/07 00:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:41:50;;;;;;;3.37;1.40;;;;;;;;;;;;;
2022/04/07 00:41:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:47:24;;;;;;;2.17;1.10;;;;;;;;;;;;;
2022/04/07 00:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:52:55;;;;;;;1.13;0.80;;;;;;;;;;;;;
2022/04/07 00:52:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 00:58:29;;;;;;;2.83;1.40;;;;;;;;;;;;;
2022/04/07 00:58:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:04:03;;;;;;;2.63;1.63;;;;;;;;;;;;;
2022/04/07 01:04:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:09:37;;;;;;;6.57;2.30;;;;;;;;;;;;;
2022/04/07 01:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:15:09;;;;;;;2.57;1.10;;;;;;;;;;;;;
2022/04/07 01:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:20:41;;;;;;;3.20;1.97;;;;;;;;;;;;;
2022/04/07 01:20:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:26:15;;;;;;;3.43;2.07;;;;;;;;;;;;;
2022/04/07 01:26:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:31:49;;;;;;;3.60;1.40;;;;;;;;;;;;;
2022/04/07 01:31:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:37:21;;;;;;;1.83;1.33;;;;;;;;;;;;;
2022/04/07 01:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:42:55;;;;;;;4.40;1.90;;;;;;;;;;;;;
2022/04/07 01:42:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:48:28;;;;;;;3.07;1.43;;;;;;;;;;;;;
2022/04/07 01:48:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:54:00;;;;;;;2.07;1.40;;;;;;;;;;;;;
2022/04/07 01:54:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 01:59:34;;;;;;;4.30;2.50;;;;;;;;;;;;;
2022/04/07 01:59:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:05:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 02:05:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:10:39;;;;;;;3.20;1.67;;;;;;;;;;;;;
2022/04/07 02:10:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:16:11;;;;;;;2.83;1.77;;;;;;;;;;;;;
2022/04/07 02:16:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:21:45;;;;;;;4.10;1.97;;;;;;;;;;;;;
2022/04/07 02:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:27:18;;;;;;;3.77;2.17;;;;;;;;;;;;;
2022/04/07 02:27:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:32:50;;;;;;;2.47;1.47;;;;;;;;;;;;;
2022/04/07 02:32:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:38:23;;;;;;;2.67;1.80;;;;;;;;;;;;;
2022/04/07 02:38:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:43:55;;;;;;;3.13;1.60;;;;;;;;;;;;;
2022/04/07 02:43:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:49:29;;;;;;;3.93;2.03;;;;;;;;;;;;;
2022/04/07 02:49:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 02:55:01;;;;;;;2.30;1.80;;;;;;;;;;;;;
2022/04/07 02:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:00:35;;;;;;;2.83;1.30;;;;;;;;;;;;;
2022/04/07 03:00:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:06:07;;;;;;;2.97;1.93;;;;;;;;;;;;;
2022/04/07 03:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:11:40;;;;;;;2.43;1.40;;;;;;;;;;;;;
2022/04/07 03:11:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:17:13;;;;;;;3.70;1.53;;;;;;;;;;;;;
2022/04/07 03:17:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:22:47;;;;;;;2.07;1.80;;;;;;;;;;;;;
2022/04/07 03:22:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:28:19;;;;;;;1.93;1.27;;;;;;;;;;;;;
2022/04/07 03:28:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:33:53;;;;;;;2.53;1.93;;;;;;;;;;;;;
2022/04/07 03:33:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:39:26;;;;;;;5.77;2.10;;;;;;;;;;;;;
2022/04/07 03:39:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:44:58;;;;;;;2.03;1.63;;;;;;;;;;;;;
2022/04/07 03:44:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:50:32;;;;;;;6.93;2.20;;;;;;;;;;;;;
2022/04/07 03:50:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 03:56:04;;;;;;;3.97;1.40;;;;;;;;;;;;;
2022/04/07 03:56:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:01:39;;;;;;;5.03;1.90;;;;;;;;;;;;;
2022/04/07 04:01:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:07:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 04:07:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:12:43;;;;;;;3.17;1.60;;;;;;;;;;;;;
2022/04/07 04:12:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:18:17;;;;;;;5.03;1.50;;;;;;;;;;;;;
2022/04/07 04:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:23:51;;;;;;;2.50;2.30;;;;;;;;;;;;;
2022/04/07 04:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:29:24;;;;;;;3.13;1.40;;;;;;;;;;;;;
2022/04/07 04:29:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:34:56;;;;;;;3.47;1.93;;;;;;;;;;;;;
2022/04/07 04:34:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:40:30;;;;;;;4.93;2.03;;;;;;;;;;;;;
2022/04/07 04:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:46:02;;;;;;;3.90;1.90;;;;;;;;;;;;;
2022/04/07 04:46:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:51:35;;;;;;;3.70;1.90;;;;;;;;;;;;;
2022/04/07 04:51:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 04:57:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 04:57:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:02:40;;;;;;;2.40;1.90;;;;;;;;;;;;;
2022/04/07 05:02:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:08:13;;;;;;;1.80;1.70;;;;;;;;;;;;;
2022/04/07 05:08:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:13:47;;;;;;;4.50;1.70;;;;;;;;;;;;;
2022/04/07 05:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:19:19;;;;;;;3.40;2.03;;;;;;;;;;;;;
2022/04/07 05:19:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:24:52;;;;;;;3.63;3.00;;;;;;;;;;;;;
2022/04/07 05:24:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:30:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 05:30:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:35:56;;;;;;;4.20;2.33;;;;;;;;;;;;;
2022/04/07 05:35:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:41:29;;;;;;;3.97;2.17;;;;;;;;;;;;;
2022/04/07 05:41:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:47:03;;;;;;;4.37;1.80;;;;;;;;;;;;;
2022/04/07 05:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:52:37;;;;;;;4.03;1.47;;;;;;;;;;;;;
2022/04/07 05:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 05:58:09;;;;;;;3.60;2.03;;;;;;;;;;;;;
2022/04/07 05:58:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:03:41;;;;;;;4.03;2.20;;;;;;;;;;;;;
2022/04/07 06:03:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:09:15;;;;;;;3.70;2.60;;;;;;;;;;;;;
2022/04/07 06:09:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:14:49;;;;;;;4.37;1.90;;;;;;;;;;;;;
2022/04/07 06:14:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:20:21;;;;;;;3.87;1.70;;;;;;;;;;;;;
2022/04/07 06:20:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:25:54;;;;;;;4.03;1.97;;;;;;;;;;;;;
2022/04/07 06:25:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:31:28;;;;;;;3.90;1.67;;;;;;;;;;;;;
2022/04/07 06:31:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:37:00;;;;;;;5.90;1.80;;;;;;;;;;;;;
2022/04/07 06:37:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:42:32;;;;;;;6.23;2.00;;;;;;;;;;;;;
2022/04/07 06:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:48:04;;;;;;;2.50;1.50;;;;;;;;;;;;;
2022/04/07 06:48:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:53:37;;;;;;;3.33;1.53;;;;;;;;;;;;;
2022/04/07 06:53:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 06:59:11;;;;;;;5.50;1.83;;;;;;;;;;;;;
2022/04/07 06:59:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:10:17;;;;;;;4.93;1.70;;;;;;;;;;;;;
2022/04/07 07:10:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:15:49;;;;;;;6.43;1.97;;;;;;;;;;;;;
2022/04/07 07:15:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:21:21;;;;;;;3.40;2.27;;;;;;;;;;;;;
2022/04/07 07:21:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:26:55;;;;;;;3.67;1.50;;;;;;;;;;;;;
2022/04/07 07:26:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:32:27;;;;;;;4.20;1.50;;;;;;;;;;;;;
2022/04/07 07:32:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:38:02;;;;;;;5.07;1.63;;;;;;;;;;;;;
2022/04/07 07:38:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:43:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 07:43:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:49:08;;;;;;;5.00;1.50;;;;;;;;;;;;;
2022/04/07 07:49:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 07:54:39;;;;;;;1.80;1.50;;;;;;;;;;;;;
2022/04/07 07:54:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:00:16;;;;;;;1.40;1.20;;;;;;;;;;;;;
2022/04/07 08:00:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:05:45;;;;;;;4.23;1.83;;;;;;;;;;;;;
2022/04/07 08:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:11:18;;;;;;;2.77;1.63;;;;;;;;;;;;;
2022/04/07 08:11:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:16:51;;;;;;;3.07;1.67;;;;;;;;;;;;;
2022/04/07 08:16:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:22:24;;;;;;;3.97;2.10;;;;;;;;;;;;;
2022/04/07 08:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:27:56;;;;;;;7.17;1.70;;;;;;;;;;;;;
2022/04/07 08:27:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:33:28;;;;;;;2.80;1.53;;;;;;;;;;;;;
2022/04/07 08:33:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:39:02;;;;;;;3.90;2.03;;;;;;;;;;;;;
2022/04/07 08:39:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:44:36;;;;;;;2.30;1.30;;;;;;;;;;;;;
2022/04/07 08:44:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:50:08;;;;;;;5.77;1.87;;;;;;;;;;;;;
2022/04/07 08:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 08:55:41;;;;;;;3.70;1.87;;;;;;;;;;;;;
2022/04/07 08:55:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:01:13;;;;;;;6.97;1.80;;;;;;;;;;;;;
2022/04/07 09:01:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:06:46;;;;;;;4.80;1.60;;;;;;;;;;;;;
2022/04/07 09:06:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:12:20;;;;;;;2.93;1.47;;;;;;;;;;;;;
2022/04/07 09:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:17:52;;;;;;;3.60;1.93;;;;;;;;;;;;;
2022/04/07 09:17:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:23:26;;;;;;;3.73;1.37;;;;;;;;;;;;;
2022/04/07 09:23:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:29:00;;;;;;;3.77;1.87;;;;;;;;;;;;;
2022/04/07 09:29:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:34:32;;;;;;;7.87;1.70;;;;;;;;;;;;;
2022/04/07 09:34:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:40:05;;;;;;;3.60;1.30;;;;;;;;;;;;;
2022/04/07 09:40:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:45:39;;;;;;;4.47;2.10;;;;;;;;;;;;;
2022/04/07 09:45:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:51:12;;;;;;;6.00;1.90;;;;;;;;;;;;;
2022/04/07 09:51:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 09:56:44;;;;;;;5.37;1.93;;;;;;;;;;;;;
2022/04/07 09:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:02:18;;;;;;;1.90;1.47;;;;;;;;;;;;;
2022/04/07 10:02:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:07:50;;;;;;;3.77;1.67;;;;;;;;;;;;;
2022/04/07 10:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:13:23;;;;;;;4.17;2.03;;;;;;;;;;;;;
2022/04/07 10:13:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:18:56;;;;;;;7.03;1.70;;;;;;;;;;;;;
2022/04/07 10:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:24:28;;;;;;;3.50;1.40;;;;;;;;;;;;;
2022/04/07 10:24:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:30:01;;;;;;;5.63;1.90;;;;;;;;;;;;;
2022/04/07 10:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:35:36;;;;;;;6.90;1.60;;;;;;;;;;;;;
2022/04/07 10:35:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:41:06;;;;;;;3.13;1.37;;;;;;;;;;;;;
2022/04/07 10:41:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:46:40;;;;;;;3.80;1.67;;;;;;;;;;;;;
2022/04/07 10:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:52:13;;;;;;;3.63;1.30;;;;;;;;;;;;;
2022/04/07 10:52:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 10:57:46;;;;;;;4.00;1.73;;;;;;;;;;;;;
2022/04/07 10:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:03:20;;;;;;;2.20;1.53;;;;;;;;;;;;;
2022/04/07 11:03:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:08:54;;;;;;;3.83;1.80;;;;;;;;;;;;;
2022/04/07 11:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:14:27;;;;;;;4.30;1.40;;;;;;;;;;;;;
2022/04/07 11:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:19:59;;;;;;;3.07;1.33;;;;;;;;;;;;;
2022/04/07 11:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:25:31;;;;;;;3.80;1.20;;;;;;;;;;;;;
2022/04/07 11:25:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:31:05;;;;;;;4.03;1.27;;;;;;;;;;;;;
2022/04/07 11:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:36:37;;;;;;;2.97;1.27;;;;;;;;;;;;;
2022/04/07 11:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:42:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 11:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:47:42;;;;;;;2.70;1.57;;;;;;;;;;;;;
2022/04/07 11:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:53:16;;;;;;;3.43;1.87;;;;;;;;;;;;;
2022/04/07 11:53:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 11:58:49;;;;;;;2.70;1.23;;;;;;;;;;;;;
2022/04/07 11:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:04:21;;;;;;;3.90;1.53;;;;;;;;;;;;;
2022/04/07 12:04:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:09:56;;;;;;;4.20;1.80;;;;;;;;;;;;;
2022/04/07 12:10:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:15:26;;;;;;;3.90;1.00;;;;;;;;;;;;;
2022/04/07 12:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:21:00;;;;;;;4.57;2.03;;;;;;;;;;;;;
2022/04/07 12:21:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:26:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 12:26:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:32:06;;;;;;;2.33;1.23;;;;;;;;;;;;;
2022/04/07 12:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:37:36;;;;;;;4.47;1.27;;;;;;;;;;;;;
2022/04/07 12:37:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:43:09;;;;;;;5.70;1.20;;;;;;;;;;;;;
2022/04/07 12:43:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:48:42;;;;;;;4.07;1.67;;;;;;;;;;;;;
2022/04/07 12:48:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:54:15;;;;;;;3.93;1.13;;;;;;;;;;;;;
2022/04/07 12:54:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 12:59:48;;;;;;;5.10;1.23;;;;;;;;;;;;;
2022/04/07 12:59:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:05:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/04/07 13:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:10:53;;;;;;;5.73;1.50;;;;;;;;;;;;;
2022/04/07 13:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:16:26;;;;;;;6.17;1.70;;;;;;;;;;;;;
2022/04/07 13:16:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:21:58;;;;;;;4.47;1.60;;;;;;;;;;;;;
2022/04/07 13:22:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:27:32;;;;;;;5.33;2.17;;;;;;;;;;;;;
2022/04/07 13:27:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:33:05;;;;;;;3.87;1.50;;;;;;;;;;;;;
2022/04/07 13:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:38:38;;;;;;;5.93;1.50;;;;;;;;;;;;;
2022/04/07 13:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:44:11;;;;;;;5.30;1.23;;;;;;;;;;;;;
2022/04/07 13:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:49:45;;;;;;;3.63;1.63;;;;;;;;;;;;;
2022/04/07 13:49:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 13:55:19;;;;;;;3.67;1.77;;;;;;;;;;;;;
2022/04/07 13:55:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:00:52;;;;;;;3.53;1.20;;;;;;;;;;;;;
2022/04/07 14:00:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:06:25;;;;;;;3.97;2.17;;;;;;;;;;;;;
2022/04/07 14:06:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:11:59;;;;;;;2.53;1.70;;;;;;;;;;;;;
2022/04/07 14:12:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:17:34;;;;;;;4.40;1.33;;;;;;;;;;;;;
2022/04/07 14:17:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:23:05;;;;;;;1.47;1.37;;;;;;;;;;;;;
2022/04/07 14:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:28:39;;;;;;;4.20;1.30;;;;;;;;;;;;;
2022/04/07 14:28:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:34:12;;;;;;;1.27;1.07;;;;;;;;;;;;;
2022/04/07 14:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:39:45;;;;;;;3.03;1.50;;;;;;;;;;;;;
2022/04/07 14:39:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:45:18;;;;;;;3.73;1.80;;;;;;;;;;;;;
2022/04/07 14:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:50:51;;;;;;;2.80;1.90;;;;;;;;;;;;;
2022/04/07 14:50:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/04/07 14:56:22;;;;;;;3.20;1.37;;;;;;;;;;;;;
