Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:02:26;;;;;;;;;8.00;5.00;;;;;17.86;77.29;100297.47;146622;634;46020;-67
2023/10/27 00:05:33;;;;;;;;;4.67;2.00;;;;;17.83;77.52;100296.53;146617;594;46916;-67
2023/10/27 00:08:39;;;;;;;;;7.67;4.00;;;;;17.76;77.61;100295.53;146624;652;46010;-67
2023/10/27 00:11:44;;;;;;;;;4.33;4.00;;;;;17.72;77.44;100294.59;146616;601;46916;-68
2023/10/27 00:14:42;;;;;;;;;4.67;3.00;;;;;17.72;78.18;100296.34;146623;646;46021;-67
2023/10/27 00:17:45;;;;;;;;;6.67;5.00;;;;;17.69;77.65;100293.66;146619;609;46012;-68
2023/10/27 00:20:50;;;;;;;;;6.00;4.00;;;;;17.64;77.93;100290.97;146624;569;46011;-68
2023/10/27 00:23:52;;;;;;;;;3.33;3.33;;;;;17.59;77.81;100276.03;146617;671;46016;-68
2023/10/27 00:27:20;;;;;;;;;;;;;;;;;;;;;
2023/10/27 00:30:22;;;;;;;;;4.67;3.67;;;;;17.58;77.98;100283.03;146618;649;46016;-67
2023/10/27 00:33:15;;;;;;;;;5.00;3.67;;;;;17.61;79.09;100279.56;146621;563;46020;-67
2023/10/27 00:36:15;;;;;;;;;4.67;4.67;;;;;17.60;78.62;100270.84;146614;583;47017;-65
2023/10/27 00:39:16;;;;;;;;;5.00;3.00;;;;;17.59;78.03;100261.19;146623;610;47012;-68
2023/10/27 00:42:11;;;;;;;;;6.00;5.00;;;;;17.60;78.44;100257.72;146620;587;46016;-68
2023/10/27 00:45:17;;;;;;;;;3.67;3.67;;;;;17.63;78.23;100256.88;146621;564;46020;-69
2023/10/27 00:48:15;;;;;;;;;4.67;2.67;;;;;17.58;78.20;100250.69;146619;632;46016;-69
2023/10/27 00:51:24;;;;;;;;;6.33;5.00;;;;;17.51;78.22;100252.34;146623;653;46010;-68
2023/10/27 00:54:25;;;;;;;;;9.00;6.00;;;;;17.46;78.37;100254.00;146619;630;47016;-67
2023/10/27 00:57:32;;;;;;;;;6.67;4.00;;;;;17.46;78.83;100240.87;146624;593;46010;-67
2023/10/27 01:00:36;;;;;;;;;7.67;5.00;;;;;17.54;78.50;100244.53;146619;576;47012;-67
2023/10/27 01:03:41;;;;;;;;;7.67;6.00;;;;;17.63;78.62;100249.00;146621;577;46020;-69
2023/10/27 01:06:36;;;;;;;;;9.33;6.33;;;;;17.71;77.98;100258.75;146615;599;47917;-70
2023/10/27 01:09:31;;;;;;;;;6.00;4.67;;;;;17.77;78.49;100245.75;146622;572;46020;-69
2023/10/27 01:12:27;;;;;;;;;8.67;6.33;;;;;17.86;78.41;100246.75;146620;627;46016;-67
2023/10/27 01:15:30;;;;;;;;;6.67;3.00;;;;;17.88;77.81;100250.25;146621;611;46020;-65
2023/10/27 01:18:26;;;;;;;;;6.00;4.00;;;;;17.86;77.84;100246.75;146618;647;47014;-66
2023/10/27 01:21:19;;;;;;;;;8.00;4.00;;;;;17.86;78.30;100254.63;146624;635;46021;-66
2023/10/27 01:24:23;;;;;;;;;5.67;5.00;;;;;17.80;78.13;100242.31;146620;640;46016;-67
2023/10/27 01:27:39;;;;;;;;;9.00;5.67;;;;;17.76;77.75;100237.84;146624;681;47011;-66
2023/10/27 01:30:33;;;;;;;;;8.67;7.00;;;;;17.73;78.43;100232.56;146618;675;46016;-66
2023/10/27 01:33:43;;;;;;;;;13.00;6.00;;;;;17.70;78.00;100235.12;146622;574;46020;-67
2023/10/27 01:36:31;;;;;;;;;7.00;6.00;;;;;17.62;79.84;100231.50;146698;569;45023;-66
2023/10/27 01:39:50;;;;;;;;;5.00;3.33;;;;;17.54;79.41;100227.03;146619;628;47014;-65
2023/10/27 01:42:48;;;;;;;;;7.00;4.33;;;;;17.47;79.37;100229.53;146622;574;47010;-65
2023/10/27 01:45:58;;;;;;;;;8.33;6.00;;;;;17.46;80.14;100235.66;146616;587;46016;-65
2023/10/27 01:48:56;;;;;;;;;6.00;5.00;;;;;17.48;79.85;100237.44;146621;569;46010;-65
2023/10/27 01:52:03;;;;;;;;;4.00;4.00;;;;;17.48;79.16;100242.69;146616;609;46017;-65
2023/10/27 01:54:57;;;;;;;;;8.33;4.33;;;;;17.51;79.59;100245.34;146623;584;46024;-65
2023/10/27 01:57:55;;;;;;;;;3.00;3.00;;;;;17.52;79.46;100233.13;146617;639;47012;-65
2023/10/27 02:00:58;;;;;;;;;6.33;4.00;;;;;17.48;79.40;100236.56;146622;626;46010;-65
2023/10/27 02:04:14;;;;;;;;;8.00;5.67;;;;;17.36;78.87;100224.13;146617;685;46016;-65
2023/10/27 02:07:15;;;;;;;;;2.00;2.00;;;;;17.33;82.22;100225.84;146697;569;47014;-64
2023/10/27 02:10:19;;;;;;;;;6.00;4.67;;;;;17.30;80.62;100217.06;146617;660;47012;-64
2023/10/27 02:13:24;;;;;;;;;7.67;5.33;;;;;17.28;79.88;100226.63;146621;590;46020;-64
2023/10/27 02:16:23;;;;;;;;;7.33;5.00;;;;;17.31;80.11;100236.28;146617;578;46017;-64
2023/10/27 02:19:29;;;;;;;;;3.33;3.00;;;;;17.34;79.78;100238.06;146621;625;46010;-64
2023/10/27 02:22:26;;;;;;;;;6.67;5.00;;;;;17.38;79.89;100229.38;146618;636;46016;-65
2023/10/27 02:26:20;;;;;;;;;5.00;3.67;;;;;17.46;79.23;100239.16;146622;574;46010;-65
2023/10/27 02:29:13;;;;;;;;;9.33;6.00;;;;;17.46;79.60;100231.28;146616;655;47012;-66
2023/10/27 02:32:15;;;;;;;;;6.33;5.00;;;;;17.40;79.39;100225.94;146623;607;46029;-65
2023/10/27 02:35:13;;;;;;;;;3.67;3.00;;;;;17.34;78.78;100225.84;146614;563;46036;-65
2023/10/27 02:38:27;;;;;;;;;7.33;4.00;;;;;17.31;79.25;100224.06;146617;641;47021;-66
2023/10/27 02:41:33;;;;;;;;;4.00;4.00;;;;;17.29;79.07;100227.53;146616;597;48014;-66
2023/10/27 02:44:28;;;;;;;;;5.33;3.00;;;;;17.28;79.86;100229.25;146620;572;46020;-65
2023/10/27 02:47:34;;;;;;;;;6.00;5.00;;;;;17.25;79.83;100213.47;146616;607;46016;-65
2023/10/27 02:50:33;;;;;;;;;4.00;4.00;;;;;17.25;78.98;100215.22;146620;619;46020;-65
2023/10/27 02:53:17;;;;;;;;;5.33;3.33;;;;;17.25;79.87;100213.47;146709;570;46036;-68
2023/10/27 02:56:15;;;;;;;;;2.67;2.00;;;;;17.33;79.30;100212.72;146617;569;47012;-67
2023/10/27 02:59:32;;;;;;;;;;;;;;;;;;;;;
2023/10/27 03:02:33;;;;;;;;;5.00;3.33;;;;;17.47;78.75;100219.06;146609;634;46016;-67
2023/10/27 03:05:36;;;;;;;;;6.00;3.00;;;;;17.55;77.90;100226.19;146617;617;47010;-67
2023/10/27 03:08:28;;;;;;;;;7.33;4.33;;;;;17.54;77.76;100242.78;146611;595;46017;-67
2023/10/27 03:11:49;;;;;;;;;4.00;4.00;;;;;17.52;77.30;100241.84;146619;647;47010;-67
2023/10/27 03:14:57;;;;;;;;;6.67;3.00;;;;;17.49;77.77;100249.69;146609;564;47012;-67
2023/10/27 03:18:01;;;;;;;;;5.00;4.00;;;;;17.44;78.07;100258.31;146618;569;46020;-67
2023/10/27 03:21:06;;;;;;;;;6.67;5.00;;;;;17.33;78.31;100258.16;146612;575;47014;-69
2023/10/27 03:24:35;;;;;;;;;7.33;6.00;;;;;17.24;79.13;100264.13;146616;595;46020;-66
2023/10/27 03:27:47;;;;;;;;;9.33;6.67;;;;;16.25;78.80;100113.09;146609;579;47016;-68
2023/10/27 03:30:52;;;;;;;;;6.33;5.00;;;;;17.08;79.53;100246.38;146619;623;46021;-67
2023/10/27 03:34:02;;;;;;;;;5.33;4.00;;;;;17.11;79.30;100242.94;146611;577;46016;-67
2023/10/27 03:37:16;;;;;;;;;6.00;4.00;;;;;17.09;79.54;100243.78;146616;576;46021;-67
2023/10/27 03:40:00;;;;;;;;;4.00;2.67;;;;;17.08;80.68;100255.13;146712;570;46023;-67
2023/10/27 03:43:03;;;;;;;;;8.67;4.33;;;;;17.12;79.89;100240.34;146628;569;45016;-66
2023/10/27 03:46:07;;;;;;;;;4.67;4.00;;;;;17.14;79.80;100243.00;146626;572;46020;-67
2023/10/27 03:49:02;;;;;;;;;7.33;4.33;;;;;17.13;79.23;100238.59;146618;611;46016;-67
2023/10/27 03:52:07;;;;;;;;;3.67;2.33;;;;;17.13;78.86;100249.06;146624;645;46020;-67
2023/10/27 03:55:02;;;;;;;;;6.33;3.00;;;;;17.12;79.16;100247.31;146617;581;47917;-68
2023/10/27 03:58:24;;;;;;;;;4.33;3.33;;;;;17.15;78.62;100257.84;146624;575;46020;-68
2023/10/27 04:01:22;;;;;;;;;6.33;5.00;;;;;17.16;79.09;100255.25;146619;661;46016;-68
2023/10/27 04:04:19;;;;;;;;;5.00;4.33;;;;;17.12;79.14;100265.66;146624;570;46022;-67
2023/10/27 04:07:24;;;;;;;;;7.00;6.00;;;;;17.06;78.80;100253.31;146619;663;46016;-67
2023/10/27 04:10:31;;;;;;;;;4.67;3.33;;;;;16.98;79.09;100252.34;146627;586;46010;-67
2023/10/27 04:13:28;;;;;;;;;7.67;6.33;;;;;16.89;79.25;100263.53;146617;591;46016;-68
2023/10/27 04:16:37;;;;;;;;;7.00;5.00;;;;;16.86;78.79;100260.84;146624;574;46019;-67
2023/10/27 04:19:48;;;;;;;;;;;;;;;;;;;;;
2023/10/27 04:22:44;;;;;;;;;4.67;4.00;;;;;16.77;79.87;100255.44;146624;564;47023;-67
2023/10/27 04:25:41;;;;;;;;;5.00;4.67;;;;;16.72;80.43;100262.28;146618;587;46915;-67
2023/10/27 04:28:36;;;;;;;;;4.00;4.00;;;;;16.70;80.51;100266.59;146624;602;46020;-68
2023/10/27 04:31:34;;;;;;;;;11.00;6.67;;;;;16.71;80.12;100261.41;146615;572;46017;-68
2023/10/27 04:34:38;;;;;;;;;6.00;6.00;;;;;16.77;80.18;100258.94;146624;610;46020;-68
2023/10/27 04:37:58;;;;;;;;;13.75;13.50;;;;;16.81;80.16;100267.72;146615;626;47016;-68
2023/10/27 04:40:56;;;;;;;;;7.67;5.00;;;;;16.83;79.92;100271.25;146609;577;47014;-69
2023/10/27 04:44:08;;;;;;;;;6.67;5.67;;;;;16.11;79.23;100141.63;146613;592;46016;-69
2023/10/27 04:47:07;;;;;;;;;5.00;4.67;;;;;16.84;79.37;100271.28;146616;573;47021;-67
2023/10/27 04:50:08;;;;;;;;;4.67;2.67;;;;;16.83;79.62;100271.25;146609;589;47016;-68
2023/10/27 04:53:04;;;;;;;;;5.00;4.00;;;;;16.78;79.48;100267.66;146619;572;46010;-69
2023/10/27 04:56:07;;;;;;;;;8.00;5.67;;;;;16.74;79.58;100268.44;146613;640;46016;-68
2023/10/27 04:59:07;;;;;;;;;5.00;4.67;;;;;16.74;79.96;100271.06;146620;600;46020;-68
2023/10/27 05:02:05;;;;;;;;;7.67;4.00;;;;;16.71;79.93;100264.00;146613;623;46017;-68
2023/10/27 05:05:13;;;;;;;;;6.33;5.00;;;;;16.75;80.26;100260.63;146621;597;46020;-68
2023/10/27 05:08:23;;;;;;;;;5.33;4.00;;;;;16.79;80.20;100248.47;146614;566;46034;-68
2023/10/27 05:11:26;;;;;;;;;10.33;5.67;;;;;16.85;80.43;100243.34;146620;581;46010;-67
2023/10/27 05:14:21;;;;;;;;;4.67;3.00;;;;;16.92;80.46;100254.84;146611;585;46016;-69
2023/10/27 05:17:25;;;;;;;;;5.67;2.00;;;;;17.00;80.43;100251.47;146618;646;47021;-69
2023/10/27 05:20:21;;;;;;;;;4.33;2.00;;;;;17.18;80.76;100248.28;146611;580;46016;-68
2023/10/27 05:23:20;;;;;;;;;6.33;3.00;;;;;17.30;80.80;100250.25;146619;579;46020;-70
2023/10/27 05:26:49;;;;;;;;;6.00;4.00;;;;;17.50;80.93;100247.94;146611;570;46016;-69
2023/10/27 05:29:46;;;;;;;;;7.67;6.33;;;;;17.73;80.08;100253.53;146618;565;46020;-69
2023/10/27 05:32:39;;;;;;;;;8.33;4.33;;;;;18.45;82.69;100267.66;146612;635;46017;-69
2023/10/27 05:35:45;;;;;;;;;7.33;5.00;;;;;19.61;80.82;100262.62;146622;648;46010;-67
2023/10/27 05:38:51;;;;;;;;;5.33;4.00;;;;;20.89;76.08;100258.88;146614;581;47017;-68
2023/10/27 05:42:01;;;;;;;;;8.00;6.00;;;;;22.13;70.25;100264.97;146619;588;46020;-69
2023/10/27 05:45:00;;;;;;;;;6.00;6.00;;;;;23.27;66.16;100277.59;146612;572;46016;-69
2023/10/27 05:48:10;;;;;;;;;12.00;7.00;;;;;23.44;62.59;100134.59;146622;569;47020;-69
2023/10/27 05:51:17;;;;;;;;;8.00;6.33;;;;;25.03;56.46;100267.69;146616;578;46016;-69
2023/10/27 05:54:24;;;;;;;;;11.67;9.33;;;;;24.79;56.26;100141.66;146616;601;47011;-68
2023/10/27 05:57:19;;;;;;;;;10.00;5.00;;;;;25.78;52.51;100279.75;146613;630;46033;-69
2023/10/27 06:00:15;;;;;;;;;12.00;8.33;;;;;25.19;53.27;100162.25;146712;585;46012;-68
2023/10/27 06:03:20;;;;;;;;;7.00;6.00;;;;;25.57;50.96;100285.44;146626;607;46014;-68
2023/10/27 06:06:18;;;;;;;;;9.00;7.00;;;;;25.15;55.29;100271.09;146630;641;46011;-68
2023/10/27 06:09:14;;;;;;;;;6.00;6.00;;;;;24.96;55.39;100281.97;146626;579;46916;-68
2023/10/27 06:12:15;;;;;;;;;5.67;5.67;;;;;24.60;57.53;100272.75;146630;667;46020;-67
2023/10/27 06:15:12;;;;;;;;;8.00;6.33;;;;;24.29;59.72;100274.87;146625;627;47024;-67
2023/10/27 06:18:19;;;;;;;;;5.67;4.33;;;;;24.12;60.42;100289.19;146628;572;46020;-68
2023/10/27 06:21:40;;;;;;;;;9.67;7.67;;;;;23.97;60.14;100300.81;146622;575;47017;-64
2023/10/27 06:24:41;;;;;;;;;10.33;8.00;;;;;23.74;58.06;100302.84;146625;611;47014;-66
2023/10/27 06:28:04;;;;;;;;;10.00;8.33;;;;;23.50;58.77;100303.91;146622;577;46016;-66
2023/10/27 06:30:56;;;;;;;;;11.67;10.00;;;;;23.38;59.58;100306.66;146625;585;46010;-65
2023/10/27 06:33:55;;;;;;;;;10.00;7.00;;;;;23.22;59.18;100313.81;146617;624;47012;-65
2023/10/27 06:36:55;;;;;;;;;13.67;8.00;;;;;22.83;61.95;100307.84;146628;634;46021;-66
2023/10/27 06:39:50;;;;;;;;;10.33;6.33;;;;;22.54;64.28;100306.22;146621;569;47012;-65
2023/10/27 06:42:45;;;;;;;;;9.00;7.33;;;;;22.37;66.07;100300.16;146626;599;47020;-65
2023/10/27 06:45:48;;;;;;;;;7.00;4.67;;;;;22.17;67.27;100292.28;146622;575;46016;-65
2023/10/27 06:48:47;;;;;;;;;9.00;5.33;;;;;22.03;69.09;100289.66;146627;571;46020;-67
2023/10/27 06:51:51;;;;;;;;;8.00;5.67;;;;;22.07;69.35;100291.37;146626;569;46017;-66
2023/10/27 06:55:09;;;;;;;;;9.67;7.67;;;;;22.28;68.03;100306.34;146627;574;47010;-67
2023/10/27 06:58:15;;;;;;;;;12.67;9.33;;;;;22.49;67.82;100315.06;146616;622;49016;-67
2023/10/27 07:01:17;;;;;;;;;13.67;9.33;;;;;22.56;66.78;100315.03;146622;634;46010;-69
2023/10/27 07:04:18;;;;;;;;;12.33;9.33;;;;;22.62;66.22;100310.59;146614;630;46022;-67
2023/10/27 07:07:11;;;;;;;;;10.67;9.67;;;;;22.69;66.45;100317.63;146623;604;46020;-67
2023/10/27 07:10:04;;;;;;;;;14.33;13.33;;;;;22.80;67.12;100314.06;146614;566;47016;-68
2023/10/27 07:13:08;;;;;;;;;14.67;10.00;;;;;22.96;66.69;100320.16;146614;564;46011;-67
2023/10/27 07:16:07;;;;;;;;;9.00;9.00;;;;;23.18;66.35;100320.03;146610;571;46034;-67
2023/10/27 07:19:08;;;;;;;;;15.00;11.00;;;;;23.36;65.60;100308.41;146622;684;46020;-67
2023/10/27 07:22:13;;;;;;;;;12.67;9.00;;;;;23.61;64.37;100314.38;146612;633;46917;-67
2023/10/27 07:24:56;;;;;;;;;11.67;8.67;;;;;23.83;62.76;100321.28;146698;564;45022;-68
2023/10/27 07:27:55;;;;;;;;;9.00;7.33;;;;;24.03;62.80;100320.22;146615;621;47012;-69
2023/10/27 07:31:05;;;;;;;;;14.00;10.00;;;;;24.19;63.58;100312.06;146621;666;46021;-68
2023/10/27 07:34:00;;;;;;;;;13.33;11.00;;;;;24.31;61.28;100319.00;146613;575;46016;-68
2023/10/27 07:37:00;;;;;;;;;13.33;9.67;;;;;24.36;62.03;100319.84;146618;572;46010;-68
2023/10/27 07:40:09;;;;;;;;;11.33;11.00;;;;;24.48;62.60;100316.19;146618;563;46016;-68
2023/10/27 07:43:01;;;;;;;;;11.67;9.67;;;;;24.61;61.57;100311.59;146615;608;47010;-68
2023/10/27 07:46:14;;;;;;;;;11.33;9.00;;;;;24.66;61.56;100315.06;146619;591;46012;-69
2023/10/27 07:49:15;;;;;;;;;15.67;11.00;;;;;24.73;61.86;100303.47;146616;714;48010;-69
2023/10/27 07:52:10;;;;;;;;;15.67;11.67;;;;;24.87;58.83;100312.13;146613;648;46017;-68
2023/10/27 07:55:13;;;;;;;;;12.00;10.33;;;;;24.98;62.56;100311.09;146619;653;46030;-69
2023/10/27 07:58:13;;;;;;;;;12.33;10.33;;;;;25.14;58.35;100315.34;146616;598;46015;-69
2023/10/27 08:01:23;;;;;;;;;12.33;7.67;;;;;25.25;59.48;100312.50;146617;563;47010;-69
2023/10/27 08:04:24;;;;;;;;;9.67;8.67;;;;;25.39;62.25;100306.97;146620;621;47012;-70
2023/10/27 08:07:17;;;;;;;;;11.00;8.67;;;;;25.51;57.88;100312.97;146620;564;46021;-70
2023/10/27 08:10:20;;;;;;;;;9.00;9.00;;;;;25.55;59.79;100311.16;146616;586;46016;-69
2023/10/27 08:13:31;;;;;;;;;7.67;6.00;;;;;25.53;60.44;100307.63;146619;577;46010;-70
2023/10/27 08:16:31;;;;;;;;;9.33;8.00;;;;;25.61;60.94;100303.06;146620;569;46015;-68
2023/10/27 08:19:26;;;;;;;;;14.33;9.67;;;;;25.71;60.98;100302.00;146617;575;47020;-69
2023/10/27 08:22:34;;;;;;;;;11.00;10.00;;;;;25.84;60.04;100297.38;146618;566;46013;-69
2023/10/27 08:25:31;;;;;;;;;15.33;11.33;;;;;25.96;60.10;100299.81;146614;625;48010;-69
2023/10/27 08:28:24;;;;;;;;;12.00;8.67;;;;;26.05;59.71;100300.56;146609;625;46013;-69
2023/10/27 08:31:22;;;;;;;;;12.33;8.67;;;;;26.17;59.40;100298.53;146621;571;47010;-69
2023/10/27 08:34:21;;;;;;;;;12.33;10.00;;;;;26.34;58.58;100289.34;146614;573;46016;-69
2023/10/27 08:37:35;;;;;;;;;4.33;4.33;;;;;26.54;56.79;100286.28;146615;670;46031;-69
2023/10/27 08:40:29;;;;;;;;;3.00;3.00;;;;;26.77;55.31;100292.00;146617;563;47016;-69
2023/10/27 08:43:25;;;;;;;;;6.67;5.67;;;;;26.99;56.57;100300.34;146621;581;47010;-70
2023/10/27 08:46:30;;;;;;;;;8.33;7.00;;;;;27.19;58.38;100291.94;146613;582;46016;-70
2023/10/27 08:49:42;;;;;;;;;6.33;4.67;;;;;27.36;53.77;100289.75;146620;637;46020;-69
2023/10/27 08:52:42;;;;;;;;;3.00;3.00;;;;;27.53;53.31;100289.31;146614;587;47042;-69
2023/10/27 08:55:50;;;;;;;;;5.00;4.00;;;;;27.66;50.01;100286.31;146621;583;47010;-69
2023/10/27 08:59:09;;;;;;;;;3.67;2.00;;;;;27.73;54.14;100285.28;146612;571;47013;-69
2023/10/27 09:02:26;;;;;;;;;;;;;;;;;;;;;
2023/10/27 09:05:35;;;;;;;;;;;;;;;;;;;;;
2023/10/27 09:08:34;;;;;;;;;2.33;2.00;;;;;27.89;52.53;100281.31;146622;584;46020;-70
2023/10/27 09:11:31;;;;;;;;;3.33;2.00;;;;;27.88;47.75;100279.53;146620;563;46915;-69
2023/10/27 09:14:39;;;;;;;;;2.67;1.67;;;;;27.90;51.08;100275.06;146619;587;47011;-70
2023/10/27 09:18:08;;;;;;;;;2.33;1.00;;;;;28.01;52.06;100280.97;146702;563;45022;-69
2023/10/27 09:21:44;;;;;;;;;4.00;2.33;;;;;27.82;54.39;100219.31;146619;582;46014;-70
2023/10/27 09:24:47;;;;;;;;;1.33;1.33;;;;;28.28;51.95;100265.97;146616;579;46035;-69
2023/10/27 09:27:43;;;;;;;;;3.67;3.00;;;;;28.45;48.24;100256.66;146612;598;46023;-69
2023/10/27 09:30:50;;;;;;;;;1.00;1.00;;;;;28.59;50.80;100251.75;146619;576;46020;-69
2023/10/27 09:33:48;;;;;;;;;2.00;1.00;;;;;28.70;49.78;100252.31;146609;607;47014;-69
2023/10/27 09:37:11;;;;;;;;;;;;;;;;;;;;;
2023/10/27 09:40:30;;;;;;;;;;;;;;;;;;;;;
2023/10/27 09:43:32;;;;;;;;;3.00;2.00;;;;;28.91;49.12;100233.87;146616;564;46012;-70
2023/10/27 09:46:37;;;;;;;;;3.67;3.00;;;;;28.91;51.81;100226.75;146610;570;48012;-70
2023/10/27 09:49:59;;;;;;;;;5.33;4.00;;;;;28.88;52.81;100220.63;146619;569;46021;-70
2023/10/27 09:53:14;;;;;;;;;2.67;2.67;;;;;27.54;52.90;99994.59;146613;575;46012;-70
2023/10/27 09:56:23;;;;;;;;;2.33;2.33;;;;;28.84;50.12;100217.19;146620;596;46021;-69
2023/10/27 09:59:24;;;;;;;;;8.00;3.00;;;;;28.84;50.95;100217.19;146616;660;47016;-70
2023/10/27 10:02:30;;;;;;;;;3.67;3.67;;;;;28.74;50.09;100210.41;146615;599;47021;-69
2023/10/27 10:05:30;;;;;;;;;5.00;3.67;;;;;28.59;50.79;100203.75;146612;703;47012;-69
2023/10/27 10:08:29;;;;;;;;;6.67;6.00;;;;;28.38;50.42;100199.03;146617;563;46020;-69
2023/10/27 10:11:25;;;;;;;;;5.00;3.00;;;;;28.17;51.21;100197.91;146611;565;46014;-71
2023/10/27 10:14:58;;;;;;;;;5.00;4.33;;;;;28.03;54.82;100195.63;146616;565;46020;-69
2023/10/27 10:17:59;;;;;;;;;4.67;3.00;;;;;27.94;53.14;100194.09;146639;596;45917;-69
2023/10/27 10:21:06;;;;;;;;;5.00;3.67;;;;;27.84;52.63;100201.50;146645;586;45010;-69
2023/10/27 10:24:22;;;;;;;;;5.00;5.00;;;;;27.77;54.13;100189.28;146636;569;45016;-69
2023/10/27 10:27:18;;;;;;;;;6.33;3.33;;;;;27.82;50.84;100183.78;146644;575;46020;-69
2023/10/27 10:30:31;;;;;;;;;6.00;3.67;;;;;27.92;55.16;100174.62;146638;576;45016;-69
2023/10/27 10:33:36;;;;;;;;;10.00;7.33;;;;;27.98;55.08;100173.59;146644;571;46010;-71
2023/10/27 10:36:46;;;;;;;;;5.67;5.67;;;;;27.90;55.56;100173.81;146706;575;46022;-69
2023/10/27 10:40:26;;;;;;;;;6.33;4.67;;;;;27.72;53.25;100171.63;146626;570;46942;-69
2023/10/27 10:43:56;;;;;;;;;;;;;;;;;;;;;
2023/10/27 10:46:58;;;;;;;;;4.67;2.00;;;;;27.19;53.83;100161.50;146626;589;46027;-69
2023/10/27 10:49:53;;;;;;;;;4.33;3.00;;;;;27.12;54.23;100171.41;146631;591;47010;-68
2023/10/27 10:53:23;;;;;;;;;2.00;2.00;;;;;27.26;56.17;100160.47;146624;603;47013;-68
2023/10/27 10:56:24;;;;;;;;;6.33;5.00;;;;;27.48;54.32;100163.41;146630;563;46020;-69
2023/10/27 10:59:33;;;;;;;;;4.33;4.33;;;;;27.68;53.33;100161.97;146627;586;46900;-68
2023/10/27 11:02:29;;;;;;;;;4.00;3.00;;;;;27.80;52.71;100154.56;146630;602;46021;-69
2023/10/27 11:05:54;;;;;;;;;5.00;3.00;;;;;28.07;52.59;100158.22;146626;581;46012;-69
2023/10/27 11:08:50;;;;;;;;;3.00;3.00;;;;;28.26;50.87;100152.31;146628;689;46026;-68
2023/10/27 11:12:06;;;;;;;;;;;;;;;;;;;;;
2023/10/27 11:16:14;;;;;;;;;5.00;4.00;;;;;27.38;52.35;99992.41;146632;612;46010;-69
2023/10/27 11:19:37;;;;;;;;;;;;;;;;;;;;;
2023/10/27 11:22:55;;;;;;;;;4.00;2.00;;;;;28.28;54.71;100132.66;146628;588;46014;-68
2023/10/27 11:26:18;;;;;;;;;6.33;4.33;;;;;28.43;50.63;100142.03;146622;597;46016;-69
2023/10/27 11:29:19;;;;;;;;;4.00;2.33;;;;;28.53;49.57;100148.78;146632;746;46010;-68
2023/10/27 11:32:37;;;;;;;;;5.00;3.33;;;;;28.69;49.99;100140.31;146624;564;46016;-69
2023/10/27 11:36:00;;;;;;;;;4.00;4.00;;;;;28.83;52.21;100130.06;146626;628;46010;-67
2023/10/27 11:38:52;;;;;;;;;4.67;4.33;;;;;28.94;50.22;100137.69;146619;689;46012;-68
2023/10/27 11:42:05;;;;;;;;;3.00;3.00;;;;;29.12;50.58;100129.09;146623;583;46020;-68
2023/10/27 11:45:06;;;;;;;;;5.67;3.00;;;;;29.27;50.03;100117.00;146620;736;46035;-69
2023/10/27 11:48:20;;;;;;;;;2.00;1.67;;;;;28.46;49.05;99963.25;146622;743;46020;-69
2023/10/27 11:51:38;;;;;;;;;4.00;1.00;;;;;29.32;48.09;100109.72;146619;756;47014;-69
2023/10/27 11:54:40;;;;;;;;;3.00;2.67;;;;;29.28;47.02;100120.53;146627;739;46010;-68
2023/10/27 11:57:36;;;;;;;;;;;;;;;;;;;;;
2023/10/27 12:00:32;;;;;;;;;1.00;1.00;;;;;29.42;46.83;100104.91;146628;581;46016;-69
2023/10/27 12:03:27;;;;;;;;;1.33;1.00;;;;;29.50;44.93;100107.28;146631;571;46013;-69
2023/10/27 12:06:22;;;;;;;;;1.00;0.00;;;;;29.50;45.60;100110.81;146624;599;47010;-70
2023/10/27 12:09:23;;;;;;;;;2.00;2.00;;;;;29.45;46.54;100108.34;146633;639;46010;-68
2023/10/27 12:12:15;;;;;;;;;3.00;3.00;;;;;29.37;45.10;100101.53;146625;651;47013;-69
2023/10/27 12:15:20;;;;;;;;;1.00;1.00;;;;;29.28;48.28;100093.84;146631;604;46020;-68
2023/10/27 12:18:16;;;;;;;;;2.33;2.00;;;;;29.18;46.01;100101.31;146623;613;47016;-68
2023/10/27 12:21:11;;;;;;;;;3.00;3.00;;;;;28.99;44.94;100109.91;146634;579;46010;-68
2023/10/27 12:24:04;;;;;;;;;4.33;3.00;;;;;28.70;46.77;100104.72;146624;741;46016;-68
2023/10/27 12:27:13;;;;;;;;;6.00;3.67;;;;;28.37;50.48;100095.97;146631;648;47010;-68
2023/10/27 12:30:23;;;;;;;;;3.00;3.00;;;;;26.85;51.11;99872.37;146627;565;46012;-68
2023/10/27 12:33:23;;;;;;;;;3.33;2.33;;;;;28.09;49.19;100099.50;146632;677;46021;-67
2023/10/27 12:36:48;;;;;;;;;2.00;2.00;;;;;28.01;48.06;100078.44;146623;600;47012;-68
2023/10/27 12:39:49;;;;;;;;;4.67;3.33;;;;;28.12;49.60;100083.44;146628;615;46020;-68
