Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:37;;;;;;;;;21.25;16.75;;;;;0.27;74.89;100174.66;3725029;38;21299;-64
2021/01/14 00:03:11;;;;;;;;;15.75;13.50;;;;;0.24;75.12;100166.06;3725154;37;21310;-64
2021/01/14 00:05:39;;;;;;;;;21.00;17.00;;;;;0.36;74.96;100172.19;3725551;38;21247;-64
2021/01/14 00:08:06;;;;;;;;;16.25;12.75;;;;;0.53;75.00;100203.56;3724928;38;21299;-64
2021/01/14 00:10:36;;;;;;;;;18.00;15.25;;;;;0.34;75.15;100180.31;3725213;38;21276;-66
2021/01/14 00:13:07;;;;;;;;;16.25;14.75;;;;;0.19;74.88;100179.75;3724968;37;21271;-63
2021/01/14 00:15:34;;;;;;;;;17.50;15.25;;;;;0.18;75.23;100175.41;3725405;37;21265;-63
2021/01/14 00:18:02;;;;;;;;;23.50;17.00;;;;;0.37;75.12;100198.69;3724947;37;21290;-62
2021/01/14 00:20:28;;;;;;;;;17.50;13.00;;;;;0.41;75.46;100201.94;3725120;37;21298;-64
2021/01/14 00:22:55;;;;;;;;;27.00;18.50;;;;;0.47;75.42;100207.59;3725475;37;21286;-63
2021/01/14 00:25:23;;;;;;;;;13.50;11.25;;;;;0.41;75.04;100216.09;3725006;37;21229;-65
2021/01/14 00:27:52;;;;;;;;;16.50;14.75;;;;;0.30;75.35;100216.13;3725287;38;21228;-65
2021/01/14 00:30:31;;;;;;;;;15.75;14.50;;;;;0.06;75.24;100199.50;3726505;37;21255;-64
2021/01/14 00:33:01;;;;;;;;;11.25;9.75;;;;;0.05;75.99;100211.97;3725159;37;21271;-64
2021/01/14 00:35:29;;;;;;;;;17.50;13.75;;;;;-0.02;76.06;100218.78;3727834;37;21230;-66
2021/01/14 00:37:57;;;;;;;;;13.25;10.50;;;;;-0.27;76.23;100189.81;3725506;37;21275;-63
2021/01/14 00:40:34;;;;;;;;;17.75;15.25;;;;;-0.19;76.64;100213.97;3725911;37;21163;-69
2021/01/14 00:43:06;;;;;;;;;20.75;16.50;;;;;-0.39;76.93;100195.16;3725305;38;21238;-64
2021/01/14 00:45:34;;;;;;;;;16.25;14.00;;;;;-0.40;77.18;100196.13;3724779;37;21238;-67
2021/01/14 00:48:03;;;;;;;;;15.50;15.25;;;;;-0.24;77.55;100226.81;3725416;37;21144;-65
2021/01/14 00:50:32;;;;;;;;;16.00;13.00;;;;;-0.23;77.36;100224.03;3725359;37;21245;-64
2021/01/14 00:52:59;;;;;;;;;21.75;17.00;;;;;-0.29;77.42;100223.66;3725376;38;21237;-63
2021/01/14 00:55:26;;;;;;;;;14.25;13.00;;;;;-0.31;77.52;100214.97;3725677;37;21226;-64
2021/01/14 00:57:54;;;;;;;;;20.75;16.75;;;;;-0.40;77.55;100208.56;3724984;37;21227;-63
2021/01/14 01:00:22;;;;;;;;;19.25;14.00;;;;;-0.45;77.59;100216.91;3724632;37;21310;-63
2021/01/14 01:02:50;;;;;;;;;20.00;14.50;;;;;-0.51;78.09;100216.53;3724612;38;21201;-63
2021/01/14 01:05:18;;;;;;;;;19.00;18.50;;;;;-0.70;78.32;100195.91;3725606;38;21211;-62
2021/01/14 01:07:59;;;;;;;;;15.75;14.25;;;;;-0.86;78.28;100184.78;3725478;37;21189;-62
2021/01/14 01:10:26;;;;;;;;;16.50;14.00;;;;;-0.74;78.43;100213.06;3725463;37;21173;-63
2021/01/14 01:12:54;;;;;;;;;22.50;18.50;;;;;-0.81;78.71;100214.50;3725022;38;21194;-63
2021/01/14 01:15:22;;;;;;;;;17.50;13.75;;;;;-0.81;79.00;100211.84;3725265;37;21201;-64
2021/01/14 01:17:48;;;;;;;;;16.50;12.25;;;;;-0.91;78.81;100194.94;3725572;37;21042;-63
2021/01/14 01:20:16;;;;;;;;;12.25;10.75;;;;;-1.05;79.25;100185.41;3725428;37;21210;-63
2021/01/14 01:22:46;;;;;;;;;17.00;12.75;;;;;-1.08;79.25;100175.84;3725152;38;21174;-65
2021/01/14 01:25:13;;;;;;;;;17.50;17.00;;;;;-0.88;79.57;100200.84;3724983;37;21140;-63
2021/01/14 01:27:39;;;;;;;;;16.75;15.25;;;;;-0.85;79.73;100194.44;3724832;37;21226;-63
2021/01/14 01:30:08;;;;;;;;;23.25;18.00;;;;;-0.84;79.66;100196.13;3725400;38;21181;-63
2021/01/14 01:32:35;;;;;;;;;13.75;12.50;;;;;-0.81;79.76;100195.91;3725307;37;21167;-63
2021/01/14 01:35:01;;;;;;;;;22.50;14.25;;;;;-0.74;79.63;100194.47;3725099;37;21095;-63
2021/01/14 01:37:33;;;;;;;;;26.75;17.75;;;;;-0.75;79.52;100195.44;3725553;38;21124;-65
2021/01/14 01:39:59;;;;;;;;;17.50;16.50;;;;;-0.79;79.82;100199.28;3725198;37;21172;-63
2021/01/14 01:42:26;;;;;;;;;14.75;13.00;;;;;-0.83;79.98;100201.34;3725382;38;21161;-64
2021/01/14 01:45:00;;;;;;;;;18.25;16.00;;;;;-0.87;79.60;100202.53;3725492;37;21166;-65
2021/01/14 01:47:33;;;;;;;;;15.50;14.75;;;;;-0.98;79.88;100180.44;3725568;38;21124;-62
2021/01/14 01:50:01;;;;;;;;;16.00;13.50;;;;;-0.98;79.99;100164.50;3725154;38;21140;-62
2021/01/14 01:52:32;;;;;;;;;20.00;16.50;;;;;-0.79;79.87;100186.00;3725464;37;21103;-62
2021/01/14 01:55:09;;;;;;;;;17.25;15.00;;;;;-0.82;79.77;100191.56;3725219;38;21139;-65
2021/01/14 01:57:38;;;;;;;;;21.25;15.25;;;;;-0.98;79.51;100168.00;3725326;38;21104;-62
2021/01/14 02:00:07;;;;;;;;;17.50;16.25;;;;;-1.05;79.62;100182.75;3725204;38;21145;-62
2021/01/14 02:02:33;;;;;;;;;27.00;20.00;;;;;-1.13;79.75;100172.72;3725039;38;21112;-64
2021/01/14 02:04:59;;;;;;;;;23.00;19.50;;;;;-1.14;80.24;100184.28;3725417;37;21132;-63
2021/01/14 02:08:00;;;;;;;;;25.75;21.00;;;;;-1.16;80.17;100177.41;3724955;37;21124;-63
2021/01/14 02:10:39;;;;;;;;;17.00;16.00;;;;;-1.21;80.11;100172.44;3725621;38;21185;-64
2021/01/14 02:13:22;;;;;;;;;26.00;22.25;;;;;-1.39;80.55;100155.28;3725333;37;21104;-65
2021/01/14 02:15:51;;;;;;;;;27.75;22.75;;;;;-1.17;80.80;100183.69;3725468;38;21107;-65
2021/01/14 02:18:22;;;;;;;;;20.75;17.00;;;;;-1.23;80.29;100192.97;3725456;37;21113;-63
2021/01/14 02:20:56;;;;;;;;;22.75;19.00;;;;;-1.26;80.50;100201.16;3725098;38;21066;-63
2021/01/14 02:23:59;;;;;;;;;26.00;23.00;;;;;-1.23;80.80;100195.63;3724973;38;21285;-64
2021/01/14 02:26:27;;;;;;;;;21.25;18.25;;;;;-1.28;81.07;100179.19;3725642;38;21230;-64
2021/01/14 02:28:55;;;;;;;;;20.25;15.50;;;;;-1.08;80.77;100196.25;3725136;38;21127;-65
2021/01/14 02:31:25;;;;;;;;;23.25;17.25;;;;;-1.12;80.96;100192.16;3725542;38;21149;-65
2021/01/14 02:33:53;;;;;;;;;32.00;24.00;;;;;-1.22;80.60;100181.38;3724981;37;21097;-65
2021/01/14 02:36:22;;;;;;;;;22.50;19.75;;;;;-1.17;81.26;100187.19;3725619;38;21099;-65
2021/01/14 02:38:48;;;;;;;;;22.50;20.00;;;;;-1.06;81.28;100184.56;3725016;37;21112;-65
2021/01/14 02:41:15;;;;;;;;;30.75;24.75;;;;;-1.04;81.23;100174.62;3725452;37;21096;-63
2021/01/14 02:43:43;;;;;;;;;22.75;16.25;;;;;-0.84;81.10;100180.19;3724903;38;21220;-65
2021/01/14 02:46:12;;;;;;;;;20.25;17.25;;;;;-0.81;81.29;100175.50;3725282;37;21178;-64
2021/01/14 02:49:06;;;;;;;;;22.00;18.25;;;;;-0.70;81.21;100178.16;3724972;38;21092;-64
2021/01/14 02:52:00;;;;;;;;;23.00;19.00;;;;;-0.60;80.90;100178.28;3725437;37;21066;-64
2021/01/14 02:54:27;;;;;;;;;16.50;16.50;;;;;-0.52;80.74;100177.66;3725714;37;21077;-64
2021/01/14 02:56:55;;;;;;;;;22.75;16.75;;;;;-0.60;80.28;100172.13;3725545;38;21056;-65
2021/01/14 02:59:26;;;;;;;;;24.00;19.50;;;;;-0.57;80.07;100183.34;3724885;37;21072;-65
2021/01/14 03:01:52;;;;;;;;;21.25;18.00;;;;;-0.63;80.12;100164.38;3726893;38;21060;-65
2021/01/14 03:04:20;;;;;;;;;18.75;16.75;;;;;-0.67;79.81;100166.44;3726478;38;21049;-64
2021/01/14 03:06:47;;;;;;;;;17.00;15.00;;;;;-0.78;79.88;100167.28;3725820;37;21053;-64
2021/01/14 03:09:15;;;;;;;;;17.50;16.00;;;;;-0.82;79.56;100167.66;3725613;37;21014;-64
2021/01/14 03:11:43;;;;;;;;;15.25;14.50;;;;;-0.81;79.92;100159.56;3725372;37;21033;-64
2021/01/14 03:14:12;;;;;;;;;17.25;13.00;;;;;-0.77;79.88;100158.34;3724812;37;21045;-64
2021/01/14 03:16:40;;;;;;;;;20.25;15.00;;;;;-0.72;79.72;100152.66;3724902;37;21048;-65
2021/01/14 03:19:09;;;;;;;;;23.50;17.25;;;;;-0.73;79.68;100150.97;3725004;37;21054;-65
2021/01/14 03:21:35;;;;;;;;;18.25;15.75;;;;;-0.70;79.51;100156.06;3725036;37;21011;-63
2021/01/14 03:24:02;;;;;;;;;23.00;18.50;;;;;-0.73;79.50;100157.12;3725362;38;21043;-64
2021/01/14 03:26:30;;;;;;;;;23.75;19.00;;;;;-0.69;79.51;100152.44;3725477;37;21022;-64
2021/01/14 03:28:56;;;;;;;;;18.50;14.25;;;;;-0.67;79.51;100161.12;3725164;38;21038;-64
2021/01/14 03:31:23;;;;;;;;;18.25;16.75;;;;;-0.77;79.77;100130.94;3725543;37;21020;-65
2021/01/14 03:33:49;;;;;;;;;21.00;17.75;;;;;-0.63;79.71;100151.94;3725442;37;21017;-62
2021/01/14 03:36:20;;;;;;;;;17.25;16.75;;;;;-0.62;79.34;100150.97;3725648;37;21017;-63
2021/01/14 03:38:48;;;;;;;;;18.25;16.75;;;;;-0.65;79.54;100129.97;3725074;37;21014;-64
2021/01/14 03:41:19;;;;;;;;;22.25;18.75;;;;;-0.52;79.28;100137.78;3725032;37;21084;-65
2021/01/14 03:43:47;;;;;;;;;26.50;20.75;;;;;-0.52;79.27;100143.13;3725188;38;21022;-63
2021/01/14 03:46:15;;;;;;;;;30.00;19.25;;;;;-0.62;79.09;100127.06;3725391;38;21016;-64
2021/01/14 03:48:44;;;;;;;;;19.75;17.50;;;;;-0.66;79.26;100128.25;3725581;37;21047;-66
2021/01/14 03:51:19;;;;;;;;;20.50;17.00;;;;;-0.77;79.26;100123.81;3725100;37;21021;-62
2021/01/14 03:53:51;;;;;;;;;18.25;15.75;;;;;-0.92;79.03;100119.69;3725007;38;20955;-64
2021/01/14 03:56:19;;;;;;;;;22.25;20.75;;;;;-1.02;78.94;100110.75;3725483;37;20945;-63
2021/01/14 03:58:47;;;;;;;;;24.25;21.75;;;;;-1.06;79.36;100112.84;3725040;38;21043;-65
2021/01/14 04:01:20;;;;;;;;;29.75;24.50;;;;;-1.13;79.21;100108.97;3725115;37;20991;-64
2021/01/14 04:03:49;;;;;;;;;33.75;27.75;;;;;-1.15;79.52;100108.25;3725484;38;21066;-62
2021/01/14 04:06:17;;;;;;;;;28.00;23.25;;;;;-1.12;79.43;100105.34;3725427;38;21063;-63
2021/01/14 04:08:43;;;;;;;;;23.50;20.00;;;;;-1.26;79.14;100091.47;3724931;38;21074;-63
2021/01/14 04:11:10;;;;;;;;;20.75;20.00;;;;;-1.31;79.20;100083.88;3725469;38;20973;-64
2021/01/14 04:13:38;;;;;;;;;20.75;18.00;;;;;-1.18;79.29;100119.13;3724949;37;21051;-65
2021/01/14 04:16:12;;;;;;;;;21.25;19.50;;;;;-1.22;78.83;100114.16;3725206;37;20956;-63
2021/01/14 04:18:39;;;;;;;;;25.00;20.75;;;;;-1.24;79.17;100119.59;3725472;37;21033;-64
2021/01/14 04:21:05;;;;;;;;;24.00;20.25;;;;;-1.27;79.17;100114.53;3725403;38;20968;-63
2021/01/14 04:23:31;;;;;;;;;26.75;22.75;;;;;-1.31;79.00;100110.41;3725519;37;20975;-64
2021/01/14 04:25:57;;;;;;;;;28.50;23.00;;;;;-1.36;79.04;100117.88;3725111;37;21055;-63
2021/01/14 04:28:24;;;;;;;;;25.75;23.00;;;;;-1.44;79.20;100128.25;3725438;37;21036;-64
2021/01/14 04:30:51;;;;;;;;;22.25;19.50;;;;;-1.53;78.97;100124.47;3725437;37;21018;-65
2021/01/14 04:33:18;;;;;;;;;25.00;22.00;;;;;-1.59;79.22;100119.66;3725543;37;21158;-65
2021/01/14 04:35:50;;;;;;;;;28.50;22.25;;;;;-1.65;79.32;100122.78;3725167;38;21023;-65
2021/01/14 04:38:20;;;;;;;;;30.25;22.25;;;;;-1.75;79.22;100106.72;3725077;37;21145;-64
2021/01/14 04:40:55;;;;;;;;;54.75;43.25;;;;;-1.80;79.48;100103.56;3725528;38;21024;-65
2021/01/14 04:43:24;;;;;;;;;42.75;31.25;;;;;-1.85;79.37;100112.84;3725546;37;21013;-64
2021/01/14 04:46:04;;;;;;;;;39.00;31.75;;;;;-1.99;79.82;100090.00;3725323;37;21031;-65
2021/01/14 04:48:36;;;;;;;;;33.75;25.50;;;;;-1.91;79.77;100118.59;3725134;38;21025;-65
2021/01/14 04:51:14;;;;;;;;;32.00;28.00;;;;;-1.98;79.79;100122.66;3725685;38;21019;-63
2021/01/14 04:53:45;;;;;;;;;35.50;30.75;;;;;-1.96;80.00;100123.41;3725428;37;21014;-66
2021/01/14 04:56:13;;;;;;;;;34.25;26.00;;;;;-1.91;80.04;100121.25;3725095;38;21014;-65
2021/01/14 04:58:42;;;;;;;;;36.00;28.00;;;;;-2.10;80.29;100101.44;3725519;38;20995;-64
2021/01/14 05:01:21;;;;;;;;;33.00;26.00;;;;;-1.91;80.08;100121.25;3724960;37;20981;-64
2021/01/14 05:03:52;;;;;;;;;28.50;24.25;;;;;-1.88;80.56;100118.37;3725044;37;20995;-65
2021/01/14 05:06:21;;;;;;;;;33.25;26.00;;;;;-1.80;80.42;100114.19;3725181;37;20985;-63
2021/01/14 05:08:50;;;;;;;;;45.25;32.25;;;;;-1.72;80.50;100114.44;3724908;38;20989;-63
2021/01/14 05:11:18;;;;;;;;;35.00;28.25;;;;;-1.72;80.44;100114.44;3724979;38;20994;-65
2021/01/14 05:13:46;;;;;;;;;37.00;30.75;;;;;-1.74;80.77;100096.94;3725024;37;20994;-63
2021/01/14 05:16:13;;;;;;;;;38.50;29.50;;;;;-1.60;80.53;100119.78;3725072;37;20976;-66
2021/01/14 05:18:44;;;;;;;;;41.50;38.00;;;;;-1.55;80.96;100109.62;3725475;37;20959;-67
2021/01/14 05:21:11;;;;;;;;;44.75;37.00;;;;;-1.44;80.96;100107.00;3725142;37;20983;-66
2021/01/14 05:23:38;;;;;;;;;41.25;32.75;;;;;-1.39;81.08;100108.34;3725620;38;20985;-66
2021/01/14 05:26:04;;;;;;;;;42.25;35.75;;;;;-1.37;80.94;100103.75;3725208;38;20966;-64
2021/01/14 05:28:31;;;;;;;;;39.75;36.50;;;;;-1.38;81.15;100095.91;3724906;38;20955;-66
2021/01/14 05:31:19;;;;;;;;;40.25;35.25;;;;;-1.25;80.62;100111.75;3725051;38;20972;-66
2021/01/14 05:33:59;;;;;;;;;45.00;38.00;;;;;-1.25;80.77;100103.78;3724869;37;20955;-65
2021/01/14 05:36:26;;;;;;;;;47.75;40.00;;;;;-1.29;80.83;100091.72;3726041;37;20950;-64
2021/01/14 05:38:53;;;;;;;;;38.00;30.75;;;;;-1.12;80.78;100105.34;3724743;38;20958;-64
2021/01/14 05:41:29;;;;;;;;;42.50;36.25;;;;;-1.00;80.94;100103.53;3725916;37;20955;-66
2021/01/14 05:44:03;;;;;;;;;45.75;34.25;;;;;-0.97;80.56;100089.16;3725077;37;20941;-66
2021/01/14 05:46:32;;;;;;;;;53.50;39.25;;;;;-0.95;81.01;100082.75;3725129;37;20930;-65
2021/01/14 05:49:04;;;;;;;;;40.75;38.75;;;;;-0.78;80.53;100089.38;3724807;38;20927;-66
2021/01/14 05:51:35;;;;;;;;;38.75;34.25;;;;;-0.79;80.30;100071.75;3725503;37;20942;-67
2021/01/14 05:54:05;;;;;;;;;36.75;31.50;;;;;-0.61;80.02;100091.53;3725015;38;20951;-64
2021/01/14 05:56:42;;;;;;;;;33.75;31.00;;;;;-0.61;79.94;100077.41;3725668;37;20941;-65
2021/01/14 05:59:14;;;;;;;;;61.00;47.75;;;;;-0.67;79.33;100076.09;3725014;38;20918;-64
2021/01/14 06:01:59;;;;;;;;;40.25;35.25;;;;;-0.57;79.57;100086.81;3725154;38;20920;-63
2021/01/14 06:04:32;;;;;;;;;45.50;38.75;;;;;-0.62;79.07;100078.38;3725044;37;20893;-63
2021/01/14 06:07:06;;;;;;;;;37.75;30.50;;;;;-0.92;78.95;100033.84;3724960;37;20915;-64
2021/01/14 06:09:42;;;;;;;;;36.25;30.00;;;;;-0.65;78.85;100084.78;3725524;37;20912;-63
2021/01/14 06:12:11;;;;;;;;;39.00;37.00;;;;;-0.67;78.40;100066.31;3725637;38;20902;-65
2021/01/14 06:14:39;;;;;;;;;41.00;38.50;;;;;-0.51;78.11;100080.97;3725297;37;20887;-64
2021/01/14 06:17:08;;;;;;;;;35.75;31.75;;;;;-0.46;78.13;100076.97;3725335;38;20880;-68
2021/01/14 06:19:36;;;;;;;;;45.50;34.25;;;;;-0.42;77.56;100078.41;3725187;38;20878;-65
2021/01/14 06:22:06;;;;;;;;;40.50;35.00;;;;;-0.43;77.20;100074.06;3725188;37;20875;-65
2021/01/14 06:24:37;;;;;;;;;35.75;30.25;;;;;-0.32;77.31;100080.31;3725109;37;20914;-64
2021/01/14 06:27:11;;;;;;;;;47.75;38.50;;;;;-0.27;77.04;100072.81;3726263;38;20930;-65
2021/01/14 06:29:43;;;;;;;;;44.50;39.00;;;;;-0.14;76.63;100073.50;3726337;38;20917;-66
2021/01/14 06:32:17;;;;;;;;;39.50;35.00;;;;;-0.42;76.55;100011.13;3725545;38;20890;-65
2021/01/14 06:34:52;;;;;;;;;41.75;33.25;;;;;-0.03;76.05;100065.47;3725900;38;20886;-65
2021/01/14 06:37:26;;;;;;;;;41.50;29.25;;;;;0.06;75.64;100062.00;3726028;37;20858;-67
2021/01/14 06:39:57;;;;;;;;;40.00;31.50;;;;;0.07;74.83;100057.53;3726057;38;20867;-64
2021/01/14 06:42:48;;;;;;;;;41.25;35.75;;;;;0.17;75.39;100058.47;3725898;37;20865;-69
2021/01/14 06:45:23;;;;;;;;;39.25;35.00;;;;;0.14;74.37;100058.72;3725434;37;20870;-67
2021/01/14 06:48:03;;;;;;;;;36.00;32.75;;;;;0.13;73.95;100049.88;3725982;37;20835;-66
2021/01/14 06:50:32;;;;;;;;;33.75;31.00;;;;;0.18;73.01;100061.00;3725852;38;20851;-67
2021/01/14 06:53:10;;;;;;;;;40.25;33.00;;;;;0.17;73.48;100046.00;3725195;37;20835;-67
2021/01/14 06:55:37;;;;;;;;;37.75;29.00;;;;;0.11;72.08;100040.34;3725168;38;20838;-68
2021/01/14 06:58:25;;;;;;;;;31.00;29.00;;;;;-0.12;72.03;100018.38;3724810;37;20830;-66
2021/01/14 07:00:52;;;;;;;;;37.50;31.25;;;;;0.06;71.15;100059.34;3725106;38;20847;-66
2021/01/14 07:03:33;;;;;;;;;35.25;32.25;;;;;0.05;72.00;100056.81;3725597;38;20847;-66
2021/01/14 07:06:07;;;;;;;;;35.00;28.25;;;;;0.15;71.48;100066.56;3725594;38;20819;-65
2021/01/14 07:09:04;;;;;;;;;39.25;32.50;;;;;0.18;71.19;100042.38;3725158;38;20821;-65
2021/01/14 07:11:39;;;;;;;;;33.75;30.75;;;;;0.29;71.04;100060.94;3725301;37;20821;-65
2021/01/14 07:14:23;;;;;;;;;34.50;29.50;;;;;0.18;70.59;100045.03;3725769;38;20816;-68
2021/01/14 07:17:00;;;;;;;;;42.75;36.00;;;;;0.31;69.96;100066.97;3725186;37;20840;-69
2021/01/14 07:19:26;;;;;;;;;51.25;43.25;;;;;0.15;70.19;100058.59;3725548;37;20786;-72
2021/01/14 07:21:53;;;;;;;;;61.50;47.00;;;;;0.19;69.95;100070.66;3725699;37;20787;-69
2021/01/14 07:24:26;;;;;;;;;54.00;42.75;;;;;-0.03;70.26;100042.38;3726051;38;20784;-69
2021/01/14 07:27:00;;;;;;;;;47.50;40.50;;;;;0.14;70.38;100070.19;3726371;37;20911;-68
2021/01/14 07:29:31;;;;;;;;;48.75;39.25;;;;;0.22;70.70;100069.56;3725645;37;20781;-70
2021/01/14 07:31:59;;;;;;;;;47.50;40.75;;;;;-0.38;70.38;99956.72;3725768;37;20790;-69
2021/01/14 07:34:41;;;;;;;;;49.00;40.00;;;;;0.20;70.47;100044.91;3725608;38;20802;-66
2021/01/14 07:37:14;;;;;;;;;48.25;39.50;;;;;0.38;70.07;100072.62;3724594;38;20780;-67
2021/01/14 07:39:58;;;;;;;;;51.25;42.75;;;;;0.40;70.08;100062.69;3724571;38;20798;-65
2021/01/14 07:42:33;;;;;;;;;50.50;37.75;;;;;0.51;69.38;100073.25;3725205;37;20792;-68
2021/01/14 07:45:14;;;;;;;;;47.75;39.25;;;;;0.54;68.83;100080.94;3725621;38;20790;-66
2021/01/14 07:47:41;;;;;;;;;43.00;36.50;;;;;0.60;69.05;100071.59;3725578;37;20794;-66
2021/01/14 07:50:47;;;;;;;;;38.75;33.25;;;;;0.70;68.99;100064.50;3725666;37;20755;-67
2021/01/14 07:53:15;;;;;;;;;37.50;34.25;;;;;0.77;68.00;100076.31;3725798;38;20727;-66
2021/01/14 07:55:41;;;;;;;;;39.75;34.50;;;;;0.84;67.48;100071.31;3725026;37;20752;-68
2021/01/14 07:58:35;;;;;;;;;42.75;39.00;;;;;0.61;67.84;100015.53;3725559;37;20749;-68
2021/01/14 08:01:09;;;;;;;;;36.25;32.25;;;;;0.78;66.54;100074.50;3725655;38;20715;-65
2021/01/14 08:03:43;;;;;;;;;43.50;37.75;;;;;0.87;66.05;100076.38;3725610;38;20761;-69
2021/01/14 08:06:27;;;;;;;;;42.00;38.75;;;;;1.04;66.20;100066.91;3725553;37;20673;-66
2021/01/14 08:09:09;;;;;;;;;30.75;28.00;;;;;1.02;64.96;100056.38;3726980;37;20888;-65
2021/01/14 08:12:05;;;;;;;;;29.25;25.50;;;;;1.24;64.18;100068.63;3726216;37;20724;-66
2021/01/14 08:14:40;;;;;;;;;23.50;19.00;;;;;1.29;64.12;100055.75;3728344;38;20628;-66
2021/01/14 08:17:24;;;;;;;;;24.75;21.50;;;;;1.58;63.50;100069.09;3725958;38;20625;-66
2021/01/14 08:19:53;;;;;;;;;25.50;21.50;;;;;1.56;62.72;100055.91;3725599;37;20649;-66
2021/01/14 08:22:21;;;;;;;;;25.75;22.25;;;;;1.81;61.67;100073.22;3725134;37;20629;-67
2021/01/14 08:25:03;;;;;;;;;21.25;19.00;;;;;1.80;61.46;100068.00;3725136;37;20641;-66
2021/01/14 08:27:36;;;;;;;;;21.00;21.00;;;;;1.55;60.25;100072.06;3725597;37;20613;-66
2021/01/14 08:30:16;;;;;;;;;17.50;16.50;;;;;1.31;60.31;100043.97;3725568;37;20625;-66
2021/01/14 08:32:49;;;;;;;;;18.00;16.50;;;;;1.48;60.36;100055.78;3725464;37;20612;-66
2021/01/14 08:35:41;;;;;;;;;22.50;20.75;;;;;1.50;60.17;100028.97;3725527;37;20630;-68
2021/01/14 08:38:15;;;;;;;;;21.00;20.25;;;;;1.99;59.61;100073.38;3725581;38;20582;-66
2021/01/14 08:40:43;;;;;;;;;21.50;19.00;;;;;2.09;58.72;100071.50;3726065;37;20624;-66
2021/01/14 08:43:15;;;;;;;;;28.00;26.00;;;;;2.11;58.31;100053.53;3725491;37;20599;-65
2021/01/14 08:45:47;;;;;;;;;15.25;14.00;;;;;2.24;57.87;100064.75;3725652;37;20602;-67
2021/01/14 08:48:25;;;;;;;;;22.00;16.50;;;;;2.09;57.66;100023.47;3725272;37;20567;-68
2021/01/14 08:51:19;;;;;;;;;20.00;16.75;;;;;2.40;57.79;100063.34;3725317;38;20594;-66
2021/01/14 08:53:52;;;;;;;;;20.50;19.00;;;;;2.42;58.03;100067.53;3725278;38;20510;-67
2021/01/14 08:56:19;;;;;;;;;18.50;17.25;;;;;2.41;56.74;100062.34;3725667;37;20586;-66
2021/01/14 08:58:47;;;;;;;;;15.75;14.25;;;;;2.23;55.64;100047.06;3725049;37;20588;-65
2021/01/14 09:01:32;;;;;;;;;24.50;20.00;;;;;2.53;56.59;100063.87;3725677;37;20588;-65
2021/01/14 09:03:59;;;;;;;;;13.50;12.25;;;;;2.63;55.15;100062.00;3725485;37;20543;-66
2021/01/14 09:06:33;;;;;;;;;16.00;13.50;;;;;2.46;54.77;100026.22;3725519;37;20558;-67
2021/01/14 09:09:02;;;;;;;;;20.50;17.50;;;;;2.68;54.38;100051.72;3726031;37;20572;-66
2021/01/14 09:11:30;;;;;;;;;16.00;12.00;;;;;2.73;54.79;100051.28;3726322;38;20560;-67
2021/01/14 09:14:13;;;;;;;;;22.00;19.50;;;;;2.31;54.42;99976.91;3725617;37;20536;-65
2021/01/14 09:16:41;;;;;;;;;18.25;15.75;;;;;2.85;53.96;100042.94;3725908;38;20558;-66
2021/01/14 09:19:18;;;;;;;;;18.75;16.50;;;;;2.90;54.05;100043.34;3725388;37;20536;-67
2021/01/14 09:21:45;;;;;;;;;18.00;15.00;;;;;2.96;53.60;100042.75;3725743;38;20566;-66
2021/01/14 09:24:14;;;;;;;;;20.00;15.25;;;;;2.79;52.84;100022.16;3725560;38;20523;-66
2021/01/14 09:26:44;;;;;;;;;17.00;15.50;;;;;2.78;51.85;100014.28;3724992;38;20550;-67
2021/01/14 09:29:17;;;;;;;;;14.25;12.50;;;;;2.27;52.41;99906.09;3725146;37;20528;-67
2021/01/14 09:31:43;;;;;;;;;15.25;14.75;;;;;2.99;52.02;100002.38;3725370;38;20506;-66
2021/01/14 09:34:12;;;;;;;;;16.00;14.75;;;;;3.06;51.54;100004.44;3725544;37;20608;-66
2021/01/14 09:36:38;;;;;;;;;18.50;14.50;;;;;3.40;51.96;100042.09;3725146;38;20528;-68
2021/01/14 09:39:15;;;;;;;;;23.00;15.75;;;;;3.58;52.37;100042.97;3725506;38;20515;-66
2021/01/14 09:41:45;;;;;;;;;20.75;19.00;;;;;3.48;50.97;100026.13;3725690;37;20533;-67
2021/01/14 09:44:13;;;;;;;;;16.75;16.75;;;;;3.59;50.97;100045.50;3725131;38;20535;-65
2021/01/14 09:46:45;;;;;;;;;20.50;17.25;;;;;3.67;51.69;100042.03;3725724;37;20539;-66
2021/01/14 09:49:21;;;;;;;;;20.75;18.75;;;;;3.16;50.86;99981.97;3725263;37;20501;-67
2021/01/14 09:51:50;;;;;;;;;21.50;18.00;;;;;3.62;51.11;100034.47;3725440;37;20522;-65
2021/01/14 09:54:17;;;;;;;;;39.00;29.75;;;;;3.78;50.28;100032.94;3725214;38;20500;-66
2021/01/14 09:56:54;;;;;;;;;21.25;19.00;;;;;3.91;50.77;100031.56;3725648;38;20559;-67
