Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:24;;;;;;;0.50;0.50;;;;;;;5.64;100.00;96780.19;29396;243;63004;-57
2023/11/24 00:00:55;;;;;;;0.50;0.50;;;;;;;5.64;100.00;96776.69;29395;208;64013;-56
2023/11/24 00:01:27;;;;;;;0.60;0.60;;;;;;;5.61;100.00;96772.66;29395;203;64008;-56
2023/11/24 00:01:58;;;;;;;0.50;0.50;;;;;;;5.61;100.00;96777.22;29396;259;63009;-56
2023/11/24 00:02:31;;;;;;;0.50;0.50;;;;;;;5.62;100.00;96778.84;29396;282;63005;-56
2023/11/24 00:03:03;;;;;;;0.60;0.60;;;;;;;5.61;100.00;96778.03;29396;223;63009;-55
2023/11/24 00:03:34;;;;;;;0.50;0.50;;;;;;;5.59;100.00;96769.41;29396;211;63005;-55
2023/11/24 00:04:06;;;;;;;0.50;0.50;;;;;;;5.58;100.00;96772.34;29396;306;63009;-56
2023/11/24 00:04:37;;;;;;;0.57;0.57;;;;;;;5.57;100.00;96770.75;29396;220;63005;-56
2023/11/24 00:05:09;;;;;;;0.50;0.50;;;;;;;5.56;100.00;96766.44;29396;315;63009;-56
2023/11/24 00:05:41;;;;;;;0.50;0.50;;;;;;;5.54;100.00;96771.28;29396;244;63017;-56
2023/11/24 00:06:13;;;;;;;0.60;0.60;;;;;;;5.55;100.00;96762.13;29395;239;64013;-55
2023/11/24 00:06:44;;;;;;;0.50;0.50;;;;;;;5.55;100.00;96757.53;29395;257;64009;-55
2023/11/24 00:07:17;;;;;;;0.50;0.50;;;;;;;5.55;100.00;96754.84;29396;220;63009;-56
2023/11/24 00:07:48;;;;;;;0.50;0.50;;;;;;;5.54;100.00;96755.16;29396;203;63004;-56
2023/11/24 00:08:19;;;;;;;0.60;0.60;;;;;;;5.56;100.00;96764.53;29396;347;63009;-55
2023/11/24 00:08:51;;;;;;;0.60;0.60;;;;;;;5.62;100.00;96749.22;29396;231;63004;-57
2023/11/24 00:09:29;;;;;;;0.50;0.50;;;;;;;5.64;100.00;96752.47;29396;232;63025;-55
2023/11/24 00:10:00;;;;;;;0.60;0.60;;;;;;;5.60;100.00;96757.56;29396;208;63005;-56
2023/11/24 00:10:33;;;;;;;0.50;0.50;;;;;;;5.59;100.00;96757.81;29396;213;63017;-55
2023/11/24 00:11:05;;;;;;;0.60;0.60;;;;;;;5.57;100.00;96759.97;29396;205;63005;-56
2023/11/24 00:11:36;;;;;;;0.55;0.55;;;;;;;5.55;100.00;96765.62;29396;224;63009;-55
2023/11/24 00:12:08;;;;;;;0.50;0.50;;;;;;;5.53;100.00;96758.91;29395;258;64022;-55
2023/11/24 00:12:39;;;;;;;0.50;0.50;;;;;;;5.52;100.00;96759.97;29397;211;63009;-56
2023/11/24 00:13:11;;;;;;;0.60;0.60;;;;;;;5.50;100.00;96759.44;29396;227;63005;-56
2023/11/24 00:13:42;;;;;;;0.60;0.60;;;;;;;5.51;100.00;96761.06;29396;200;63009;-56
2023/11/24 00:14:15;;;;;;;0.50;0.50;;;;;;;5.51;100.00;96763.75;29396;219;63004;-65
2023/11/24 00:14:46;;;;;;;0.50;0.50;;;;;;;5.62;100.00;96757.31;29396;223;63019;-54
2023/11/24 00:15:17;;;;;;;0.77;0.77;;;;;;;5.67;100.00;96743.88;29396;241;63004;-55
2023/11/24 00:15:51;;;;;;;0.50;0.50;;;;;;;5.70;100.00;96756.78;29396;244;63009;-54
2023/11/24 00:16:22;;;;;;;0.50;0.50;;;;;;;5.76;100.00;96736.91;29396;202;63004;-55
2023/11/24 00:16:54;;;;;;;0.60;0.60;;;;;;;5.75;100.00;96740.66;29396;207;63009;-55
2023/11/24 00:17:25;;;;;;;0.50;0.50;;;;;;;5.74;100.00;96739.03;29395;244;64009;-55
2023/11/24 00:17:57;;;;;;;0.50;0.50;;;;;;;5.74;100.00;96736.34;29396;305;63009;-56
2023/11/24 00:18:28;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96727.75;29396;215;63005;-57
2023/11/24 00:19:00;;;;;;;0.60;0.60;;;;;;;5.81;100.00;96722.63;29395;247;64013;-62
2023/11/24 00:19:31;;;;;;;0.60;0.60;;;;;;;5.83;100.00;96729.38;29396;213;63005;-67
2023/11/24 00:20:03;;;;;;;0.50;0.50;;;;;;;5.83;100.00;96725.88;29396;227;63025;-55
2023/11/24 00:20:35;;;;;;;0.60;0.60;;;;;;;5.79;100.00;96730.97;29396;208;63005;-55
2023/11/24 00:21:09;;;;;;;0.60;0.60;;;;;;;5.75;100.00;96727.19;29396;226;63024;-56
2023/11/24 00:21:41;;;;;;;0.60;0.60;;;;;;;5.78;100.00;96715.91;29396;230;63004;-55
2023/11/24 00:22:12;;;;;;;0.52;0.52;;;;;;;5.74;100.00;96714.81;29396;216;63009;-54
2023/11/24 00:22:44;;;;;;;0.50;0.50;;;;;;;5.78;100.00;96723.16;29396;207;63004;-58
2023/11/24 00:23:15;;;;;;;1.00;1.00;;;;;;;5.83;100.00;96721.31;29395;196;64013;-57
2023/11/24 00:23:47;;;;;;;0.50;0.50;;;;;;;5.82;100.00;96727.75;29395;251;64008;-56
2023/11/24 00:24:18;;;;;;;0.60;0.60;;;;;;;5.83;100.00;96718.59;29396;246;63025;-56
2023/11/24 00:24:51;;;;;;;0.60;0.60;;;;;;;5.79;100.00;96714.03;29396;208;63005;-56
2023/11/24 00:25:23;;;;;;;0.60;0.60;;;;;;;5.75;100.00;96723.69;29396;246;63009;-54
2023/11/24 00:25:55;;;;;;;0.60;0.60;;;;;;;5.70;100.00;96725.31;29396;228;63005;-55
2023/11/24 00:26:26;;;;;;;0.60;0.60;;;;;;;5.68;100.00;96718.56;29396;248;63009;-56
2023/11/24 00:26:58;;;;;;;0.60;0.60;;;;;;;5.64;100.00;96720.16;29396;208;63005;-55
2023/11/24 00:27:29;;;;;;;0.52;0.52;;;;;;;5.64;100.00;96723.66;29396;212;63009;-54
2023/11/24 00:28:01;;;;;;;0.60;0.60;;;;;;;5.63;100.00;96719.34;29395;226;64009;-54
2023/11/24 00:28:33;;;;;;;0.60;0.60;;;;;;;5.61;100.00;96726.88;29396;222;63009;-56
2023/11/24 00:29:05;;;;;;;0.60;0.60;;;;;;;5.60;100.00;96721.75;29396;284;63004;-55
2023/11/24 00:29:37;;;;;;;0.60;0.60;;;;;;;5.60;100.00;96722.56;29396;216;63009;-63
2023/11/24 00:30:09;;;;;;;0.60;0.60;;;;;;;5.62;100.00;96731.19;29396;212;63004;-59
2023/11/24 00:30:40;;;;;;;0.60;0.60;;;;;;;5.70;100.00;96719.09;29396;259;63009;-55
2023/11/24 00:31:11;;;;;;;0.70;0.70;;;;;;;5.75;100.00;96713.75;29396;237;63004;-56
2023/11/24 00:31:43;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96711.59;29396;206;63008;-55
2023/11/24 00:32:15;;;;;;;0.50;0.50;;;;;;;5.75;100.00;96718.31;29396;279;63005;-55
2023/11/24 00:32:47;;;;;;;0.60;0.60;;;;;;;5.70;100.00;96721.81;29396;260;63009;-54
2023/11/24 00:33:18;;;;;;;0.50;0.50;;;;;;;5.72;100.00;96708.87;29395;244;64000;-56
2023/11/24 00:33:49;;;;;;;0.52;0.52;;;;;;;5.70;100.00;96711.03;29396;197;63009;-55
2023/11/24 00:34:22;;;;;;;0.50;0.50;;;;;;;5.67;100.00;96701.59;29396;210;63005;-55
2023/11/24 00:34:54;;;;;;;0.60;0.60;;;;;;;5.66;100.00;96701.88;29395;223;64013;-55
2023/11/24 00:35:25;;;;;;;0.60;0.60;;;;;;;5.67;100.00;96700.78;29397;233;63005;-65
2023/11/24 00:35:57;;;;;;;0.50;0.50;;;;;;;5.66;100.00;96699.97;29397;212;63009;-55
2023/11/24 00:36:28;;;;;;;0.60;0.60;;;;;;;5.66;100.00;96699.19;29397;208;63004;-54
2023/11/24 00:36:59;;;;;;;0.50;0.50;;;;;;;5.65;100.00;96697.56;29397;245;63009;-55
2023/11/24 00:37:30;;;;;;;0.50;0.50;;;;;;;5.68;100.00;96699.72;29397;223;63004;-56
2023/11/24 00:38:02;;;;;;;0.60;0.60;;;;;;;5.78;100.00;96686.28;29396;222;63009;-55
2023/11/24 00:38:34;;;;;;;0.60;0.60;;;;;;;5.79;100.00;96692.47;29395;204;63004;-55
2023/11/24 00:39:05;;;;;;;0.50;0.50;;;;;;;5.81;100.00;96690.34;29395;247;63008;-54
2023/11/24 00:39:36;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96684.66;29395;232;63005;-55
2023/11/24 00:40:13;;;;;;;0.60;0.60;;;;;;;5.77;100.00;96689.25;29394;216;64014;-54
2023/11/24 00:40:45;;;;;;;0.50;0.50;;;;;;;5.75;100.00;96691.41;29393;219;64006;-54
2023/11/24 00:41:18;;;;;;;0.50;0.50;;;;;;;5.78;100.00;96680.91;29395;216;63009;-60
2023/11/24 00:41:49;;;;;;;0.50;0.50;;;;;;;5.82;100.00;96681.19;29395;285;63005;-54
2023/11/24 00:42:21;;;;;;;0.60;0.60;;;;;;;5.79;100.00;96677.13;29395;213;63009;-54
2023/11/24 00:42:52;;;;;;;0.60;0.60;;;;;;;5.80;100.00;96681.44;29395;322;63005;-54
2023/11/24 00:43:23;;;;;;;0.50;0.50;;;;;;;5.79;100.00;96690.59;29395;275;63019;-55
2023/11/24 00:43:55;;;;;;;0.60;0.60;;;;;;;5.79;100.00;96693.28;29395;202;63004;-54
2023/11/24 00:44:26;;;;;;;0.60;0.60;;;;;;;5.76;100.00;96683.06;29395;251;63019;-54
2023/11/24 00:44:57;;;;;;;0.50;0.50;;;;;;;5.72;100.00;96680.09;29395;199;63004;-57
2023/11/24 00:45:29;;;;;;;0.60;0.60;;;;;;;5.77;100.00;96679.28;29395;214;63009;-54
2023/11/24 00:46:00;;;;;;;0.60;0.60;;;;;;;5.72;100.00;96672.00;29393;199;64009;-55
2023/11/24 00:46:32;;;;;;;0.60;0.60;;;;;;;5.76;100.00;96677.66;29395;328;63008;-54
2023/11/24 00:47:04;;;;;;;0.50;0.50;;;;;;;5.80;100.00;96678.75;29395;234;63010;-54
2023/11/24 00:47:35;;;;;;;0.50;0.50;;;;;;;5.79;100.00;96671.75;29395;305;63009;-55
2023/11/24 00:48:10;;;;;;;0.60;0.60;;;;;;;5.81;100.00;96674.19;29395;212;63005;-54
2023/11/24 00:48:41;;;;;;;0.60;0.60;;;;;;;5.78;100.00;96664.75;29395;239;63014;-53
2023/11/24 00:49:13;;;;;;;0.60;0.60;;;;;;;5.72;100.00;96669.31;29395;202;63005;-55
2023/11/24 00:49:47;;;;;;;0.60;0.60;;;;;;;5.82;100.00;96655.06;29395;312;63009;-55
2023/11/24 00:50:19;;;;;;;0.50;0.50;;;;;;;5.80;100.00;96661.78;29395;203;63018;-54
2023/11/24 00:50:50;;;;;;;0.60;0.60;;;;;;;5.78;100.00;96664.75;29395;209;63009;-66
2023/11/24 00:51:21;;;;;;;0.55;0.55;;;;;;;5.74;100.00;96655.59;29393;344;63999;-54
2023/11/24 00:51:53;;;;;;;0.57;0.57;;;;;;;5.72;100.00;96649.66;29395;197;63009;-55
2023/11/24 00:52:27;;;;;;;0.50;0.50;;;;;;;5.68;100.00;96638.63;29395;379;63004;-54
2023/11/24 00:52:59;;;;;;;0.60;0.60;;;;;;;5.68;100.00;96640.50;29395;206;63009;-56
2023/11/24 00:53:31;;;;;;;0.60;0.60;;;;;;;5.67;100.00;96646.97;29395;230;63009;-54
2023/11/24 00:54:03;;;;;;;0.50;0.50;;;;;;;5.66;100.00;96648.03;29395;392;63008;-54
2023/11/24 00:54:34;;;;;;;0.60;0.60;;;;;;;5.70;100.00;96625.69;29395;261;63008;-54
2023/11/24 00:55:07;;;;;;;0.60;0.60;;;;;;;5.80;100.00;96641.06;29395;219;63009;-66
2023/11/24 00:55:38;;;;;;;0.75;0.75;;;;;;;5.89;100.00;96644.06;29395;208;63005;-56
2023/11/24 00:56:09;;;;;;;0.50;0.50;;;;;;;5.86;100.00;96640.00;29393;213;64014;-55
2023/11/24 00:56:41;;;;;;;0.50;0.50;;;;;;;5.87;100.00;96641.59;29395;205;63005;-58
2023/11/24 00:57:12;;;;;;;0.50;0.50;;;;;;;5.90;100.00;96635.69;29395;234;63009;-55
2023/11/24 00:57:43;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96647.25;29395;222;63005;-55
2023/11/24 00:58:15;;;;;;;0.50;0.50;;;;;;;5.91;100.00;96631.91;29395;246;63009;-54
2023/11/24 00:58:46;;;;;;;0.60;0.60;;;;;;;5.90;100.00;96641.06;29395;199;63004;-55
2023/11/24 00:59:18;;;;;;;0.55;0.55;;;;;;;5.87;100.00;96633.53;29395;215;63009;-55
2023/11/24 00:59:50;;;;;;;0.60;0.60;;;;;;;5.82;100.00;96627.34;29395;220;63004;-54
2023/11/24 01:00:25;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96630.81;29393;238;64013;-54
2023/11/24 01:00:56;;;;;;;0.52;0.52;;;;;;;5.71;100.00;96621.12;29395;238;63004;-55
2023/11/24 01:01:28;;;;;;;0.50;0.50;;;;;;;5.69;100.00;96623.28;29395;196;63008;-54
2023/11/24 01:01:59;;;;;;;0.50;0.50;;;;;;;5.69;100.00;96625.97;29395;262;63004;-54
2023/11/24 01:02:30;;;;;;;0.60;0.60;;;;;;;5.68;100.00;96632.41;29393;233;64014;-54
2023/11/24 01:03:01;;;;;;;0.50;0.50;;;;;;;5.67;100.00;96630.81;29393;224;64009;-54
2023/11/24 01:03:33;;;;;;;0.60;0.60;;;;;;;5.68;100.00;96627.03;29395;354;63009;-55
2023/11/24 01:04:05;;;;;;;0.60;0.60;;;;;;;5.69;100.00;96639.44;29395;220;63005;-56
2023/11/24 01:04:38;;;;;;;0.50;0.50;;;;;;;5.74;100.00;96631.34;29395;245;63009;-54
2023/11/24 01:05:09;;;;;;;0.50;0.50;;;;;;;5.72;100.00;96612.78;29395;270;63005;-63
2023/11/24 01:05:41;;;;;;;0.50;0.50;;;;;;;5.72;100.00;96622.75;29395;231;63009;-55
2023/11/24 01:06:13;;;;;;;0.50;0.50;;;;;;;5.71;100.00;96621.94;29395;197;63004;-55
2023/11/24 01:06:44;;;;;;;0.50;0.50;;;;;;;5.69;100.00;96623.28;29395;203;63019;-56
2023/11/24 01:07:15;;;;;;;0.60;0.60;;;;;;;5.73;100.00;96619.78;29395;253;63004;-55
2023/11/24 01:07:46;;;;;;;0.60;0.60;;;;;;;5.76;100.00;96615.75;29395;238;63009;-54
2023/11/24 01:08:18;;;;;;;0.50;0.50;;;;;;;5.80;100.00;96616.81;29393;215;64008;-54
2023/11/24 01:08:49;;;;;;;0.60;0.60;;;;;;;5.80;100.00;96624.91;29395;241;63026;-54
2023/11/24 01:09:20;;;;;;;0.50;0.50;;;;;;;5.81;100.00;96631.91;29395;367;63005;-69
2023/11/24 01:09:51;;;;;;;0.60;0.60;;;;;;;5.88;100.00;96627.06;29395;205;63009;-54
2023/11/24 01:10:23;;;;;;;0.60;0.60;;;;;;;5.83;100.00;96634.34;29393;202;64009;-55
2023/11/24 01:10:56;;;;;;;0.60;0.60;;;;;;;5.80;100.00;96630.28;29395;281;63009;-55
2023/11/24 01:11:27;;;;;;;0.50;0.50;;;;;;;5.81;100.00;96623.84;29395;204;63005;-54
2023/11/24 01:12:00;;;;;;;0.60;0.60;;;;;;;5.82;100.00;96627.34;29395;275;63005;-55
2023/11/24 01:12:32;;;;;;;0.50;0.50;;;;;;;5.80;100.00;96624.91;29395;248;63005;-53
2023/11/24 01:13:03;;;;;;;0.50;0.50;;;;;;;5.79;100.00;96620.59;29395;203;63009;-54
2023/11/24 01:13:36;;;;;;;0.52;0.52;;;;;;;5.79;100.00;96628.66;29395;223;63004;-57
2023/11/24 01:14:07;;;;;;;0.60;0.60;;;;;;;5.80;100.00;96619.53;29395;212;63009;-54
2023/11/24 01:14:39;;;;;;;0.50;0.50;;;;;;;5.79;100.00;96617.91;29395;203;63004;-54
2023/11/24 01:15:10;;;;;;;0.57;0.57;;;;;;;5.76;100.00;96618.44;29395;322;63009;-54
2023/11/24 01:15:42;;;;;;;0.50;0.50;;;;;;;5.74;100.00;96623.28;29393;241;64008;-54
2023/11/24 01:16:14;;;;;;;0.50;0.50;;;;;;;5.72;100.00;96622.75;29395;208;63008;-54
2023/11/24 01:16:45;;;;;;;0.50;0.50;;;;;;;5.70;100.00;96625.69;29395;273;63016;-54
2023/11/24 01:17:17;;;;;;;0.60;0.60;;;;;;;5.70;100.00;96616.81;29395;303;63009;-55
2023/11/24 01:17:48;;;;;;;0.60;0.60;;;;;;;5.72;100.00;96622.75;29395;219;63005;-54
2023/11/24 01:18:19;;;;;;;0.60;0.60;;;;;;;5.73;100.00;96618.97;29394;209;64009;-56
2023/11/24 01:18:52;;;;;;;0.50;0.50;;;;;;;5.73;100.00;96629.75;29395;202;63005;-54
2023/11/24 01:19:23;;;;;;;0.50;0.50;;;;;;;5.69;100.00;96618.69;29395;294;63009;-54
2023/11/24 01:19:55;;;;;;;0.50;0.50;;;;;;;5.67;100.00;96620.03;29395;237;63016;-54
2023/11/24 01:20:28;;;;;;;0.60;0.60;;;;;;;5.65;100.00;96623.00;29395;296;63009;-55
2023/11/24 01:21:04;;;;;;;0.52;0.52;;;;;;;5.72;100.00;96620.84;29393;198;64009;-54
2023/11/24 01:21:35;;;;;;;0.60;0.60;;;;;;;5.80;100.00;96627.59;29395;213;63009;-55
2023/11/24 01:22:07;;;;;;;0.70;0.70;;;;;;;5.89;100.00;96628.69;29395;195;63014;-56
2023/11/24 01:22:39;;;;;;;0.60;0.60;;;;;;;5.87;100.00;96630.84;29395;204;63015;-56
2023/11/24 01:23:10;;;;;;;0.60;0.60;;;;;;;5.87;100.00;96622.75;29395;213;63004;-55
2023/11/24 01:23:41;;;;;;;0.50;0.50;;;;;;;5.84;100.00;96615.22;29395;248;63008;-63
2023/11/24 01:24:12;;;;;;;0.60;0.60;;;;;;;5.80;100.00;96619.53;29395;221;63005;-56
2023/11/24 01:24:44;;;;;;;0.50;0.50;;;;;;;5.77;100.00;96619.25;29395;223;63009;-56
2023/11/24 01:25:15;;;;;;;0.60;0.60;;;;;;;5.75;100.00;96616.00;29395;203;63005;-56
2023/11/24 01:25:47;;;;;;;0.60;0.60;;;;;;;5.73;100.00;96619.78;29394;271;64013;-56
2023/11/24 01:26:19;;;;;;;0.60;0.60;;;;;;;5.81;100.00;96621.12;29395;219;63005;-55
2023/11/24 01:26:50;;;;;;;0.60;0.60;;;;;;;5.92;100.00;96627.34;29395;243;63009;-56
2023/11/24 01:27:21;;;;;;;0.70;0.70;;;;;;;5.92;100.00;96630.03;29394;211;64005;-55
2023/11/24 01:27:52;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96623.03;29395;222;63009;-55
2023/11/24 01:28:25;;;;;;;0.60;0.60;;;;;;;5.88;100.00;96624.37;29395;207;63004;-56
2023/11/24 01:28:56;;;;;;;0.60;0.60;;;;;;;5.86;100.00;96634.59;29395;256;63009;-54
2023/11/24 01:29:28;;;;;;;0.50;0.50;;;;;;;5.87;100.00;96621.94;29395;244;63004;-57
2023/11/24 01:30:00;;;;;;;0.60;0.60;;;;;;;5.94;100.00;96631.38;29395;237;63009;-58
2023/11/24 01:30:33;;;;;;;0.60;0.60;;;;;;;5.98;100.00;96632.47;29394;242;64022;-55
2023/11/24 01:31:06;;;;;;;0.60;0.60;;;;;;;5.94;100.00;96626.00;29395;224;63008;-55
2023/11/24 01:31:39;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96639.19;29395;210;63005;-55
2023/11/24 01:32:11;;;;;;;0.52;0.52;;;;;;;5.89;100.00;96628.69;29395;202;63014;-56
2023/11/24 01:33:50;;;;;;;0.59;0.59;;;;;;;5.88;100.00;96635.16;88178;218;64004;-92
2023/11/24 01:34:21;;;;;;;0.60;0.60;;;;;;;5.88;100.00;96634.34;29394;214;64009;-93
2023/11/24 01:34:55;;;;;;;0.50;0.50;;;;;;;5.90;100.00;96635.69;29395;230;63005;-90
2023/11/24 01:35:26;;;;;;;0.60;0.60;;;;;;;5.96;100.00;96636.50;29394;205;64013;-90
2023/11/24 01:36:02;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96631.91;29395;240;63005;-91
2023/11/24 01:36:34;;;;;;;0.60;0.60;;;;;;;5.88;100.00;96637.84;29394;231;63013;-55
2023/11/24 01:37:05;;;;;;;0.50;0.50;;;;;;;5.87;100.00;96630.84;29395;202;63004;-59
2023/11/24 01:37:37;;;;;;;0.50;0.50;;;;;;;5.89;100.00;96639.47;29395;196;63009;-54
2023/11/24 01:38:09;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96647.25;29395;241;63004;-57
2023/11/24 01:38:41;;;;;;;0.50;0.50;;;;;;;5.92;100.00;96638.13;29395;259;63009;-54
2023/11/24 01:39:14;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96640.00;29395;211;63004;-55
2023/11/24 01:39:45;;;;;;;0.60;0.60;;;;;;;5.93;100.00;96643.22;29395;206;63024;-54
2023/11/24 01:40:18;;;;;;;0.50;0.50;;;;;;;5.94;100.00;96636.78;29395;264;63005;-54
2023/11/24 01:40:50;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96642.69;29394;203;64014;-55
2023/11/24 01:41:21;;;;;;;0.50;0.50;;;;;;;5.93;100.00;96639.72;29395;199;63005;-54
2023/11/24 01:41:52;;;;;;;0.50;0.50;;;;;;;5.93;100.00;96637.84;29395;236;63009;-54
2023/11/24 01:42:24;;;;;;;0.50;0.50;;;;;;;5.92;100.00;96638.13;29395;216;63005;-53
2023/11/24 01:42:55;;;;;;;0.60;0.60;;;;;;;5.88;100.00;96637.84;29395;263;63009;-53
2023/11/24 01:43:27;;;;;;;0.57;0.57;;;;;;;5.87;100.00;96646.19;29395;301;63005;-55
2023/11/24 01:44:05;;;;;;;0.50;0.50;;;;;;;5.86;100.00;96633.78;29394;237;64013;-55
2023/11/24 01:44:36;;;;;;;0.50;0.50;;;;;;;5.90;100.00;96629.50;29395;209;63004;-53
2023/11/24 01:45:09;;;;;;;0.50;0.50;;;;;;;5.88;100.00;96637.84;29395;220;63009;-54
2023/11/24 01:45:40;;;;;;;0.50;0.50;;;;;;;5.88;100.00;96642.41;29395;253;63014;-53
2023/11/24 01:46:11;;;;;;;0.50;0.50;;;;;;;5.88;100.00;96643.22;29395;252;63009;-55
2023/11/24 01:46:43;;;;;;;0.50;0.50;;;;;;;5.88;100.00;96648.59;29395;224;63004;-55
2023/11/24 01:47:15;;;;;;;0.60;0.60;;;;;;;5.85;100.00;96651.84;29395;235;63008;-55
2023/11/24 01:48:54;;;;;;;0.57;0.57;;;;;;;5.87;100.00;96655.06;88181;215;64004;-91
2023/11/24 01:49:29;;;;;;;0.60;0.60;;;;;;;5.87;100.00;96647.00;29394;205;64009;-92
2023/11/24 01:50:07;;;;;;;0.60;0.60;;;;;;;5.86;100.00;96652.66;29395;211;63005;-95
2023/11/24 01:50:46;;;;;;;0.60;0.60;;;;;;;5.84;100.00;96647.53;29395;203;63009;-93
2023/11/24 01:51:21;;;;;;;0.60;0.60;;;;;;;5.82;100.00;96648.88;29395;224;63005;-92
2023/11/24 01:51:56;;;;;;;0.68;0.68;;;;;;;5.80;100.00;96649.13;29395;205;63009;-93
2023/11/24 01:52:33;;;;;;;0.60;0.60;;;;;;;5.85;100.00;96654.53;29395;220;63004;-91
2023/11/24 01:53:07;;;;;;;0.50;0.50;;;;;;;5.88;100.00;96648.59;29395;215;63009;-92
2023/11/24 01:53:43;;;;;;;0.60;0.60;;;;;;;5.96;100.00;96650.78;29395;223;63004;-92
2023/11/24 01:54:26;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96645.38;29439;342;63014;-92
2023/11/24 01:55:00;;;;;;;0.60;0.60;;;;;;;5.88;100.00;96643.22;29394;359;64008;-92
2023/11/24 01:55:33;;;;;;;0.50;0.50;;;;;;;5.86;100.00;96642.69;29395;198;63008;-92
2023/11/24 01:56:07;;;;;;;0.60;0.60;;;;;;;5.94;100.00;96635.97;29395;197;63005;-91
2023/11/24 01:56:41;;;;;;;0.50;0.50;;;;;;;5.94;100.00;96631.38;29395;326;63009;-93
2023/11/24 01:57:14;;;;;;;0.73;0.73;;;;;;;5.93;100.00;96632.47;29395;224;63005;-90
2023/11/24 01:57:52;;;;;;;0.60;0.60;;;;;;;5.97;100.00;96630.84;29395;205;63009;-92
2023/11/24 01:58:29;;;;;;;0.50;0.50;;;;;;;5.94;100.00;96636.78;29395;244;63005;-90
2023/11/24 01:59:04;;;;;;;0.60;0.60;;;;;;;5.92;100.00;96628.16;29395;310;63009;-90
2023/11/24 01:59:39;;;;;;;0.50;0.50;;;;;;;5.90;100.00;96629.50;29395;203;63005;-91
2023/11/24 02:00:13;;;;;;;0.50;0.50;;;;;;;5.87;100.00;96633.53;29394;249;64013;-92
2023/11/24 02:00:47;;;;;;;0.60;0.60;;;;;;;5.86;100.00;96623.03;29395;262;63004;-91
2023/11/24 02:01:25;;;;;;;0.60;0.60;;;;;;;5.82;100.00;96622.75;29395;222;63009;-92
2023/11/24 02:01:56;;;;;;;0.60;0.60;;;;;;;5.78;100.00;96616.28;29395;291;63004;-89
2023/11/24 02:02:30;;;;;;;0.60;0.60;;;;;;;5.76;100.00;96617.63;29394;222;64013;-92
2023/11/24 02:03:03;;;;;;;0.60;0.60;;;;;;;5.72;100.00;96617.34;29394;220;64008;-92
2023/11/24 02:03:36;;;;;;;0.50;0.50;;;;;;;5.68;100.00;96613.59;29395;214;63009;-94
2023/11/24 02:04:07;;;;;;;0.60;0.60;;;;;;;5.66;100.00;96623.81;29394;222;64009;-91
2023/11/24 02:04:40;;;;;;;0.60;0.60;;;;;;;5.64;100.00;96625.97;29395;213;63009;-90
2023/11/24 02:05:14;;;;;;;0.50;0.50;;;;;;;5.72;100.00;96617.34;29395;219;63005;-91
2023/11/24 02:05:48;;;;;;;0.60;0.60;;;;;;;5.74;100.00;96615.22;29395;199;63009;-92
2023/11/24 02:06:21;;;;;;;0.60;0.60;;;;;;;5.71;100.00;96610.34;29395;223;63011;-90
2023/11/24 02:06:56;;;;;;;0.60;0.60;;;;;;;5.69;100.00;96607.94;29395;203;63011;-91
2023/11/24 02:07:31;;;;;;;0.60;0.60;;;;;;;5.80;100.00;96613.31;29394;197;64009;-90
2023/11/24 02:08:04;;;;;;;0.60;0.60;;;;;;;5.78;100.00;96602.81;29395;197;63009;-91
2023/11/24 02:08:37;;;;;;;0.50;0.50;;;;;;;5.80;100.00;96608.75;29395;218;63004;-92
2023/11/24 02:09:10;;;;;;;0.50;0.50;;;;;;;5.86;100.00;96605.00;29394;209;64013;-94
2023/11/24 02:09:44;;;;;;;0.60;0.60;;;;;;;5.87;100.00;96612.00;29395;319;63004;-92
2023/11/24 02:10:18;;;;;;;0.50;0.50;;;;;;;5.81;100.00;96607.69;29395;228;63008;-91
2023/11/24 02:10:51;;;;;;;0.50;0.50;;;;;;;5.76;100.00;96599.59;29394;221;64008;-92
2023/11/24 02:11:22;;;;;;;0.50;0.50;;;;;;;5.72;100.00;96607.41;29395;326;63009;-92
2023/11/24 02:11:56;;;;;;;0.60;0.60;;;;;;;5.71;100.00;96604.97;29395;303;63005;-93
2023/11/24 02:12:29;;;;;;;0.60;0.60;;;;;;;5.69;100.00;96612.50;29395;197;63009;-90
2023/11/24 02:13:00;;;;;;;0.60;0.60;;;;;;;5.76;100.00;96617.63;29394;202;64009;-91
