Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:04;;;;;;;;;;;;;;;19.32;63.82;97004.87;30001;983;1879;-66
2022/09/06 00:00:35;;;;;;;;;;;;;;;19.29;64.20;97005.59;30001;983;1874;-66
2022/09/06 00:01:11;;;;;;;;;;;;;;;19.28;64.24;97007.53;30001;983;1879;-66
2022/09/06 00:01:42;;;;;;;;;;;;;;;19.26;64.36;97007.06;30001;983;1875;-66
2022/09/06 00:02:13;;;;;;;;;;;;;;;19.23;64.02;97004.22;30001;983;1866;-65
2022/09/06 00:02:44;;;;;;;;;;;;;;;19.22;64.38;97005.34;30001;983;1866;-66
2022/09/06 00:03:15;;;;;;;;;;;;;;;19.20;64.34;97002.94;30001;983;1866;-66
2022/09/06 00:03:46;;;;;;;;;;;;;;;19.19;64.20;97001.34;30001;983;1866;-65
2022/09/06 00:04:16;;;;;;;;;;;;;;;19.22;64.34;97000.66;30001;983;1866;-65
2022/09/06 00:04:48;;;;;;;;;;;;;;;19.23;64.31;97005.00;30001;983;1853;-66
2022/09/06 00:05:19;;;;;;;;;;;;;;;19.23;64.21;97001.47;30001;982;1879;-66
2022/09/06 00:05:50;;;;;;;;;;;;;;;19.23;64.20;97007.75;30001;982;1875;-67
2022/09/06 00:06:20;;;;;;;;;;;;;;;19.22;64.29;97006.16;30001;982;1880;-65
2022/09/06 00:06:51;;;;;;;;;;;;;;;19.21;64.35;97001.00;30001;982;1875;-67
2022/09/06 00:07:22;;;;;;;;;;;;;;;19.18;64.35;96998.94;30001;983;1879;-65
2022/09/06 00:07:53;;;;;;;;;;;;;;;19.17;64.54;97009.12;30001;983;1874;-67
2022/09/06 00:08:24;;;;;;;;;;;;;;;19.17;64.45;97006.37;30001;983;1879;-62
2022/09/06 00:08:55;;;;;;;;;;;;;;;19.17;64.79;97003.63;30001;983;1875;-67
2022/09/06 00:09:26;;;;;;;;;;;;;;;19.17;64.37;97008.34;30001;983;1795;-66
2022/09/06 00:09:57;;;;;;;;;;;;;;;19.16;64.59;97007.53;30001;983;1862;-66
2022/09/06 00:10:28;;;;;;;;;;;;;;;19.13;64.49;97002.72;30001;983;1870;-65
2022/09/06 00:10:59;;;;;;;;;;;;;;;19.13;64.69;97002.72;30001;983;1875;-66
2022/09/06 00:11:30;;;;;;;;;;;;;;;19.13;64.86;97002.72;30001;983;1879;-66
2022/09/06 00:12:00;;;;;;;;;;;;;;;19.18;64.85;97002.50;30001;983;1875;-63
2022/09/06 00:12:32;;;;;;;;;;;;;;;19.16;64.79;97003.97;30001;982;1879;-66
2022/09/06 00:13:04;;;;;;;;;;;;;;;19.16;64.72;96995.72;30001;982;1875;-67
2022/09/06 00:13:35;;;;;;;;;;;;;;;19.18;64.80;96999.75;30001;982;1880;-66
2022/09/06 00:14:06;;;;;;;;;;;;;;;19.18;64.43;96999.75;30001;982;1875;-66
2022/09/06 00:14:37;;;;;;;;;;;;;;;19.18;64.54;96994.25;30001;982;1880;-65
2022/09/06 00:15:08;;;;;;;;;;;;;;;19.21;64.56;96996.31;30001;983;1861;-60
2022/09/06 00:15:39;;;;;;;;;;;;;;;19.21;64.30;96993.56;30001;983;1870;-65
2022/09/06 00:16:12;;;;;;;;;;;;;;;19.20;64.58;96996.66;30001;983;1875;-66
2022/09/06 00:16:43;;;;;;;;;;;;;;;19.18;64.66;96996.19;30001;983;1879;-60
2022/09/06 00:17:13;;;;;;;;;;;;;;;19.16;64.66;96996.53;30001;983;1875;-66
2022/09/06 00:17:47;;;;;;;;;;;;;;;19.12;64.55;97001.12;30001;983;1879;-66
2022/09/06 00:18:18;;;;;;;;;;;;;;;19.10;64.80;96997.91;30001;983;1875;-66
2022/09/06 00:18:53;;;;;;;;;;;;;;;19.08;65.03;97002.94;30001;983;1866;-67
2022/09/06 00:19:24;;;;;;;;;;;;;;;19.07;65.02;96998.59;30001;983;1866;-66
2022/09/06 00:19:55;;;;;;;;;;;;;;;19.06;65.15;96999.75;30001;982;1879;-65
2022/09/06 00:20:27;;;;;;;;;;;;;;;19.05;64.84;97006.41;30001;982;1875;-67
2022/09/06 00:21:01;;;;;;;;;;;;;;;19.02;65.08;96996.09;30001;982;1880;-65
2022/09/06 00:21:33;;;;;;;;;;;;;;;19.02;65.08;97002.41;30001;982;1875;-65
2022/09/06 00:22:04;;;;;;;;;;;;;;;19.01;65.02;97000.81;30001;982;1867;-65
2022/09/06 00:22:36;;;;;;;;;;;;;;;19.01;65.18;97005.50;30001;983;1852;-60
2022/09/06 00:23:07;;;;;;;;;;;;;;;19.01;65.11;97011.81;30001;983;1879;-64
2022/09/06 00:23:38;;;;;;;;;;;;;;;19.01;65.25;96994.50;30001;983;1861;-67
2022/09/06 00:24:09;;;;;;;;;;;;;;;18.98;65.26;97000.69;30001;983;1870;-66
2022/09/06 00:24:40;;;;;;;;;;;;;;;19.00;65.25;96999.19;30001;983;1861;-66
2022/09/06 00:25:11;;;;;;;;;;;;;;;19.00;65.40;96990.16;30001;983;1870;-66
2022/09/06 00:25:42;;;;;;;;;;;;;;;18.99;65.23;96996.78;30001;983;1875;-67
2022/09/06 00:26:13;;;;;;;;;;;;;;;18.98;65.44;96995.19;30001;983;1879;-60
2022/09/06 00:26:44;;;;;;;;;;;;;;;19.00;65.65;96993.69;30001;982;1875;-66
2022/09/06 00:27:15;;;;;;;;;;;;;;;19.01;65.13;96991.75;30001;982;1879;-66
2022/09/06 00:27:46;;;;;;;;;;;;;;;19.01;65.44;96991.75;30001;982;1875;-66
2022/09/06 00:28:18;;;;;;;;;;;;;;;19.01;65.35;96991.75;30001;982;1879;-62
2022/09/06 00:28:49;;;;;;;;;;;;;;;19.01;65.50;96997.25;30001;982;1875;-66
2022/09/06 00:29:20;;;;;;;;;;;;;;;19.02;65.18;96990.59;30001;982;1866;-62
2022/09/06 00:29:51;;;;;;;;;;;;;;;19.03;65.18;96995.75;30001;982;1867;-65
2022/09/06 00:30:22;;;;;;;;;;;;;;;19.01;65.08;97000.00;30001;983;1879;-62
2022/09/06 00:30:53;;;;;;;;;;;;;;;19.02;65.37;96998.84;30001;983;1861;-67
2022/09/06 00:31:25;;;;;;;;;;;;;;;18.99;65.38;96996.78;30001;983;1870;-59
2022/09/06 00:31:55;;;;;;;;;;;;;;;18.96;65.63;96986.47;30001;983;1866;-66
2022/09/06 00:32:26;;;;;;;;;;;;;;;18.95;65.40;96988.44;30001;983;1875;-66
2022/09/06 00:32:57;;;;;;;;;;;;;;;18.94;65.47;96988.78;30001;983;1879;-66
2022/09/06 00:33:28;;;;;;;;;;;;;;;18.97;65.47;96996.34;30001;983;1884;-65
2022/09/06 00:34:02;;;;;;;;;;;;;;;18.97;65.62;96993.59;30001;983;1879;-65
2022/09/06 00:34:33;;;;;;;;;;;;;;;18.95;65.53;96993.94;30001;982;1884;-66
2022/09/06 00:35:05;;;;;;;;;;;;;;;18.96;65.73;96991.97;30001;982;1879;-67
2022/09/06 00:35:36;;;;;;;;;;;;;;;18.93;65.47;96990.72;30001;982;1884;-66
2022/09/06 00:36:07;;;;;;;;;;;;;;;18.94;65.60;96997.03;30001;982;1880;-64
2022/09/06 00:36:39;;;;;;;;;;;;;;;18.93;65.76;96993.47;30001;982;1884;-66
2022/09/06 00:37:09;;;;;;;;;;;;;;;18.92;65.69;96991.88;30001;982;1867;-63
2022/09/06 00:37:40;;;;;;;;;;;;;;;18.91;65.53;96989.47;30001;983;1874;-66
2022/09/06 00:38:12;;;;;;;;;;;;;;;18.92;65.63;96991.06;30001;983;1879;-66
2022/09/06 00:38:43;;;;;;;;;;;;;;;18.89;65.90;96991.75;30001;983;1883;-66
2022/09/06 00:39:14;;;;;;;;;;;;;;;18.86;65.90;96979.50;30001;983;1866;-67
2022/09/06 00:39:45;;;;;;;;;;;;;;;18.89;65.95;96991.75;30001;983;1875;-64
2022/09/06 00:40:16;;;;;;;;;;;;;;;18.88;65.70;96985.44;30001;983;1879;-66
2022/09/06 00:40:47;;;;;;;;;;;;;;;18.88;66.05;96984.66;30001;983;1884;-68
2022/09/06 00:41:18;;;;;;;;;;;;;;;18.88;66.06;96987.41;30001;983;1879;-61
2022/09/06 00:41:49;;;;;;;;;;;;;;;18.87;65.95;96988.53;30001;982;1884;-66
2022/09/06 00:42:20;;;;;;;;;;;;;;;18.87;65.85;96985.78;30001;982;1879;-68
2022/09/06 00:42:51;;;;;;;;;;;;;;;18.86;66.09;96986.94;30001;982;1884;-66
2022/09/06 00:43:22;;;;;;;;;;;;;;;18.84;65.80;96984.53;30001;982;1879;-67
2022/09/06 00:43:54;;;;;;;;;;;;;;;18.84;65.94;96986.47;30001;982;1884;-66
2022/09/06 00:44:25;;;;;;;;;;;;;;;18.81;66.07;96987.16;30001;982;1867;-61
2022/09/06 00:44:55;;;;;;;;;;;;;;;18.79;66.27;96993.00;30001;982;1875;-67
2022/09/06 00:45:27;;;;;;;;;;;;;;;18.77;66.36;96988.97;30001;983;1879;-63
2022/09/06 00:45:58;;;;;;;;;;;;;;;18.74;66.04;96988.53;30001;983;1883;-66
2022/09/06 00:46:30;;;;;;;;;;;;;;;18.75;66.62;96997.56;30001;983;1879;-66
2022/09/06 00:47:02;;;;;;;;;;;;;;;18.72;66.56;96987.25;30001;977;1896;-67
2022/09/06 00:47:33;;;;;;;;;;;;;;;18.72;66.48;96988.06;30001;983;1879;-66
2022/09/06 00:48:05;;;;;;;;;;;;;;;18.72;66.35;96992.75;30001;983;1883;-66
2022/09/06 00:48:37;;;;;;;;;;;;;;;18.70;66.20;96990.37;30001;983;1866;-67
2022/09/06 00:49:23;;;;;;;;;;;;;;;18.69;66.53;96991.53;30001;983;1875;-66
2022/09/06 00:49:55;;;;;;;;;;;;;;;18.68;66.49;96998.16;30001;982;1879;-66
2022/09/06 00:50:28;;;;;;;;;;;;;;;18.66;66.49;96988.66;30001;982;1884;-65
2022/09/06 00:51:00;;;;;;;;;;;;;;;18.66;66.66;96988.66;30001;982;1880;-67
2022/09/06 00:51:33;;;;;;;;;;;;;;;18.63;66.68;96995.63;30001;982;1871;-66
2022/09/06 00:52:09;;;;;;;;;;;;;;;18.62;66.62;96994.03;30001;982;1871;-66
2022/09/06 00:52:40;;;;;;;;;;;;;;;18.63;66.91;96989.34;30001;983;1883;-67
2022/09/06 00:53:11;;;;;;;;;;;;;;;18.64;66.57;96993.69;30001;983;1879;-65
2022/09/06 00:53:42;;;;;;;;;;;;;;;18.64;66.96;96990.94;30001;983;1883;-67
2022/09/06 00:54:13;;;;;;;;;;;;;;;18.64;66.92;96991.75;30001;983;1879;-67
2022/09/06 00:54:45;;;;;;;;;;;;;;;18.63;66.68;96989.34;30001;983;1870;-66
2022/09/06 00:55:16;;;;;;;;;;;;;;;18.63;66.85;96990.16;30001;983;1857;-67
2022/09/06 00:55:47;;;;;;;;;;;;;;;18.61;66.77;96992.44;30001;983;1884;-67
2022/09/06 00:56:22;;;;;;;;;;;;;;;18.61;66.98;96992.44;30001;983;1880;-62
2022/09/06 00:56:54;;;;;;;;;;;;;;;18.60;67.15;96993.56;30001;982;1884;-63
2022/09/06 00:57:26;;;;;;;;;;;;;;;18.59;66.95;96989.19;30001;982;1879;-61
2022/09/06 00:57:56;;;;;;;;;;;;;;;18.58;66.92;96987.59;30001;982;1884;-64
2022/09/06 00:58:27;;;;;;;;;;;;;;;18.59;67.32;96989.19;30001;982;1880;-61
2022/09/06 00:59:00;;;;;;;;;;;;;;;18.58;66.97;96993.09;30001;982;1871;-64
2022/09/06 00:59:32;;;;;;;;;;;;;;;18.57;67.21;96985.97;30001;973;1889;-61
2022/09/06 01:00:04;;;;;;;;;;;;;;;18.54;67.28;96985.88;30001;983;1883;-67
2022/09/06 01:00:36;;;;;;;;;;;;;;;18.53;67.50;96993.31;30001;983;1866;-66
2022/09/06 01:01:08;;;;;;;;;;;;;;;18.50;67.19;96993.97;30001;983;1875;-62
2022/09/06 01:01:39;;;;;;;;;;;;;;;18.49;67.27;96992.38;30001;983;1879;-61
2022/09/06 01:02:10;;;;;;;;;;;;;;;18.48;67.46;96990.78;30001;983;1870;-62
2022/09/06 01:02:42;;;;;;;;;;;;;;;18.49;67.52;96989.63;30001;986;1870;-61
2022/09/06 01:03:14;;;;;;;;;;;;;;;18.49;67.50;96984.13;30001;983;1884;-63
2022/09/06 01:03:45;;;;;;;;;;;;;;;18.50;67.46;96991.22;30001;983;1879;-63
2022/09/06 01:04:16;;;;;;;;;;;;;;;18.50;67.55;96990.44;30001;983;1871;-65
2022/09/06 01:04:51;;;;;;;;;;;;;;;18.49;67.57;97000.63;30001;982;1871;-63
2022/09/06 01:05:28;;;;;;;;;;;;;;;18.47;67.73;96997.41;30001;982;1884;-63
2022/09/06 01:06:19;;;;;;;;;;;;;;;18.49;67.68;96997.87;30001;982;1880;-63
2022/09/06 01:06:57;;;;;;;;;;;;;;;18.49;67.51;96997.87;30001;982;1880;-67
2022/09/06 01:07:34;;;;;;;;;;;;;;;18.51;67.58;96992.03;30001;983;1879;-62
2022/09/06 01:08:20;;;;;;;;;;;;;;;18.50;67.89;96993.19;30001;983;1883;-63
2022/09/06 01:08:58;;;;;;;;;;;;;;;18.47;67.87;96997.41;30001;983;1879;-62
2022/09/06 01:09:46;;;;;;;;;;;;;;;18.47;67.61;96996.59;30001;983;1871;-61
2022/09/06 01:10:29;;;;;;;;;;;;;;;18.45;67.92;96993.41;30001;983;1870;-65
2022/09/06 01:11:19;;;;;;;;;;;;;;;18.46;68.06;96995.00;30001;983;1883;-61
2022/09/06 01:12:02;;;;;;;;;;;;;;;18.45;67.76;96994.19;30001;983;1880;-63
2022/09/06 01:12:49;;;;;;;;;;;;;;;18.45;67.72;96993.41;30001;982;1884;-66
2022/09/06 01:13:51;;;;;;;;;;;;;;;18.44;68.12;96992.59;30001;982;1879;-66
2022/09/06 01:14:39;;;;;;;;;;;;;;;18.43;67.83;96999.22;30001;982;1866;-62
2022/09/06 01:15:36;;;;;;;;;;;;;;;18.42;68.16;97000.38;30001;983;1857;-62
2022/09/06 01:16:26;;;;;;;;;;;;;;;18.44;67.97;96992.59;30001;983;1879;-65
2022/09/06 01:17:12;;;;;;;;;;;;;;;18.44;68.16;96995.34;30001;983;1874;-67
2022/09/06 01:18:05;;;;;;;;;;;;;;;18.47;68.10;96991.09;30001;983;1884;-61
2022/09/06 01:18:56;;;;;;;;;;;;;;;18.45;68.08;96990.66;30001;983;1862;-60
2022/09/06 01:19:48;;;;;;;;;;;;;;;18.48;67.75;96988.03;30001;983;1875;-63
2022/09/06 01:20:54;;;;;;;;;;;;;;;18.47;67.96;96997.41;30001;982;1879;-62
2022/09/06 01:21:47;;;;;;;;;;;;;;;18.41;68.21;96998.75;30001;982;1879;-61
2022/09/06 01:22:47;;;;;;;;;;;;;;;18.38;68.41;96994.75;30001;983;1879;-66
2022/09/06 01:23:40;;;;;;;;;;;;;;;18.35;68.50;96997.41;30001;983;1879;-62
2022/09/06 01:24:29;;;;;;;;;;;;;;;18.32;68.59;96996.13;30001;983;1861;-61
2022/09/06 01:25:25;;;;;;;;;;;;;;;18.29;68.31;96998.75;30001;983;1866;-63
2022/09/06 01:26:21;;;;;;;;;;;;;;;18.26;68.32;96992.00;30001;983;1879;-64
2022/09/06 01:27:16;;;;;;;;;;;;;;;18.24;68.80;96998.97;30001;983;1879;-61
2022/09/06 01:28:05;;;;;;;;;;;;;;;18.23;68.77;97000.13;30001;982;1875;-63
2022/09/06 01:28:42;;;;;;;;;;;;;;;18.20;68.31;97004.34;30001;982;1884;-63
2022/09/06 01:29:22;;;;;;;;;;;;;;;18.20;68.65;97012.56;30001;982;1866;-63
2022/09/06 01:30:03;;;;;;;;;;;;;;;18.22;68.28;97001.25;30001;983;1874;-61
2022/09/06 01:30:37;;;;;;;;;;;;;;;18.23;68.43;97002.88;30001;983;1879;-63
2022/09/06 01:31:31;;;;;;;;;;;;;;;18.23;68.19;97008.34;30001;983;1883;-66
2022/09/06 01:32:11;;;;;;;;;;;;;;;18.23;68.43;97005.59;30001;983;1879;-62
2022/09/06 01:33:01;;;;;;;;;;;;;;;18.22;68.47;97006.75;30001;983;1883;-63
2022/09/06 01:34:07;;;;;;;;;;;;;;;18.23;68.49;97013.84;30001;983;1861;-63
2022/09/06 01:34:44;;;;;;;;;;;;;;;18.20;68.38;97007.09;30001;982;1870;-63
2022/09/06 01:35:35;;;;;;;;;;;;;;;18.20;68.39;96998.03;30001;982;1879;-63
2022/09/06 01:36:11;;;;;;;;;;;;;;;18.21;68.25;97007.88;30001;982;1866;-62
2022/09/06 01:36:57;;;;;;;;;;;;;;;18.22;68.44;97009.50;30001;982;1871;-62
2022/09/06 01:37:29;;;;;;;;;;;;;;;18.24;68.23;97009.97;30001;983;1883;-62
2022/09/06 01:38:01;;;;;;;;;;;;;;;18.23;68.37;97008.34;30001;983;1879;-65
2022/09/06 01:38:33;;;;;;;;;;;;;;;18.23;68.13;97008.34;30001;983;1883;-61
2022/09/06 01:39:04;;;;;;;;;;;;;;;18.23;68.08;97003.66;30001;983;1866;-60
2022/09/06 01:39:35;;;;;;;;;;;;;;;18.24;68.26;97001.72;30001;983;1874;-62
2022/09/06 01:40:07;;;;;;;;;;;;;;;18.27;67.97;97010.09;30001;983;1879;-61
2022/09/06 01:40:37;;;;;;;;;;;;;;;18.27;67.83;97006.53;30001;983;1883;-61
2022/09/06 01:41:09;;;;;;;;;;;;;;;18.25;68.06;97000.59;30001;983;1879;-61
2022/09/06 01:41:40;;;;;;;;;;;;;;;18.24;68.04;97002.53;30001;982;1883;-61
2022/09/06 01:42:16;;;;;;;;;;;;;;;18.23;68.03;97002.88;30001;982;1879;-62
2022/09/06 01:42:48;;;;;;;;;;;;;;;18.23;67.99;97000.13;30001;982;1884;-61
2022/09/06 01:43:24;;;;;;;;;;;;;;;18.24;68.27;96998.97;30001;982;1880;-66
2022/09/06 01:43:56;;;;;;;;;;;;;;;18.22;68.20;97007.56;30001;982;1871;-63
2022/09/06 01:44:29;;;;;;;;;;;;;;;18.21;68.33;97005.94;30001;982;1857;-65
2022/09/06 01:45:04;;;;;;;;;;;;;;;18.20;68.23;96998.03;30001;983;1883;-63
2022/09/06 01:45:54;;;;;;;;;;;;;;;18.20;68.49;97014.53;30001;983;1879;-61
2022/09/06 01:46:37;;;;;;;;;;;;;;;18.20;68.70;97015.31;30001;983;1883;-61
2022/09/06 01:47:24;;;;;;;;;;;;;;;18.20;68.71;97009.03;30001;983;1866;-63
2022/09/06 01:48:04;;;;;;;;;;;;;;;18.17;68.29;97010.50;30001;983;1861;-61
2022/09/06 01:48:58;;;;;;;;;;;;;;;18.16;68.28;97014.41;30001;983;1879;-65
2022/09/06 01:49:49;;;;;;;;;;;;;;;18.17;68.35;97016.00;30001;982;1866;-67
2022/09/06 01:50:45;;;;;;;;;;;;;;;18.15;68.35;97012.00;30001;982;1866;-60
2022/09/06 01:51:29;;;;;;;;;;;;;;;18.13;68.23;97019.75;30001;982;1884;-62
2022/09/06 01:52:18;;;;;;;;;;;;;;;18.13;68.48;97015.06;30001;982;1867;-61
2022/09/06 01:53:08;;;;;;;;;;;;;;;18.11;68.81;97011.84;30001;983;1865;-66
2022/09/06 01:54:01;;;;;;;;;;;;;;;18.09;68.48;97020.44;30001;983;1874;-60
2022/09/06 01:54:50;;;;;;;;;;;;;;;18.11;68.60;97016.53;30001;983;1879;-60
2022/09/06 01:55:44;;;;;;;;;;;;;;;18.09;68.48;97017.69;30001;960;1806;-66
2022/09/06 01:56:40;;;;;;;;;;;;;;;18.10;68.39;97018.50;30001;983;1879;-61
2022/09/06 01:57:34;;;;;;;;;;;;;;;18.11;68.38;97022.84;30001;982;1862;-67
2022/09/06 01:58:27;;;;;;;;;;;;;;;18.11;68.31;97022.84;30001;982;1871;-66
2022/09/06 01:59:27;;;;;;;;;;;;;;;18.12;68.35;97018.16;30001;982;1875;-65
2022/09/06 02:00:10;;;;;;;;;;;;;;;18.13;68.31;97017.00;30001;983;1879;-62
2022/09/06 02:00:47;;;;;;;;;;;;;;;18.13;67.94;97014.28;30001;983;1879;-66
2022/09/06 02:01:41;;;;;;;;;;;;;;;18.14;67.92;97018.63;30001;983;1883;-62
2022/09/06 02:02:24;;;;;;;;;;;;;;;18.16;68.04;97013.59;30001;983;1861;-65
2022/09/06 02:03:00;;;;;;;;;;;;;;;18.13;67.53;97020.56;30001;983;1874;-63
2022/09/06 02:03:37;;;;;;;;;;;;;;;18.14;67.47;97021.37;30001;983;1879;-66
2022/09/06 02:04:37;;;;;;;;;;;;;;;18.14;67.67;97021.37;30001;982;1884;-67
2022/09/06 02:05:12;;;;;;;;;;;;;;;18.16;67.73;97016.34;30001;982;1875;-63
2022/09/06 02:05:50;;;;;;;;;;;;;;;18.16;67.70;97016.34;30001;982;1884;-63
2022/09/06 02:06:27;;;;;;;;;;;;;;;18.17;67.62;97023.44;30001;982;1880;-64
2022/09/06 02:07:05;;;;;;;;;;;;;;;18.17;67.89;97020.69;30001;983;1883;-62
2022/09/06 02:07:37;;;;;;;;;;;;;;;18.17;67.80;97026.19;30001;983;1865;-63
2022/09/06 02:08:11;;;;;;;;;;;;;;;18.18;67.50;97031.34;30001;983;1874;-61
2022/09/06 02:08:46;;;;;;;;;;;;;;;18.18;67.54;97022.28;30001;983;1879;-67
2022/09/06 02:09:19;;;;;;;;;;;;;;;18.18;67.68;97022.28;30001;983;1883;-63
2022/09/06 02:09:57;;;;;;;;;;;;;;;18.20;67.39;97020.03;30001;983;1879;-63
2022/09/06 02:10:36;;;;;;;;;;;;;;;18.21;67.33;97018.88;30001;983;1884;-65
2022/09/06 02:11:13;;;;;;;;;;;;;;;18.20;67.26;97020.03;30001;983;1880;-63
2022/09/06 02:11:55;;;;;;;;;;;;;;;18.21;67.53;97016.13;30001;982;1884;-66
2022/09/06 02:12:27;;;;;;;;;;;;;;;18.22;67.21;97012.25;30001;982;1880;-63
2022/09/06 02:12:59;;;;;;;;;;;;;;;18.20;67.17;97012.56;30001;982;1871;-63
2022/09/06 02:13:48;;;;;;;;;;;;;;;18.21;67.16;97014.19;30001;982;1871;-64
2022/09/06 02:14:26;;;;;;;;;;;;;;;18.21;67.27;97016.13;30001;983;1874;-62
2022/09/06 02:15:02;;;;;;;;;;;;;;;18.21;67.16;97021.63;30001;983;1879;-63
2022/09/06 02:15:36;;;;;;;;;;;;;;;18.21;67.46;97022.44;30001;983;1870;-63
2022/09/06 02:16:08;;;;;;;;;;;;;;;18.21;67.53;97016.13;30001;983;1870;-64
2022/09/06 02:16:41;;;;;;;;;;;;;;;18.21;67.38;97021.63;30001;983;1883;-63
2022/09/06 02:17:14;;;;;;;;;;;;;;;18.21;66.97;97027.13;30001;983;1879;-66
2022/09/06 02:17:51;;;;;;;;;;;;;;;18.21;67.17;97027.13;30001;983;1871;-64
2022/09/06 02:18:42;;;;;;;;;;;;;;;18.21;67.49;97038.09;30001;983;1871;-66
2022/09/06 02:19:27;;;;;;;;;;;;;;;18.21;67.27;97058.13;30001;969;1901;-65
2022/09/06 02:20:00;;;;;;;;;;;;;;;18.29;65.85;97081.97;30001;982;1880;-61
2022/09/06 02:20:34;;;;;;;;;;;;;;;18.40;65.67;97096.87;30001;982;1884;-60
2022/09/06 02:21:05;;;;;;;;;;;;;;;18.53;65.67;97116.94;30001;982;1880;-58
2022/09/06 02:21:39;;;;;;;;;;;;;;;18.63;65.91;97100.06;30001;983;1883;-63
2022/09/06 02:22:13;;;;;;;;;;;;;;;18.60;65.95;97099.94;30001;983;1879;-63
2022/09/06 02:22:45;;;;;;;;;;;;;;;18.53;66.10;97089.47;30001;983;1883;-68
2022/09/06 02:23:19;;;;;;;;;;;;;;;18.48;66.17;97092.44;30001;983;1866;-60
2022/09/06 02:23:52;;;;;;;;;;;;;;;18.43;66.32;97092.62;30001;983;1875;-60
2022/09/06 02:24:27;;;;;;;;;;;;;;;18.38;66.08;97101.09;30001;983;1879;-63
2022/09/06 02:24:59;;;;;;;;;;;;;;;18.34;66.42;97108.44;30001;983;1884;-59
2022/09/06 02:25:37;;;;;;;;;;;;;;;18.32;66.56;97105.22;30001;983;1879;-62
2022/09/06 02:26:20;;;;;;;;;;;;;;;18.29;66.32;97101.19;30001;983;1884;-58
2022/09/06 02:26:51;;;;;;;;;;;;;;;18.28;66.10;97088.59;30001;982;1879;-61
2022/09/06 02:27:23;;;;;;;;;;;;;;;18.28;66.43;97091.34;30001;982;1884;-65
2022/09/06 02:27:54;;;;;;;;;;;;;;;18.30;66.24;97096.50;30001;982;1880;-62
2022/09/06 02:28:27;;;;;;;;;;;;;;;18.30;65.76;97096.50;30001;982;1871;-63
2022/09/06 02:28:58;;;;;;;;;;;;;;;18.29;65.88;97100.41;30001;982;1871;-62
2022/09/06 02:29:29;;;;;;;;;;;;;;;18.29;66.09;97098.44;30001;983;1883;-61
2022/09/06 02:30:05;;;;;;;;;;;;;;;18.33;65.76;97101.31;30001;983;1879;-59
2022/09/06 02:30:45;;;;;;;;;;;;;;;18.39;65.57;97099.94;30001;983;1883;-59
2022/09/06 02:31:22;;;;;;;;;;;;;;;18.45;65.29;97092.31;30001;983;1879;-62
2022/09/06 02:31:58;;;;;;;;;;;;;;;18.46;65.25;97093.91;30001;983;1883;-63
2022/09/06 02:32:32;;;;;;;;;;;;;;;18.45;65.20;97093.09;30001;983;1866;-65
2022/09/06 02:33:08;;;;;;;;;;;;;;;18.44;65.13;97091.50;30001;983;1862;-62
2022/09/06 02:33:40;;;;;;;;;;;;;;;18.44;65.65;97091.50;30001;971;1898;-60
2022/09/06 02:34:13;;;;;;;;;;;;;;;18.44;65.67;97086.00;30001;982;1884;-64
2022/09/06 02:34:45;;;;;;;;;;;;;;;18.44;66.09;97091.50;30001;982;1880;-63
2022/09/06 02:35:17;;;;;;;;;;;;;;;18.44;65.85;97094.25;30001;959;1907;-63
2022/09/06 02:35:49;;;;;;;;;;;;;;;18.43;66.57;97089.91;30001;982;1880;-64
2022/09/06 02:36:20;;;;;;;;;;;;;;;18.42;66.25;97091.03;30001;982;1884;-62
2022/09/06 02:36:51;;;;;;;;;;;;;;;18.42;67.01;97093.78;30001;983;1879;-63
2022/09/06 02:37:24;;;;;;;;;;;;;;;18.41;66.82;97094.91;30001;983;1870;-63
2022/09/06 02:37:56;;;;;;;;;;;;;;;18.40;67.18;97096.06;30001;983;1870;-62
2022/09/06 02:38:27;;;;;;;;;;;;;;;18.38;66.86;97093.66;30001;983;1883;-60
2022/09/06 02:39:00;;;;;;;;;;;;;;;18.42;66.52;97096.53;30001;983;1879;-61
2022/09/06 02:39:31;;;;;;;;;;;;;;;18.44;66.16;97102.50;30001;983;1883;-62
2022/09/06 02:40:03;;;;;;;;;;;;;;;18.47;66.16;97095.53;30001;983;1878;-60
2022/09/06 02:40:34;;;;;;;;;;;;;;;18.48;66.13;97103.41;30001;983;1883;-62
2022/09/06 02:41:06;;;;;;;;;;;;;;;18.51;65.92;97094.50;30001;982;1879;-60
2022/09/06 02:41:38;;;;;;;;;;;;;;;18.56;65.58;97098.97;30001;982;1884;-60
2022/09/06 02:42:11;;;;;;;;;;;;;;;18.58;65.61;97092.00;30001;982;1879;-60
2022/09/06 02:42:42;;;;;;;;;;;;;;;18.59;65.58;97093.62;30001;986;1871;-63
2022/09/06 02:43:13;;;;;;;;;;;;;;;18.61;65.86;97091.38;30001;982;1871;-60
2022/09/06 02:43:43;;;;;;;;;;;;;;;18.64;65.58;97093.44;30001;982;1884;-60
