Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:41;;;;;;;5.87;4.05;;;;;;;25.66;55.37;101883.47;143726;667;46008;-68
2022/09/06 00:03:08;;;;;;;6.15;4.32;;;;;;;25.62;55.85;101878.75;143725;653;47002;-68
2022/09/06 00:05:35;;;;;;;4.50;4.10;;;;;;;25.59;57.25;101885.66;143725;664;46028;-68
2022/09/06 00:08:04;;;;;;;6.87;4.68;;;;;;;25.59;57.08;101880.13;143723;567;47006;-68
2022/09/06 00:10:32;;;;;;;4.90;4.18;;;;;;;25.54;57.35;101889.22;143725;655;46008;-69
2022/09/06 00:13:04;;;;;;;7.00;4.53;;;;;;;25.49;56.74;101864.44;143723;605;47004;-69
2022/09/06 00:15:32;;;;;;;5.80;4.50;;;;;;;25.48;56.81;101868.28;143727;585;46010;-69
2022/09/06 00:18:00;;;;;;;5.07;4.43;;;;;;;25.44;57.88;101872.66;143723;592;47006;-69
2022/09/06 00:20:27;;;;;;;4.62;4.22;;;;;;;25.47;57.83;101874.88;143726;576;46008;-69
2022/09/06 00:22:59;;;;;;;5.87;4.05;;;;;;;25.48;56.80;101865.53;143725;592;47006;-69
2022/09/06 00:25:26;;;;;;;8.18;4.65;;;;;;;25.44;57.80;101869.91;143726;620;46012;-69
2022/09/06 00:27:57;;;;;;;5.95;4.90;;;;;;;25.41;57.21;101870.47;143726;740;46025;-69
2022/09/06 00:30:24;;;;;;;4.97;4.32;;;;;;;25.36;57.66;101862.19;143726;576;46009;-68
2022/09/06 00:32:52;;;;;;;5.72;4.28;;;;;;;25.34;57.52;101862.44;143726;663;46006;-69
2022/09/06 00:35:19;;;;;;;6.37;4.82;;;;;;;25.37;57.83;101866.59;143725;725;46012;-69
2022/09/06 00:37:46;;;;;;;7.53;4.40;;;;;;;25.40;57.23;101861.38;143721;670;47006;-68
2022/09/06 00:40:13;;;;;;;6.07;4.10;;;;;;;25.38;58.70;101865.50;143726;661;46024;-69
2022/09/06 00:42:39;;;;;;;5.03;4.43;;;;;;;25.33;57.77;101866.28;143725;674;47002;-68
2022/09/06 00:45:09;;;;;;;5.12;4.62;;;;;;;25.34;58.61;101870.69;143723;568;47013;-69
2022/09/06 00:47:39;;;;;;;6.05;4.90;;;;;;;25.38;57.46;101866.31;143724;716;47004;-69
2022/09/06 00:50:06;;;;;;;5.32;4.82;;;;;;;25.44;58.55;101875.41;143724;710;46927;-69
2022/09/06 00:52:33;;;;;;;6.05;4.43;;;;;;;25.48;58.46;101872.97;143725;588;47004;-69
2022/09/06 00:55:00;;;;;;;5.57;4.65;;;;;;;25.48;57.72;101875.72;143724;569;46012;-69
2022/09/06 00:57:30;;;;;;;5.57;4.70;;;;;;;25.49;57.99;101860.87;143725;568;46006;-69
2022/09/06 00:59:58;;;;;;;5.35;4.72;;;;;;;25.47;57.75;101865.81;143725;658;46008;-68
2022/09/06 01:02:25;;;;;;;7.57;4.87;;;;;;;25.45;57.43;101870.75;143756;638;45004;-69
2022/09/06 01:04:51;;;;;;;6.37;4.78;;;;;;;25.42;57.63;101877.63;143754;614;45926;-68
2022/09/06 01:08:00;;;;;;;5.30;4.70;;;;;;;25.42;57.38;101875.72;143749;569;46007;-69
2022/09/06 01:11:13;;;;;;;5.10;4.60;;;;;;;25.45;57.27;101882.56;143753;629;45008;-69
2022/09/06 01:14:15;;;;;;;5.12;4.60;;;;;;;25.50;56.64;101885.34;143754;748;46004;-68
2022/09/06 01:17:38;;;;;;;4.82;4.40;;;;;;;25.53;56.58;101883.97;143751;585;46010;-69
2022/09/06 01:20:47;;;;;;;5.25;4.43;;;;;;;25.50;56.99;101866.09;143747;668;47004;-69
2022/09/06 01:23:46;;;;;;;5.25;4.75;;;;;;;25.43;56.96;101871.84;143754;569;45008;-69
2022/09/06 01:27:05;;;;;;;7.65;5.10;;;;;;;25.46;56.82;101875.16;143751;732;45925;-68
2022/09/06 01:30:14;;;;;;;4.80;4.30;;;;;;;25.46;56.98;101873.22;143750;613;46012;-69
2022/09/06 01:33:09;;;;;;;5.03;4.50;;;;;;;25.49;57.58;101864.44;143750;685;46006;-69
2022/09/06 01:36:07;;;;;;;7.43;4.78;;;;;;;25.47;57.79;101872.12;143752;646;45927;-69
2022/09/06 01:38:34;;;;;;;6.43;4.85;;;;;;;25.45;58.35;101865.25;143749;626;46004;-69
2022/09/06 01:41:01;;;;;;;8.05;4.87;;;;;;;25.41;57.95;101873.22;143730;576;46925;-69
2022/09/06 01:43:34;;;;;;;5.78;5.05;;;;;;;25.41;58.42;101874.03;143733;728;46011;-69
2022/09/06 01:46:19;;;;;;;5.85;4.35;;;;;;;25.38;57.91;101865.50;143750;688;45927;-69
2022/09/06 01:49:09;;;;;;;5.30;4.22;;;;;;;25.38;56.94;101854.50;143755;588;46002;-69
2022/09/06 01:52:18;;;;;;;7.25;4.22;;;;;;;25.37;56.79;101852.84;143752;647;46010;-69
2022/09/06 01:55:32;;;;;;;5.97;4.35;;;;;;;25.39;57.25;101861.66;143751;664;46006;-69
2022/09/06 01:58:35;;;;;;;6.80;4.72;;;;;;;25.40;56.87;101866.06;143753;636;45009;-69
2022/09/06 02:01:31;;;;;;;6.55;4.20;;;;;;;25.41;57.12;101857.53;143741;697;46006;-69
2022/09/06 02:04:29;;;;;;;5.45;3.65;;;;;;;25.43;58.01;101858.09;143724;646;46925;-69
2022/09/06 02:07:18;;;;;;;5.32;3.65;;;;;;;25.38;57.70;101852.56;143725;648;46013;-69
2022/09/06 02:09:50;;;;;;;6.60;3.80;;;;;;;25.33;57.62;101863.53;143722;582;47008;-69
2022/09/06 02:12:19;;;;;;;4.78;4.00;;;;;;;25.34;57.84;101856.13;143728;570;46004;-69
2022/09/06 02:14:56;;;;;;;4.82;3.72;;;;;;;25.36;57.11;101848.44;143724;686;46013;-69
2022/09/06 02:17:29;;;;;;;8.05;4.30;;;;;;;25.37;57.98;101842.66;143723;570;46020;-69
2022/09/06 02:20:03;;;;;;;4.87;4.30;;;;;;;25.37;57.13;101844.59;143727;573;46009;-69
2022/09/06 02:22:32;;;;;;;4.40;3.95;;;;;;;25.38;56.98;101852.56;143726;627;47007;-69
2022/09/06 02:25:00;;;;;;;7.20;3.85;;;;;;;25.38;56.87;101851.75;143725;573;46924;-69
2022/09/06 02:27:27;;;;;;;8.05;3.80;;;;;;;25.39;56.82;101856.16;143724;642;46929;-69
2022/09/06 02:29:53;;;;;;;5.60;3.92;;;;;;;25.37;57.75;101850.91;143725;611;46008;-69
2022/09/06 02:32:25;;;;;;;5.72;3.80;;;;;;;25.38;58.06;101846.25;143723;730;47006;-69
2022/09/06 02:34:54;;;;;;;6.30;4.12;;;;;;;25.41;58.26;101856.72;143727;688;46011;-69
2022/09/06 02:37:24;;;;;;;6.05;4.00;;;;;;;25.41;58.12;101864.97;143723;647;47006;-69
2022/09/06 02:39:54;;;;;;;6.07;4.22;;;;;;;25.40;58.12;101874.31;143725;567;46008;-69
2022/09/06 02:42:21;;;;;;;4.72;3.85;;;;;;;25.36;58.49;101862.19;143725;587;47004;-69
2022/09/06 02:44:48;;;;;;;6.97;3.65;;;;;;;25.38;57.98;101865.50;143724;700;47013;-69
2022/09/06 02:47:15;;;;;;;5.97;3.62;;;;;;;25.40;56.74;101863.31;143725;573;46006;-69
2022/09/06 02:49:42;;;;;;;5.95;4.10;;;;;;;25.38;57.38;101868.25;143728;646;46009;-70
2022/09/06 02:52:08;;;;;;;5.75;3.90;;;;;;;25.39;57.38;101867.16;143726;721;47002;-69
2022/09/06 02:54:34;;;;;;;7.35;3.60;;;;;;;25.38;57.21;101866.31;143724;572;46012;-70
2022/09/06 02:57:01;;;;;;;5.82;3.83;;;;;;;25.38;56.26;101862.75;143722;575;47006;-69
2022/09/06 02:59:27;;;;;;;7.00;4.40;;;;;;;25.38;55.93;101863.56;143727;716;46008;-69
2022/09/06 03:01:54;;;;;;;4.70;3.30;;;;;;;25.36;55.76;101857.50;143725;697;47004;-69
2022/09/06 03:04:20;;;;;;;10.20;4.12;;;;;;;25.38;55.72;101868.25;143726;687;46012;-69
2022/09/06 03:06:47;;;;;;;6.37;3.87;;;;;;;25.39;56.08;101875.41;143723;578;47004;-68
2022/09/06 03:09:13;;;;;;;4.35;3.95;;;;;;;25.40;55.30;101877.06;143728;625;46008;-68
2022/09/06 03:11:40;;;;;;;7.20;3.75;;;;;;;25.39;55.85;101869.91;143725;702;47002;-69
2022/09/06 03:14:06;;;;;;;6.00;3.50;;;;;;;25.39;55.44;101881.72;143726;567;46013;-68
2022/09/06 03:16:32;;;;;;;4.45;3.87;;;;;;;25.35;54.84;101880.59;143724;576;47004;-69
2022/09/06 03:18:59;;;;;;;6.28;3.50;;;;;;;25.35;54.86;101882.53;143726;650;46008;-69
2022/09/06 03:21:25;;;;;;;5.10;4.07;;;;;;;25.34;54.36;101889.12;143723;595;47002;-68
2022/09/06 03:23:53;;;;;;;5.45;3.60;;;;;;;25.37;54.49;101889.41;143724;594;46924;-69
2022/09/06 03:26:20;;;;;;;8.27;4.10;;;;;;;25.35;54.09;101886.09;143721;666;47006;-69
2022/09/06 03:28:46;;;;;;;7.35;4.00;;;;;;;25.32;55.06;101885.81;143727;659;46008;-69
2022/09/06 03:31:12;;;;;;;8.45;3.95;;;;;;;25.34;54.72;101881.69;143726;581;47002;-69
2022/09/06 03:33:39;;;;;;;5.25;4.75;;;;;;;25.33;54.63;101885.53;143725;655;46012;-69
2022/09/06 03:36:06;;;;;;;6.22;5.12;;;;;;;25.36;54.24;101886.94;143725;568;46007;-69
2022/09/06 03:38:33;;;;;;;8.00;7.07;;;;;;;25.38;54.42;101880.06;143724;573;46008;-69
2022/09/06 03:40:59;;;;;;;13.20;9.30;;;;;;;25.38;54.05;101885.56;143725;663;47004;-69
2022/09/06 03:43:26;;;;;;;15.05;11.32;;;;;;;25.38;53.54;101885.56;143727;588;46011;-69
2022/09/06 03:45:56;;;;;;;17.10;12.63;;;;;;;25.38;53.33;101887.50;143722;619;47006;-69
2022/09/06 03:48:25;;;;;;;13.85;11.77;;;;;;;25.40;53.49;101897.13;143727;625;46008;-69
2022/09/06 03:50:53;;;;;;;15.05;12.77;;;;;;;25.40;53.91;101888.88;143724;567;47007;-68
2022/09/06 03:53:21;;;;;;;16.42;10.57;;;;;;;25.42;53.68;101896.88;143728;607;46010;-69
2022/09/06 03:55:49;;;;;;;18.80;10.88;;;;;;;25.42;54.41;101896.88;143725;576;46019;-69
2022/09/06 03:58:17;;;;;;;12.07;9.90;;;;;;;25.42;54.87;101885.88;143726;621;46009;-69
2022/09/06 04:00:44;;;;;;;19.40;10.60;;;;;;;25.40;54.47;101897.13;143726;665;47004;-69
2022/09/06 04:03:11;;;;;;;10.90;9.75;;;;;;;25.40;53.50;101888.06;143727;576;46010;-69
2022/09/06 04:05:37;;;;;;;13.15;9.57;;;;;;;25.40;53.44;101885.31;143725;618;46015;-68
2022/09/06 04:08:04;;;;;;;14.68;9.60;;;;;;;25.35;53.46;101886.09;143726;603;46008;-68
2022/09/06 04:10:32;;;;;;;13.85;10.50;;;;;;;25.39;53.29;101892.72;143727;576;46006;-70
2022/09/06 04:12:59;;;;;;;15.98;9.63;;;;;;;25.41;54.02;101901.53;143726;589;46012;-70
2022/09/06 04:15:25;;;;;;;13.52;9.63;;;;;;;25.42;53.58;101896.88;143721;692;47006;-69
2022/09/06 04:17:52;;;;;;;13.02;9.88;;;;;;;25.41;53.13;101895.22;143727;589;46008;-68
2022/09/06 04:20:18;;;;;;;14.07;10.48;;;;;;;25.41;53.05;101890.53;143729;572;47002;-69
2022/09/06 04:22:44;;;;;;;12.90;9.82;;;;;;;25.42;53.32;101899.62;143728;666;46012;-69
2022/09/06 04:25:12;;;;;;;10.68;9.38;;;;;;;25.45;53.31;101901.03;143722;644;47006;-69
2022/09/06 04:27:39;;;;;;;14.00;9.68;;;;;;;25.43;53.71;101893.03;143733;645;46009;-66
2022/09/06 04:30:07;;;;;;;13.27;10.35;;;;;;;25.40;53.11;101890.81;143730;701;47004;-67
2022/09/06 04:32:33;;;;;;;14.93;10.18;;;;;;;25.38;53.27;101887.50;143728;572;46925;-68
2022/09/06 04:34:59;;;;;;;14.32;10.75;;;;;;;25.38;53.20;101896.56;143729;585;47004;-69
2022/09/06 04:37:26;;;;;;;13.52;10.93;;;;;;;25.40;53.78;101886.12;143728;656;46008;-69
2022/09/06 04:39:52;;;;;;;12.43;11.12;;;;;;;25.43;53.97;101893.88;143727;687;47004;-68
2022/09/06 04:42:19;;;;;;;17.25;11.38;;;;;;;25.45;54.63;101895.50;143724;585;47012;-69
2022/09/06 04:44:45;;;;;;;15.20;11.12;;;;;;;25.46;54.78;101886.16;143725;729;47004;-68
2022/09/06 04:47:14;;;;;;;17.23;11.70;;;;;;;25.43;54.59;101880.13;143727;637;46020;-69
2022/09/06 04:49:41;;;;;;;16.75;12.68;;;;;;;25.42;54.50;101886.72;143726;588;47003;-69
2022/09/06 04:52:08;;;;;;;25.12;13.45;;;;;;;25.30;54.43;101877.00;143727;665;46010;-69
2022/09/06 04:54:35;;;;;;;16.02;11.38;;;;;;;25.34;54.39;101880.87;143723;586;47006;-68
2022/09/06 04:57:01;;;;;;;15.45;11.30;;;;;;;25.41;54.38;101873.22;143727;643;46927;-68
2022/09/06 04:59:28;;;;;;;17.05;11.48;;;;;;;25.43;54.72;101890.28;143726;593;47002;-68
2022/09/06 05:01:54;;;;;;;16.55;11.60;;;;;;;25.42;54.40;101888.63;143726;603;46924;-69
2022/09/06 05:04:21;;;;;;;18.75;12.30;;;;;;;25.43;53.87;101895.78;143725;610;47006;-68
2022/09/06 05:06:47;;;;;;;13.77;11.10;;;;;;;25.42;53.85;101891.37;143728;658;46928;-69
2022/09/06 05:09:14;;;;;;;18.25;11.52;;;;;;;25.42;54.31;101902.38;143729;640;47002;-69
2022/09/06 05:11:40;;;;;;;16.40;10.98;;;;;;;25.42;53.71;101899.62;143724;620;47012;-69
2022/09/06 05:14:06;;;;;;;15.35;11.48;;;;;;;25.43;54.00;101899.38;143725;584;47004;-70
2022/09/06 05:16:33;;;;;;;20.27;12.60;;;;;;;25.47;54.81;101891.37;143727;566;46008;-69
2022/09/06 05:18:59;;;;;;;16.12;11.30;;;;;;;25.51;53.25;101892.50;143726;620;47004;-69
2022/09/06 05:21:26;;;;;;;13.05;10.57;;;;;;;25.56;53.28;101894.44;143727;600;47012;-69
2022/09/06 05:23:52;;;;;;;14.25;10.50;;;;;;;25.54;53.18;101894.72;143723;578;47006;-69
2022/09/06 05:26:18;;;;;;;13.98;10.85;;;;;;;25.54;52.91;101893.88;143727;685;46008;-68
2022/09/06 05:28:45;;;;;;;16.92;10.52;;;;;;;25.58;52.68;101900.50;143724;660;47006;-69
2022/09/06 05:31:24;;;;;;;17.73;11.80;;;;;;;25.56;52.94;101895.28;143726;623;46012;-69
2022/09/06 05:33:54;;;;;;;17.58;11.10;;;;;;;25.59;53.01;101899.41;143724;567;47006;-69
2022/09/06 05:36:22;;;;;;;16.83;11.10;;;;;;;25.55;53.99;101899.13;143730;683;45927;-70
2022/09/06 05:38:55;;;;;;;15.48;10.10;;;;;;;25.62;54.03;101900.78;143727;595;47004;-69
2022/09/06 05:41:23;;;;;;;18.05;12.27;;;;;;;25.66;54.82;101908.22;143730;596;46011;-69
2022/09/06 05:43:49;;;;;;;18.05;12.13;;;;;;;25.66;54.78;101907.38;143725;691;47004;-70
2022/09/06 05:46:16;;;;;;;19.00;11.63;;;;;;;25.68;55.09;101892.25;143727;572;47008;-69
2022/09/06 05:48:43;;;;;;;13.88;11.15;;;;;;;25.68;54.68;101903.25;143726;584;47004;-70
2022/09/06 05:51:13;;;;;;;14.65;11.88;;;;;;;25.68;54.67;101899.69;143725;573;47013;-70
2022/09/06 05:53:42;;;;;;;13.80;10.70;;;;;;;25.68;54.88;101897.75;143725;597;47004;-69
2022/09/06 05:56:09;;;;;;;11.73;9.82;;;;;;;25.67;55.09;101895.28;143724;567;46009;-68
2022/09/06 05:58:37;;;;;;;18.55;10.43;;;;;;;25.66;54.35;101897.22;143728;584;47006;-68
2022/09/06 06:01:18;;;;;;;16.35;10.63;;;;;;;25.70;54.09;101900.25;143727;578;46012;-69
2022/09/06 06:03:52;;;;;;;13.23;9.88;;;;;;;25.64;54.75;101904.91;143724;584;47006;-67
2022/09/06 06:06:20;;;;;;;13.10;9.25;;;;;;;25.64;54.26;101906.81;143729;652;46008;-66
2022/09/06 06:08:47;;;;;;;11.65;9.18;;;;;;;25.63;53.79;101908.78;143727;667;47006;-67
2022/09/06 06:11:13;;;;;;;15.77;9.40;;;;;;;25.65;54.90;101917.59;143728;691;46925;-66
2022/09/06 06:13:42;;;;;;;15.18;9.45;;;;;;;25.63;54.04;101916.19;143725;645;47004;-67
2022/09/06 06:16:16;;;;;;;12.20;10.02;;;;;;;25.65;53.62;101908.47;143728;596;46008;-68
2022/09/06 06:18:43;;;;;;;17.08;10.35;;;;;;;25.68;54.13;101908.75;143726;577;47002;-69
2022/09/06 06:21:19;;;;;;;15.93;10.00;;;;;;;25.70;54.47;101912.06;143725;569;46032;-69
2022/09/06 06:23:48;;;;;;;11.77;9.48;;;;;;;25.78;54.12;101910.69;143727;631;46006;-69
2022/09/06 06:26:15;;;;;;;13.98;8.18;;;;;;;25.85;52.85;101914.03;143727;690;46009;-69
2022/09/06 06:28:41;;;;;;;12.37;8.38;;;;;;;25.95;53.46;101918.72;143729;588;46006;-69
2022/09/06 06:31:10;;;;;;;17.65;10.38;;;;;;;26.11;53.01;101911.34;143725;574;47004;-69
2022/09/06 06:33:38;;;;;;;12.20;9.60;;;;;;;26.20;53.83;101906.09;143724;587;47006;-73
2022/09/06 06:36:34;;;;;;;11.12;9.02;;;;;;;26.02;53.56;101904.69;143726;663;47008;-74
2022/09/06 06:39:03;;;;;;;15.25;9.13;;;;;;;25.87;52.86;101914.59;143728;653;47006;-73
2022/09/06 06:41:31;;;;;;;13.18;7.78;;;;;;;25.71;53.42;101915.66;143726;615;46012;-73
2022/09/06 06:44:03;;;;;;;13.07;8.30;;;;;;;25.65;53.43;101923.09;143725;677;47006;-72
2022/09/06 06:46:34;;;;;;;12.27;8.98;;;;;;;25.62;53.57;101920.88;143725;659;46008;-73
2022/09/06 06:49:00;;;;;;;15.52;9.13;;;;;;;25.58;53.31;101917.84;143726;589;47006;-73
2022/09/06 06:51:29;;;;;;;12.55;6.85;;;;;;;25.52;53.97;101916.16;143726;630;47010;-72
2022/09/06 06:53:55;;;;;;;15.80;8.25;;;;;;;25.58;53.57;101925.25;143725;656;47006;-73
2022/09/06 06:56:25;;;;;;;13.35;8.23;;;;;;;25.65;53.83;101920.34;143727;616;46013;-74
2022/09/06 06:58:54;;;;;;;12.80;7.60;;;;;;;25.75;54.46;101915.94;143726;597;47004;-74
2022/09/06 07:01:21;;;;;;;10.68;6.97;;;;;;;25.85;52.91;101916.78;143729;574;46012;-72
2022/09/06 07:03:48;;;;;;;14.32;7.55;;;;;;;25.95;52.72;101913.22;143725;687;47004;-73
2022/09/06 07:06:15;;;;;;;11.38;5.68;;;;;;;25.95;51.40;101921.47;143727;701;46008;-73
2022/09/06 07:08:42;;;;;;;13.40;7.85;;;;;;;25.99;51.63;101919.00;143726;624;47008;-73
2022/09/06 07:11:10;;;;;;;9.45;6.87;;;;;;;26.00;52.01;101918.72;143727;610;46018;-74
2022/09/06 07:13:37;;;;;;;10.25;6.45;;;;;;;26.11;50.97;101914.09;143725;581;46016;-75
2022/09/06 07:16:23;;;;;;;9.43;6.30;;;;;;;26.14;50.83;101915.47;143726;631;46008;-74
2022/09/06 07:18:53;;;;;;;17.27;7.28;;;;;;;26.19;50.62;101912.72;143722;653;47004;-74
2022/09/06 07:21:25;;;;;;;13.52;7.75;;;;;;;26.28;51.18;101916.56;143727;649;46012;-72
2022/09/06 07:23:52;;;;;;;12.10;7.07;;;;;;;26.43;51.47;101921.22;143725;696;47004;-73
2022/09/06 07:26:21;;;;;;;13.18;7.05;;;;;;;26.50;50.67;101923.69;143727;573;46009;-73
2022/09/06 07:28:55;;;;;;;9.45;6.25;;;;;;;26.54;49.18;101915.69;143725;595;47004;-73
2022/09/06 07:31:21;;;;;;;14.77;7.62;;;;;;;26.60;50.26;101911.84;143727;572;46031;-73
2022/09/06 07:33:49;;;;;;;11.12;6.82;;;;;;;26.58;49.93;101914.84;143723;642;47004;-73
2022/09/06 07:36:15;;;;;;;10.60;6.32;;;;;;;26.62;49.31;101910.44;143727;620;46008;-71
2022/09/06 07:38:42;;;;;;;17.48;7.93;;;;;;;26.69;50.71;101920.38;143729;722;46006;-72
2022/09/06 07:41:09;;;;;;;14.18;6.93;;;;;;;26.70;49.67;101913.75;143727;663;46012;-73
2022/09/06 07:43:36;;;;;;;9.70;7.43;;;;;;;26.71;49.70;101916.22;143725;581;47004;-72
2022/09/06 07:46:14;;;;;;;11.12;6.40;;;;;;;26.77;50.16;101908.75;143728;573;46008;-72
2022/09/06 07:48:42;;;;;;;11.73;6.05;;;;;;;26.90;48.95;101912.88;143728;608;46006;-71
2022/09/06 07:51:13;;;;;;;8.75;4.50;;;;;;;26.94;47.63;101905.72;143725;656;47012;-73
2022/09/06 07:53:41;;;;;;;8.68;3.62;;;;;;;27.02;47.08;101910.63;143726;592;47014;-73
2022/09/06 07:56:10;;;;;;;7.43;4.37;;;;;;;27.01;46.60;101914.50;143727;632;46009;-72
2022/09/06 07:58:38;;;;;;;7.30;4.90;;;;;;;27.04;46.59;101911.19;143728;729;47000;-73
2022/09/06 08:01:39;;;;;;;9.40;4.70;;;;;;;27.04;46.91;101916.69;143726;671;46012;-73
2022/09/06 08:04:11;;;;;;;6.45;4.45;;;;;;;27.13;47.35;101908.66;143724;600;47007;-74
2022/09/06 08:06:43;;;;;;;6.07;3.90;;;;;;;27.13;45.83;101905.91;143727;752;46008;-72
2022/09/06 08:09:10;;;;;;;9.00;4.43;;;;;;;27.20;45.30;101914.72;143726;613;47004;-72
2022/09/06 08:11:37;;;;;;;9.55;4.90;;;;;;;27.30;45.06;101908.31;143728;629;46010;-73
2022/09/06 08:14:06;;;;;;;7.03;3.78;;;;;;;27.41;45.16;101897.22;143724;626;47004;-72
2022/09/06 08:16:34;;;;;;;7.10;3.37;;;;;;;27.53;44.73;101901.31;143727;578;46008;-73
2022/09/06 08:19:04;;;;;;;7.47;4.47;;;;;;;27.64;44.67;101899.31;143729;680;46006;-72
2022/09/06 08:21:31;;;;;;;6.03;2.95;;;;;;;27.65;42.60;101903.72;143726;574;46012;-73
2022/09/06 08:24:00;;;;;;;3.33;2.25;;;;;;;27.50;40.87;101904.66;143725;638;47006;-73
2022/09/06 08:26:28;;;;;;;4.37;2.15;;;;;;;27.40;40.48;101901.91;143727;644;46009;-73
2022/09/06 08:28:59;;;;;;;2.92;2.10;;;;;;;27.52;40.82;101894.16;143726;651;47002;-73
2022/09/06 08:31:27;;;;;;;6.47;2.85;;;;;;;27.72;42.42;101897.03;143727;594;46012;-73
2022/09/06 08:33:54;;;;;;;5.53;2.90;;;;;;;27.82;40.60;101897.00;143725;624;47006;-73
2022/09/06 08:36:21;;;;;;;3.03;2.03;;;;;;;27.86;39.14;101903.59;143728;584;47008;-73
2022/09/06 08:38:48;;;;;;;5.68;2.20;;;;;;;27.91;39.13;101891.69;143728;583;47002;-72
2022/09/06 08:41:26;;;;;;;5.07;2.60;;;;;;;27.93;40.00;101900.50;143727;573;46012;-73
2022/09/06 08:44:07;;;;;;;6.57;3.00;;;;;;;28.02;39.84;101895.19;143724;567;48006;-68
2022/09/06 08:46:55;;;;;;;5.50;3.00;;;;;;;28.16;40.47;101898.13;143728;576;46008;-66
2022/09/06 08:49:25;;;;;;;4.15;2.35;;;;;;;28.14;38.52;101893.72;143727;631;47006;-66
2022/09/06 08:52:33;;;;;;;4.07;2.62;;;;;;;28.29;38.18;101887.22;143726;658;46012;-67
2022/09/06 08:55:43;;;;;;;7.62;3.15;;;;;;;28.43;41.05;101883.78;143726;583;47004;-67
2022/09/06 08:58:32;;;;;;;6.00;3.10;;;;;;;28.27;40.88;101880.34;143725;638;46008;-67
2022/09/06 09:01:11;;;;;;;3.30;2.80;;;;;;;28.22;40.52;101875.72;143729;681;47006;-67
2022/09/06 09:03:41;;;;;;;6.60;3.03;;;;;;;28.11;42.16;101885.19;143726;587;47011;-70
2022/09/06 09:06:09;;;;;;;10.15;3.30;;;;;;;28.04;41.54;101877.19;143725;573;47004;-70
2022/09/06 09:09:05;;;;;;;6.40;3.70;;;;;;;28.29;42.30;101873.41;143729;572;46008;-70
2022/09/06 09:11:35;;;;;;;5.45;3.25;;;;;;;28.37;41.55;101879.44;143725;592;47004;-69
2022/09/06 09:14:29;;;;;;;14.52;3.42;;;;;;;28.37;42.24;101873.91;143727;589;47010;-69
2022/09/06 09:17:02;;;;;;;7.82;3.42;;;;;;;28.44;42.62;101868.84;143724;600;47006;-69
2022/09/06 09:19:32;;;;;;;;;;;;;;;28.46;42.92;101877.66;143731;983;46008;-69
2022/09/06 09:21:58;;;;;;;7.57;3.30;;;;;;;28.40;42.74;101876.09;143728;605;47002;-69
2022/09/06 09:24:25;;;;;;;7.03;5.20;;;;;;;28.36;43.46;101872.25;143725;576;46028;-68
2022/09/06 09:27:01;;;;;;;7.25;3.90;;;;;;;28.43;44.17;101881.84;143721;650;47006;-69
2022/09/06 09:29:28;;;;;;;5.30;3.25;;;;;;;28.48;43.08;101872.66;143725;566;47008;-69
2022/09/06 09:31:55;;;;;;;10.40;3.62;;;;;;;28.49;43.24;101863.25;143724;668;47004;-69
2022/09/06 09:34:36;;;;;;;5.82;3.45;;;;;;;28.56;43.71;101861.00;143725;591;46013;-69
2022/09/06 09:37:23;;;;;;;5.65;3.83;;;;;;;28.48;43.17;101858.84;143724;584;47004;-69
2022/09/06 09:39:54;;;;;;;9.93;4.00;;;;;;;28.35;43.54;101862.31;143727;581;46009;-69
2022/09/06 09:42:34;;;;;;;8.00;3.87;;;;;;;28.47;43.46;101857.19;143724;607;47006;-69
2022/09/06 09:45:07;;;;;;;5.30;4.28;;;;;;;28.69;43.22;101856.66;143724;614;46925;-69
2022/09/06 09:47:33;;;;;;;5.97;4.30;;;;;;;28.74;43.07;101848.34;143724;644;47005;-68
2022/09/06 09:50:00;;;;;;;7.50;4.15;;;;;;;28.81;43.30;101853.53;143724;581;46008;-70
2022/09/06 09:52:28;;;;;;;5.93;3.80;;;;;;;28.81;42.52;101848.00;143723;608;47004;-69
2022/09/06 09:55:03;;;;;;;7.12;4.30;;;;;;;28.85;42.89;101848.25;143724;573;46014;-68
2022/09/06 09:57:41;;;;;;;6.37;3.20;;;;;;;28.92;41.50;101851.47;143725;604;46010;-69
2022/09/06 10:00:12;;;;;;;4.65;3.03;;;;;;;28.93;42.49;101836.50;143725;600;46008;-69
2022/09/06 10:02:40;;;;;;;5.40;3.60;;;;;;;28.87;42.65;101848.75;143723;590;47004;-68
2022/09/06 10:05:27;;;;;;;8.23;3.25;;;;;;;28.87;42.83;101837.69;143724;609;46012;-69
2022/09/06 10:07:58;;;;;;;5.05;3.03;;;;;;;28.98;41.99;101835.62;143724;593;47004;-67
2022/09/06 10:10:33;;;;;;;5.18;2.92;;;;;;;29.04;41.80;101834.44;143727;589;46008;-68
2022/09/06 10:13:18;;;;;;;3.85;2.50;;;;;;;29.23;41.10;101828.09;143727;567;46006;-68
2022/09/06 10:15:45;;;;;;;5.32;3.85;;;;;;;29.22;41.28;101837.50;143724;573;46012;-68
