Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/04 00:10:48;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/04 00:10:48;;;;;;;;;;;3.1;91.9;;;;;;;;;
2019/12/04 00:25:24;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/04 00:25:24;;;;;;;;;;;2.8;92.5;;;;;;;;;
2019/12/04 00:40:13;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/04 00:40:13;;;;;;;;;;;2.6;92.7;;;;;;;;;
2019/12/04 00:54:49;;;5.9;;;5.9;;;;;;;;;;;;;;;
2019/12/04 00:54:49;;;;;;;;;;;2.4;93.5;;;;;;;;;
2019/12/04 01:09:25;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/04 01:09:25;;;;;;;;;;;2.3;93.3;;;;;;;;;
2019/12/04 01:23:58;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/04 01:24:01;;;;;;;;;;;2.2;93.0;;;;;;;;;
2019/12/04 01:38:48;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/04 01:38:48;;;;;;;;;;;2.0;92.5;;;;;;;;;
2019/12/04 01:53:21;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/04 01:53:21;;;;;;;;;;;2.0;91.6;;;;;;;;;
2019/12/04 02:08:25;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/04 02:08:25;;;;;;;;;;;2.0;91.6;;;;;;;;;
2019/12/04 02:22:47;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/04 02:22:48;;;;;;;;;;;1.9;91.3;;;;;;;;;
2019/12/04 02:37:46;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/04 02:37:47;;;;;;;;;;;1.8;92.7;;;;;;;;;
2019/12/04 02:52:24;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/04 02:52:24;;;;;;;;;;;1.7;93.1;;;;;;;;;
2019/12/04 03:07:03;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/04 03:07:03;;;;;;;;;;;1.7;91.1;;;;;;;;;
2019/12/04 03:21:44;;;24.1;;;0.3;;;;;;;;;;;;;;;
2019/12/04 03:21:44;;;;;;;;;;;1.8;90.9;;;;;;;;;
2019/12/04 03:36:31;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/04 03:36:31;;;;;;;;;;;1.7;90.2;;;;;;;;;
2019/12/04 03:51:12;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/04 03:51:12;;;;;;;;;;;1.7;91.1;;;;;;;;;
2019/12/04 04:06:57;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/04 04:07:06;;;;;;;;;;;1.5;91.0;;;;;;;;;
2019/12/04 04:20:33;;;64.5;;;1.5;;;;;;;;;;;;;;;
2019/12/04 04:20:33;;;;;;;;;;;1.5;92.2;;;;;;;;;
2019/12/04 04:35:29;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/04 04:35:29;;;;;;;;;;;1.4;91.4;;;;;;;;;
2019/12/04 04:50:11;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/04 04:50:11;;;;;;;;;;;1.3;90.8;;;;;;;;;
2019/12/04 05:05:01;;;19.7;;;0.1;;;;;;;;;;;;;;;
2019/12/04 05:05:02;;;;;;;;;;;1.1;90.5;;;;;;;;;
2019/12/04 05:19:38;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/04 05:19:38;;;;;;;;;;;1.0;90.9;;;;;;;;;
2019/12/04 05:34:11;;;44.9;;;0.2;;;;;;;;;;;;;;;
2019/12/04 05:34:11;;;;;;;;;;;1.2;90.1;;;;;;;;;
2019/12/04 05:48:48;;;29.7;;;0.4;;;;;;;;;;;;;;;
2019/12/04 05:48:48;;;;;;;;;;;1.3;90.7;;;;;;;;;
2019/12/04 06:03:36;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/04 06:03:36;;;;;;;;;;;1.3;89.6;;;;;;;;;
2019/12/04 06:18:15;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/04 06:18:16;;;;;;;;;;;1.2;90.3;;;;;;;;;
2019/12/04 06:32:55;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/04 06:32:55;;;;;;;;;;;1.3;89.3;;;;;;;;;
2019/12/04 06:47:31;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/04 06:47:31;;;;;;;;;;;1.4;90.4;;;;;;;;;
2019/12/04 07:02:18;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/04 07:02:18;;;;;;;;;;;1.5;89.5;;;;;;;;;
2019/12/04 07:17:29;;;32.1;;;0.5;;;;;;;;;;;;;;;
2019/12/04 07:17:29;;;;;;;;;;;1.5;89.7;;;;;;;;;
2019/12/04 07:31:56;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/04 07:31:56;;;;;;;;;;;1.5;89.7;;;;;;;;;
2019/12/04 07:46:31;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/04 07:46:31;;;;;;;;;;;1.6;89.3;;;;;;;;;
2019/12/04 08:01:22;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/04 08:01:22;;;;;;;;;;;1.8;89.5;;;;;;;;;
2019/12/04 08:15:58;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/04 08:15:58;;;;;;;;;;;2.0;89.6;;;;;;;;;
2019/12/04 08:30:35;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/04 08:30:35;;;;;;;;;;;2.2;89.9;;;;;;;;;
2019/12/04 08:45:41;;;16.1;;;0.3;;;;;;;;;;;;;;;
2019/12/04 08:45:41;;;;;;;;;;;2.3;90.0;;;;;;;;;
2019/12/04 09:00:50;;;16.4;;;1.9;;;;;;;;;;;;;;;
2019/12/04 09:01:07;;;;;;;;;;;2.5;90.3;;;;;;;;;
2019/12/04 09:14:46;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/04 09:14:46;;;;;;;;;;;2.6;91.0;;;;;;;;;
2019/12/04 09:29:52;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/04 09:29:52;;;;;;;;;;;2.9;90.5;;;;;;;;;
2019/12/04 09:44:27;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/04 09:44:27;;;;;;;;;;;3.3;90.7;;;;;;;;;
2019/12/04 09:59:04;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/04 09:59:04;;;;;;;;;;;3.7;90.8;;;;;;;;;
2019/12/04 10:13:40;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/04 10:13:40;;;;;;;;;;;4.1;90.9;;;;;;;;;
2019/12/04 10:28:16;;;10.6;;;5.5;;;;;;;;;;;;;;;
2019/12/04 10:28:16;;;;;;;;;;;4.6;91.0;;;;;;;;;
2019/12/04 10:43:24;;;27.2;;;3.3;;;;;;;;;;;;;;;
2019/12/04 10:43:24;;;;;;;;;;;5.0;90.9;;;;;;;;;
2019/12/04 10:58:06;;;13.7;;;1.3;;;;;;;;;;;;;;;
2019/12/04 10:58:07;;;;;;;;;;;5.4;90.7;;;;;;;;;
2019/12/04 11:12:44;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/04 11:12:44;;;;;;;;;;;5.9;90.6;;;;;;;;;
2019/12/04 11:27:14;;;56.5;;;2.1;;;;;;;;;;;;;;;
2019/12/04 11:27:14;;;;;;;;;;;6.3;90.3;;;;;;;;;
2019/12/04 11:41:51;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/04 11:41:51;;;;;;;;;;;6.5;90.4;;;;;;;;;
2019/12/04 11:56:37;;;16.8;;;6.5;;;;;;;;;;;;;;;
2019/12/04 11:56:37;;;;;;;;;;;6.7;91.6;;;;;;;;;
2019/12/04 12:11:18;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/04 12:11:19;;;;;;;;;;;7.1;90.8;;;;;;;;;
2019/12/04 12:26:25;;;32.0;;;5.0;;;;;;;;;;;;;;;
2019/12/04 12:26:25;;;;;;;;;;;7.5;90.7;;;;;;;;;
2019/12/04 12:41:03;;;13.7;;;2.7;;;;;;;;;;;;;;;
2019/12/04 12:41:03;;;;;;;;;;;7.5;90.6;;;;;;;;;
2019/12/04 12:55:40;;;9.4;;;3.2;;;;;;;;;;;;;;;
2019/12/04 12:55:41;;;;;;;;;;;7.4;91.4;;;;;;;;;
2019/12/04 13:10:24;;;15.6;;;2.4;;;;;;;;;;;;;;;
2019/12/04 13:10:24;;;;;;;;;;;7.5;90.6;;;;;;;;;
2019/12/04 13:25:01;;;23.3;;;5.1;;;;;;;;;;;;;;;
2019/12/04 13:25:01;;;;;;;;;;;7.6;90.2;;;;;;;;;
2019/12/04 13:39:40;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/04 13:39:40;;;;;;;;;;;7.5;90.4;;;;;;;;;
2019/12/04 13:54:16;;;2.1;;;2.1;;;;;;;;;;;;;;;
2019/12/04 13:54:16;;;;;;;;;;;7.4;90.2;;;;;;;;;
2019/12/04 14:09:14;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/04 14:09:14;;;;;;;;;;;7.4;89.6;;;;;;;;;
2019/12/04 14:23:52;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/04 14:23:52;;;;;;;;;;;7.5;88.9;;;;;;;;;
2019/12/04 14:38:28;;;12.1;;;1.1;;;;;;;;;;;;;;;
2019/12/04 14:38:28;;;;;;;;;;;7.6;88.5;;;;;;;;;
2019/12/04 14:53:06;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/04 14:53:06;;;;;;;;;;;7.8;88.3;;;;;;;;;
2019/12/04 15:08:12;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/04 15:08:12;;;;;;;;;;;7.9;87.3;;;;;;;;;
2019/12/04 15:22:49;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/12/04 15:22:50;;;;;;;;;;;7.7;86.8;;;;;;;;;
2019/12/04 15:37:21;;;30.6;;;0.8;;;;;;;;;;;;;;;
2019/12/04 15:37:22;;;;;;;;;;;7.2;87.2;;;;;;;;;
2019/12/04 15:52:00;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/04 15:52:00;;;;;;;;;;;6.6;89.2;;;;;;;;;
2019/12/04 16:06:45;;;2.0;;;2.0;;;;;;;;;;;;;;;
2019/12/04 16:06:45;;;;;;;;;;;6.1;89.3;;;;;;;;;
2019/12/04 16:21:24;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/12/04 16:21:25;;;;;;;;;;;5.7;88.3;;;;;;;;;
2019/12/04 16:36:32;;;34.4;;;1.7;;;;;;;;;;;;;;;
2019/12/04 16:36:32;;;;;;;;;;;5.3;89.2;;;;;;;;;
2019/12/04 16:51:11;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/04 16:51:11;;;;;;;;;;;4.9;88.4;;;;;;;;;
2019/12/04 17:05:48;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/04 17:05:49;;;;;;;;;;;4.6;87.2;;;;;;;;;
2019/12/04 17:20:31;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/04 17:20:31;;;;;;;;;;;4.1;88.5;;;;;;;;;
2019/12/04 17:35:10;;;46.0;;;1.0;;;;;;;;;;;;;;;
2019/12/04 17:35:10;;;;;;;;;;;3.9;87.4;;;;;;;;;
2019/12/04 17:49:48;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/04 17:49:48;;;;;;;;;;;3.6;88.1;;;;;;;;;
2019/12/04 18:04:27;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/04 18:04:27;;;;;;;;;;;3.3;88.5;;;;;;;;;
2019/12/04 18:20:22;;;45.7;;;0.9;;;;;;;;;;;;;;;
2019/12/04 18:20:22;;;;;;;;;;;3.2;87.8;;;;;;;;;
2019/12/04 18:33:59;;;13.9;;;3.8;;;;;;;;;;;;;;;
2019/12/04 18:33:59;;;;;;;;;;;3.0;88.8;;;;;;;;;
2019/12/04 18:48:36;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/04 18:48:37;;;;;;;;;;;2.7;88.8;;;;;;;;;
2019/12/04 19:03:14;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/12/04 19:03:14;;;;;;;;;;;2.4;89.2;;;;;;;;;
2019/12/04 19:18:00;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/04 19:18:01;;;;;;;;;;;2.2;88.4;;;;;;;;;
2019/12/04 19:32:53;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/12/04 19:32:54;;;;;;;;;;;2.1;87.4;;;;;;;;;
2019/12/04 19:47:30;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/04 19:47:30;;;;;;;;;;;1.9;88.0;;;;;;;;;
2019/12/04 20:02:08;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/04 20:02:08;;;;;;;;;;;1.8;88.1;;;;;;;;;
2019/12/04 20:16:45;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/04 20:16:45;;;;;;;;;;;1.7;88.3;;;;;;;;;
2019/12/04 20:31:51;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/04 20:31:52;;;;;;;;;;;1.6;88.3;;;;;;;;;
2019/12/04 20:46:31;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/04 20:46:32;;;;;;;;;;;1.7;87.3;;;;;;;;;
2019/12/04 21:01:10;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/04 21:01:11;;;;;;;;;;;1.6;87.0;;;;;;;;;
2019/12/04 21:15:52;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/04 21:15:53;;;;;;;;;;;1.5;87.9;;;;;;;;;
2019/12/04 21:30:28;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/04 21:30:28;;;;;;;;;;;1.3;88.0;;;;;;;;;
2019/12/04 21:45:00;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/04 21:45:00;;;;;;;;;;;1.2;87.5;;;;;;;;;
2019/12/04 22:14:51;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/04 22:14:51;;;;;;;;;;;1.0;87.2;;;;;;;;;
2019/12/04 22:29:28;;;45.4;;;0.5;;;;;;;;;;;;;;;
2019/12/04 22:29:28;;;;;;;;;;;0.9;87.3;;;;;;;;;
2019/12/04 22:44:04;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/04 22:44:04;;;;;;;;;;;0.9;87.2;;;;;;;;;
2019/12/04 22:58:41;;;22.1;;;0.1;;;;;;;;;;;;;;;
2019/12/04 22:58:41;;;;;;;;;;;0.8;87.3;;;;;;;;;
2019/12/04 23:13:43;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/04 23:13:43;;;;;;;;;;;0.8;87.5;;;;;;;;;
2019/12/04 23:28:22;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/04 23:28:22;;;;;;;;;;;0.8;87.4;;;;;;;;;
2019/12/04 23:42:59;;;0.1;;;0.1;;;;;;;;;;;;;;;
2019/12/04 23:42:59;;;;;;;;;;;0.7;87.2;;;;;;;;;
2019/12/04 23:57:33;;;16.9;;;4.5;;;;;;;;;;;;;;;
2019/12/04 23:57:33;;;;;;;;;;;0.6;88.3;;;;;;;;;
