Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/04 00:02:15;;;22.4;;;21.7;;;;;;;;;;;;;;;
2019/12/04 00:02:15;;;;;;;;;;;4.7;90.1;;;;;;;;;
2019/12/04 00:16:20;;;23.4;;;22.7;;;;;;;;;;;;;;;
2019/12/04 00:16:20;;;;;;;;;;;4.4;91.3;;;;;;;;;
2019/12/04 00:45:45;;;23.4;;;22.5;;;;;;;;;;;;;;;
2019/12/04 00:45:45;;;;;;;;;;;3.6;92.9;;;;;;;;;
2019/12/04 01:00:52;;;21.6;;;21.0;;;;;;;;;;;;;;;
2019/12/04 01:00:52;;;;;;;;;;;3.2;93.4;;;;;;;;;
2019/12/04 01:15:58;;;20.9;;;20.0;;;;;;;;;;;;;;;
2019/12/04 01:15:58;;;;;;;;;;;2.9;94.1;;;;;;;;;
2019/12/04 01:32:24;;;23.1;;;22.2;;;;;;;;;;;;;;;
2019/12/04 01:32:29;;;;;;;;;;;2.7;93.9;;;;;;;;;
2019/12/04 02:14:27;;;21.6;;;19.7;;;;;;;;;;;;;;;
2019/12/04 02:14:28;;;;;;;;;;;2.6;93.9;;;;;;;;;
2019/12/04 02:33:04;;;20.7;;;20.2;;;;;;;;;;;;;;;
2019/12/04 02:33:07;;;;;;;;;;;2.4;94.3;;;;;;;;;
2019/12/04 02:44:50;;;21.9;;;21.1;;;;;;;;;;;;;;;
2019/12/04 02:44:50;;;;;;;;;;;2.4;93.4;;;;;;;;;
2019/12/04 02:59:27;;;22.4;;;21.6;;;;;;;;;;;;;;;
2019/12/04 02:59:27;;;;;;;;;;;2.4;93.1;;;;;;;;;
2019/12/04 03:14:09;;;24.3;;;22.7;;;;;;;;;;;;;;;
2019/12/04 03:14:09;;;;;;;;;;;2.3;93.4;;;;;;;;;
2019/12/04 03:29:48;;;20.5;;;20.2;;;;;;;;;;;;;;;
2019/12/04 03:29:48;;;;;;;;;;;2.2;92.6;;;;;;;;;
2019/12/04 03:43:12;;;21.2;;;20.9;;;;;;;;;;;;;;;
2019/12/04 03:43:14;;;;;;;;;;;2.2;93.6;;;;;;;;;
2019/12/04 03:58:21;;;19.7;;;19.0;;;;;;;;;;;;;;;
2019/12/04 03:58:22;;;;;;;;;;;2.1;93.5;;;;;;;;;
2019/12/04 04:13:38;;;22.1;;;21.6;;;;;;;;;;;;;;;
2019/12/04 04:13:40;;;;;;;;;;;2.1;93.4;;;;;;;;;
2019/12/04 04:27:44;;;20.0;;;19.6;;;;;;;;;;;;;;;
2019/12/04 04:27:44;;;;;;;;;;;2.0;93.0;;;;;;;;;
2019/12/04 04:42:33;;;20.1;;;19.3;;;;;;;;;;;;;;;
2019/12/04 04:42:33;;;;;;;;;;;1.9;93.8;;;;;;;;;
2019/12/04 04:57:52;;;18.8;;;18.2;;;;;;;;;;;;;;;
2019/12/04 04:57:55;;;;;;;;;;;1.8;93.7;;;;;;;;;
2019/12/04 05:13:05;;;18.3;;;17.8;;;;;;;;;;;;;;;
2019/12/04 05:13:05;;;;;;;;;;;1.7;93.4;;;;;;;;;
2019/12/04 05:28:08;;;18.3;;;17.8;;;;;;;;;;;;;;;
2019/12/04 05:28:08;;;;;;;;;;;1.6;92.8;;;;;;;;;
2019/12/04 05:46:16;;;19.2;;;18.9;;;;;;;;;;;;;;;
2019/12/04 05:46:17;;;;;;;;;;;1.6;90.2;;;;;;;;;
2019/12/04 05:57:02;;;17.6;;;17.5;;;;;;;;;;;;;;;
2019/12/04 05:57:02;;;;;;;;;;;1.7;92.3;;;;;;;;;
2019/12/04 06:11:50;;;18.8;;;18.3;;;;;;;;;;;;;;;
2019/12/04 06:11:52;;;;;;;;;;;1.6;93.4;;;;;;;;;
2019/12/04 06:26:21;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/12/04 06:26:22;;;;;;;;;;;1.4;92.8;;;;;;;;;
2019/12/04 06:41:58;;;19.7;;;19.5;;;;;;;;;;;;;;;
2019/12/04 06:41:58;;;;;;;;;;;1.4;92.6;;;;;;;;;
2019/12/04 06:57:11;;;20.1;;;18.7;;;;;;;;;;;;;;;
2019/12/04 06:57:12;;;;;;;;;;;1.4;91.9;;;;;;;;;
2019/12/04 07:10:52;;;18.1;;;17.9;;;;;;;;;;;;;;;
2019/12/04 07:10:52;;;;;;;;;;;1.2;93.1;;;;;;;;;
2019/12/04 07:25:47;;;20.3;;;20.1;;;;;;;;;;;;;;;
2019/12/04 07:25:49;;;;;;;;;;;1.1;94.1;;;;;;;;;
2019/12/04 07:40:29;;;23.0;;;22.0;;;;;;;;;;;;;;;
2019/12/04 07:40:29;;;;;;;;;;;1.1;93.3;;;;;;;;;
2019/12/04 07:55:50;;;25.3;;;24.8;;;;;;;;;;;;;;;
2019/12/04 07:55:50;;;;;;;;;;;1.1;94.3;;;;;;;;;
2019/12/04 08:10:26;;;25.0;;;23.8;;;;;;;;;;;;;;;
2019/12/04 08:10:26;;;;;;;;;;;1.2;95.4;;;;;;;;;
2019/12/04 08:25:31;;;25.0;;;23.9;;;;;;;;;;;;;;;
2019/12/04 08:25:32;;;;;;;;;;;1.3;94.4;;;;;;;;;
2019/12/04 08:40:08;;;24.2;;;23.3;;;;;;;;;;;;;;;
2019/12/04 08:40:08;;;;;;;;;;;1.6;95.4;;;;;;;;;
2019/12/04 08:54:44;;;24.5;;;23.6;;;;;;;;;;;;;;;
2019/12/04 08:54:44;;;;;;;;;;;1.8;95.5;;;;;;;;;
2019/12/04 09:09:43;;;27.1;;;26.1;;;;;;;;;;;;;;;
2019/12/04 09:09:43;;;;;;;;;;;2.1;95.7;;;;;;;;;
2019/12/04 09:24:19;;;43.0;;;41.8;;;;;;;;;;;;;;;
2019/12/04 09:24:19;;;;;;;;;;;2.4;94.5;;;;;;;;;
2019/12/04 09:39:25;;;26.1;;;24.4;;;;;;;;;;;;;;;
2019/12/04 09:39:25;;;;;;;;;;;2.7;94.3;;;;;;;;;
2019/12/04 09:54:31;;;22.4;;;21.7;;;;;;;;;;;;;;;
2019/12/04 09:54:31;;;;;;;;;;;2.9;93.2;;;;;;;;;
2019/12/04 10:09:08;;;20.2;;;19.7;;;;;;;;;;;;;;;
2019/12/04 10:09:08;;;;;;;;;;;3.0;92.9;;;;;;;;;
2019/12/04 10:39:51;;;21.1;;;19.5;;;;;;;;;;;;;;;
2019/12/04 10:39:51;;;;;;;;;;;3.4;92.6;;;;;;;;;
2019/12/04 10:53:31;;;17.3;;;16.5;;;;;;;;;;;;;;;
2019/12/04 10:53:33;;;;;;;;;;;3.6;93.1;;;;;;;;;
2019/12/04 11:08:11;;;17.5;;;16.4;;;;;;;;;;;;;;;
2019/12/04 11:08:11;;;;;;;;;;;3.7;93.6;;;;;;;;;
2019/12/04 11:23:10;;;20.1;;;17.4;;;;;;;;;;;;;;;
2019/12/04 11:23:10;;;;;;;;;;;3.9;92.4;;;;;;;;;
2019/12/04 11:37:47;;;16.0;;;15.2;;;;;;;;;;;;;;;
2019/12/04 11:37:47;;;;;;;;;;;4.1;92.5;;;;;;;;;
2019/12/04 11:53:02;;;15.9;;;15.0;;;;;;;;;;;;;;;
2019/12/04 11:53:02;;;;;;;;;;;4.3;92.3;;;;;;;;;
2019/12/04 12:07:44;;;19.3;;;16.7;;;;;;;;;;;;;;;
2019/12/04 12:07:44;;;;;;;;;;;4.5;92.4;;;;;;;;;
2019/12/04 12:22:23;;;22.1;;;19.1;;;;;;;;;;;;;;;
2019/12/04 12:22:23;;;;;;;;;;;4.7;93.1;;;;;;;;;
2019/12/04 12:37:29;;;23.6;;;20.8;;;;;;;;;;;;;;;
2019/12/04 12:37:29;;;;;;;;;;;4.7;93.2;;;;;;;;;
2019/12/04 12:52:07;;;33.5;;;27.7;;;;;;;;;;;;;;;
2019/12/04 12:52:08;;;;;;;;;;;4.8;92.7;;;;;;;;;
2019/12/04 13:06:51;;;34.1;;;28.8;;;;;;;;;;;;;;;
2019/12/04 13:06:51;;;;;;;;;;;5.0;92.9;;;;;;;;;
2019/12/04 13:21:59;;;41.0;;;33.3;;;;;;;;;;;;;;;
2019/12/04 13:21:59;;;;;;;;;;;5.1;92.9;;;;;;;;;
2019/12/04 13:37:07;;;43.9;;;37.0;;;;;;;;;;;;;;;
2019/12/04 13:37:07;;;;;;;;;;;5.3;92.6;;;;;;;;;
2019/12/04 13:51:44;;;44.6;;;37.6;;;;;;;;;;;;;;;
2019/12/04 13:51:44;;;;;;;;;;;5.4;92.1;;;;;;;;;
2019/12/04 14:07:00;;;46.5;;;39.3;;;;;;;;;;;;;;;
2019/12/04 14:07:03;;;;;;;;;;;5.5;91.5;;;;;;;;;
2019/12/04 14:20:50;;;46.4;;;40.0;;;;;;;;;;;;;;;
2019/12/04 14:20:50;;;;;;;;;;;5.7;91.9;;;;;;;;;
2019/12/04 14:37:27;;;45.3;;;39.7;;;;;;;;;;;;;;;
2019/12/04 14:37:27;;;;;;;;;;;5.8;89.5;;;;;;;;;
2019/12/04 14:50:34;;;45.8;;;39.2;;;;;;;;;;;;;;;
2019/12/04 14:50:34;;;;;;;;;;;5.9;90.3;;;;;;;;;
2019/12/04 15:06:11;;;42.4;;;36.7;;;;;;;;;;;;;;;
2019/12/04 15:06:11;;;;;;;;;;;5.7;91.2;;;;;;;;;
2019/12/04 15:21:18;;;43.4;;;36.7;;;;;;;;;;;;;;;
2019/12/04 15:21:18;;;;;;;;;;;5.3;90.0;;;;;;;;;
2019/12/04 15:35:15;;;38.9;;;33.6;;;;;;;;;;;;;;;
2019/12/04 15:35:16;;;;;;;;;;;5.0;92.1;;;;;;;;;
2019/12/04 15:49:58;;;40.2;;;33.2;;;;;;;;;;;;;;;
2019/12/04 15:49:58;;;;;;;;;;;4.5;92.0;;;;;;;;;
2019/12/04 16:04:42;;;35.2;;;30.7;;;;;;;;;;;;;;;
2019/12/04 16:04:42;;;;;;;;;;;4.1;93.7;;;;;;;;;
2019/12/04 16:20:22;;;52.4;;;42.5;;;;;;;;;;;;;;;
2019/12/04 16:20:22;;;;;;;;;;;3.7;95.1;;;;;;;;;
2019/12/04 16:35:00;;;41.0;;;34.6;;;;;;;;;;;;;;;
2019/12/04 16:35:00;;;;;;;;;;;3.7;95.1;;;;;;;;;
2019/12/04 16:49:10;;;42.3;;;35.9;;;;;;;;;;;;;;;
2019/12/04 16:49:10;;;;;;;;;;;3.9;93.8;;;;;;;;;
2019/12/04 17:04:47;;;35.7;;;32.5;;;;;;;;;;;;;;;
2019/12/04 17:04:47;;;;;;;;;;;4.1;94.5;;;;;;;;;
2019/12/04 17:18:55;;;34.6;;;31.1;;;;;;;;;;;;;;;
2019/12/04 17:18:58;;;;;;;;;;;4.2;94.5;;;;;;;;;
2019/12/04 17:34:10;;;28.5;;;26.6;;;;;;;;;;;;;;;
2019/12/04 17:34:10;;;;;;;;;;;4.1;92.5;;;;;;;;;
2019/12/04 17:48:47;;;27.1;;;25.5;;;;;;;;;;;;;;;
2019/12/04 17:48:47;;;;;;;;;;;4.1;91.6;;;;;;;;;
2019/12/04 18:03:56;;;29.7;;;27.4;;;;;;;;;;;;;;;
2019/12/04 18:03:57;;;;;;;;;;;3.9;92.4;;;;;;;;;
2019/12/04 18:18:31;;;25.7;;;25.0;;;;;;;;;;;;;;;
2019/12/04 18:18:43;;;;;;;;;;;3.7;91.0;;;;;;;;;
2019/12/04 18:32:58;;;26.8;;;25.9;;;;;;;;;;;;;;;
2019/12/04 18:32:58;;;;;;;;;;;3.6;91.9;;;;;;;;;
2019/12/04 18:48:06;;;27.2;;;25.9;;;;;;;;;;;;;;;
2019/12/04 18:48:06;;;;;;;;;;;3.5;92.5;;;;;;;;;
2019/12/04 19:02:44;;;25.8;;;24.2;;;;;;;;;;;;;;;
2019/12/04 19:02:44;;;;;;;;;;;3.3;93.7;;;;;;;;;
2019/12/04 19:17:25;;;25.6;;;23.6;;;;;;;;;;;;;;;
2019/12/04 19:17:28;;;;;;;;;;;2.9;94.4;;;;;;;;;
2019/12/04 19:32:22;;;24.1;;;23.1;;;;;;;;;;;;;;;
2019/12/04 19:32:23;;;;;;;;;;;2.7;95.2;;;;;;;;;
2019/12/04 19:48:00;;;22.5;;;21.7;;;;;;;;;;;;;;;
2019/12/04 19:48:00;;;;;;;;;;;2.6;93.2;;;;;;;;;
2019/12/04 20:02:07;;;24.7;;;22.7;;;;;;;;;;;;;;;
2019/12/04 20:02:07;;;;;;;;;;;2.7;93.7;;;;;;;;;
2019/12/04 20:16:44;;;25.1;;;23.3;;;;;;;;;;;;;;;
2019/12/04 20:16:44;;;;;;;;;;;2.7;94.7;;;;;;;;;
2019/12/04 20:31:52;;;23.5;;;21.7;;;;;;;;;;;;;;;
2019/12/04 20:31:53;;;;;;;;;;;2.5;93.7;;;;;;;;;
2019/12/04 20:47:02;;;20.5;;;19.7;;;;;;;;;;;;;;;
2019/12/04 20:47:03;;;;;;;;;;;2.5;93.3;;;;;;;;;
2019/12/04 21:01:11;;;22.6;;;21.2;;;;;;;;;;;;;;;
2019/12/04 21:01:12;;;;;;;;;;;2.4;93.8;;;;;;;;;
2019/12/04 21:16:23;;;24.4;;;22.9;;;;;;;;;;;;;;;
2019/12/04 21:16:23;;;;;;;;;;;2.3;92.7;;;;;;;;;
2019/12/04 21:30:59;;;28.1;;;27.2;;;;;;;;;;;;;;;
2019/12/04 21:30:59;;;;;;;;;;;2.2;93.2;;;;;;;;;
2019/12/04 21:46:31;;;22.1;;;21.2;;;;;;;;;;;;;;;
2019/12/04 21:46:31;;;;;;;;;;;2.1;93.5;;;;;;;;;
2019/12/04 22:00:39;;;21.2;;;20.6;;;;;;;;;;;;;;;
2019/12/04 22:00:39;;;;;;;;;;;2.1;92.6;;;;;;;;;
2019/12/04 22:15:23;;;21.4;;;21.0;;;;;;;;;;;;;;;
2019/12/04 22:15:23;;;;;;;;;;;2.0;92.5;;;;;;;;;
2019/12/04 22:30:59;;;23.0;;;22.2;;;;;;;;;;;;;;;
2019/12/04 22:30:59;;;;;;;;;;;2.0;91.5;;;;;;;;;
2019/12/04 22:45:05;;;28.3;;;26.6;;;;;;;;;;;;;;;
2019/12/04 22:45:05;;;;;;;;;;;1.9;92.5;;;;;;;;;
2019/12/04 23:01:47;;;25.2;;;24.4;;;;;;;;;;;;;;;
2019/12/04 23:01:48;;;;;;;;;;;1.8;91.5;;;;;;;;;
2019/12/04 23:14:44;;;23.4;;;22.5;;;;;;;;;;;;;;;
2019/12/04 23:14:44;;;;;;;;;;;1.9;92.2;;;;;;;;;
2019/12/04 23:31:24;;;22.4;;;22.0;;;;;;;;;;;;;;;
2019/12/04 23:31:24;;;;;;;;;;;1.8;91.0;;;;;;;;;
2019/12/04 23:44:30;;;23.3;;;22.0;;;;;;;;;;;;;;;
2019/12/04 23:44:30;;;;;;;;;;;1.8;91.4;;;;;;;;;
