Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/04 00:01:14;;;31.2;;;30.0;;;;;;;;;;;;;;;
2019/12/04 00:01:14;;;;;;;;;;;3.6;77.0;;;;;;;;;
2019/12/04 00:05:16;;;32.4;;;30.0;;;;;;;;;;;;;;;
2019/12/04 00:05:17;;;;;;;;;;;3.5;77.0;;;;;;;;;
2019/12/04 00:08:47;;;27.9;;;24.0;;;;;;;;;;;;;;;
2019/12/04 00:08:47;;;;;;;;;;;3.4;77.0;;;;;;;;;
2019/12/04 00:12:49;;;22.4;;;20.9;;;;;;;;;;;;;;;
2019/12/04 00:12:49;;;;;;;;;;;3.4;77.0;;;;;;;;;
2019/12/04 00:16:20;;;28.2;;;26.2;;;;;;;;;;;;;;;
2019/12/04 00:16:20;;;;;;;;;;;3.3;77.0;;;;;;;;;
2019/12/04 00:19:53;;;33.0;;;29.1;;;;;;;;;;;;;;;
2019/12/04 00:19:53;;;;;;;;;;;3.2;77.0;;;;;;;;;
2019/12/04 00:23:54;;;36.2;;;33.3;;;;;;;;;;;;;;;
2019/12/04 00:23:54;;;;;;;;;;;3.1;77.0;;;;;;;;;
2019/12/04 00:27:25;;;34.5;;;30.9;;;;;;;;;;;;;;;
2019/12/04 00:27:25;;;;;;;;;;;3.0;77.0;;;;;;;;;
2019/12/04 00:33:12;;;43.2;;;37.6;;;;;;;;;;;;;;;
2019/12/04 00:33:21;;;;;;;;;;;3.0;77.0;;;;;;;;;
2019/12/04 00:35:37;;;41.2;;;35.6;;;;;;;;;;;;;;;
2019/12/04 00:35:37;;;;;;;;;;;2.9;77.0;;;;;;;;;
2019/12/04 00:38:42;;;51.6;;;43.9;;;;;;;;;;;;;;;
2019/12/04 00:38:42;;;;;;;;;;;2.8;77.0;;;;;;;;;
2019/12/04 00:42:14;;;45.0;;;38.9;;;;;;;;;;;;;;;
2019/12/04 00:42:14;;;;;;;;;;;2.8;77.0;;;;;;;;;
2019/12/04 00:45:45;;;45.5;;;38.7;;;;;;;;;;;;;;;
2019/12/04 00:45:46;;;;;;;;;;;2.8;77.0;;;;;;;;;
2019/12/04 00:49:47;;;41.7;;;37.9;;;;;;;;;;;;;;;
2019/12/04 00:49:48;;;;;;;;;;;2.7;77.0;;;;;;;;;
2019/12/04 00:53:18;;;39.1;;;35.3;;;;;;;;;;;;;;;
2019/12/04 00:53:19;;;;;;;;;;;2.7;77.0;;;;;;;;;
2019/12/04 00:57:20;;;30.2;;;27.1;;;;;;;;;;;;;;;
2019/12/04 00:57:20;;;;;;;;;;;2.7;77.0;;;;;;;;;
2019/12/04 01:00:52;;;38.0;;;33.5;;;;;;;;;;;;;;;
2019/12/04 01:00:52;;;;;;;;;;;2.7;77.0;;;;;;;;;
2019/12/04 01:04:24;;;33.4;;;29.9;;;;;;;;;;;;;;;
2019/12/04 01:04:24;;;;;;;;;;;2.7;77.0;;;;;;;;;
2019/12/04 01:08:25;;;49.9;;;42.2;;;;;;;;;;;;;;;
2019/12/04 01:08:25;;;;;;;;;;;2.7;77.0;;;;;;;;;
2019/12/04 01:11:56;;;32.0;;;28.5;;;;;;;;;;;;;;;
2019/12/04 01:11:57;;;;;;;;;;;2.7;77.0;;;;;;;;;
2019/12/04 01:15:28;;;33.5;;;31.2;;;;;;;;;;;;;;;
2019/12/04 01:15:28;;;;;;;;;;;2.6;77.0;;;;;;;;;
2019/12/04 01:19:30;;;43.3;;;36.9;;;;;;;;;;;;;;;
2019/12/04 01:19:31;;;;;;;;;;;2.6;77.0;;;;;;;;;
2019/12/04 01:23:19;;;40.7;;;35.1;;;;;;;;;;;;;;;
2019/12/04 01:23:25;;;;;;;;;;;2.6;77.0;;;;;;;;;
2019/12/04 01:27:15;;;31.3;;;27.9;;;;;;;;;;;;;;;
2019/12/04 01:27:20;;;;;;;;;;;2.6;77.0;;;;;;;;;
2019/12/04 01:32:14;;;43.3;;;37.0;;;;;;;;;;;;;;;
2019/12/04 01:32:19;;;;;;;;;;;2.5;77.0;;;;;;;;;
2019/12/04 01:34:17;;;36.7;;;32.1;;;;;;;;;;;;;;;
2019/12/04 01:34:17;;;;;;;;;;;2.5;77.0;;;;;;;;;
2019/12/04 01:37:47;;;44.3;;;37.2;;;;;;;;;;;;;;;
2019/12/04 01:37:47;;;;;;;;;;;2.5;77.0;;;;;;;;;
2019/12/04 02:07:24;;;25.7;;;23.4;;;;;;;;;;;;;;;
2019/12/04 02:07:25;;;;;;;;;;;2.3;77.0;;;;;;;;;
2019/12/04 02:11:26;;;27.2;;;23.8;;;;;;;;;;;;;;;
2019/12/04 02:11:26;;;;;;;;;;;2.2;77.0;;;;;;;;;
2019/12/04 02:14:58;;;23.8;;;21.4;;;;;;;;;;;;;;;
2019/12/04 02:14:58;;;;;;;;;;;2.2;77.0;;;;;;;;;
2019/12/04 02:19:00;;;21.4;;;18.6;;;;;;;;;;;;;;;
2019/12/04 02:19:00;;;;;;;;;;;2.2;77.0;;;;;;;;;
2019/12/04 02:22:46;;;16.9;;;16.8;;;;;;;;;;;;;;;
2019/12/04 02:22:47;;;;;;;;;;;2.2;77.0;;;;;;;;;
2019/12/04 02:33:10;;;17.3;;;17.1;;;;;;;;;;;;;;;
2019/12/04 02:33:13;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/04 02:34:15;;;19.3;;;17.2;;;;;;;;;;;;;;;
2019/12/04 02:34:15;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/04 02:37:16;;;17.3;;;14.5;;;;;;;;;;;;;;;
2019/12/04 02:37:16;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/04 02:40:48;;;16.6;;;15.6;;;;;;;;;;;;;;;
2019/12/04 02:40:48;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/04 02:44:50;;;15.5;;;13.9;;;;;;;;;;;;;;;
2019/12/04 02:44:50;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/12/04 02:48:23;;;15.8;;;13.5;;;;;;;;;;;;;;;
2019/12/04 02:48:23;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/04 02:52:24;;;13.8;;;12.2;;;;;;;;;;;;;;;
2019/12/04 02:52:24;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/04 02:55:55;;;13.7;;;12.6;;;;;;;;;;;;;;;
2019/12/04 02:55:56;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/04 02:59:27;;;14.3;;;13.3;;;;;;;;;;;;;;;
2019/12/04 02:59:27;;;;;;;;;;;2.1;77.0;;;;;;;;;
2019/12/04 03:03:30;;;15.8;;;14.1;;;;;;;;;;;;;;;
2019/12/04 03:03:31;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/12/04 03:07:02;;;17.0;;;14.6;;;;;;;;;;;;;;;
2019/12/04 03:07:02;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/12/04 03:11:52;;;15.7;;;14.5;;;;;;;;;;;;;;;
2019/12/04 03:11:56;;;;;;;;;;;2.0;77.0;;;;;;;;;
2019/12/04 03:14:10;;;19.0;;;16.2;;;;;;;;;;;;;;;
2019/12/04 03:14:10;;;;;;;;;;;1.9;77.0;;;;;;;;;
2019/12/04 03:18:14;;;18.7;;;16.4;;;;;;;;;;;;;;;
2019/12/04 03:18:14;;;;;;;;;;;1.9;77.0;;;;;;;;;
2019/12/04 03:21:44;;;17.4;;;15.8;;;;;;;;;;;;;;;
2019/12/04 03:21:45;;;;;;;;;;;1.9;77.0;;;;;;;;;
2019/12/04 03:25:46;;;19.3;;;17.4;;;;;;;;;;;;;;;
2019/12/04 03:25:46;;;;;;;;;;;1.8;77.0;;;;;;;;;
2019/12/04 03:29:17;;;17.0;;;15.3;;;;;;;;;;;;;;;
2019/12/04 03:29:17;;;;;;;;;;;1.8;77.0;;;;;;;;;
2019/12/04 03:32:50;;;16.3;;;15.0;;;;;;;;;;;;;;;
2019/12/04 03:32:50;;;;;;;;;;;1.8;77.0;;;;;;;;;
2019/12/04 03:36:31;;;15.1;;;13.8;;;;;;;;;;;;;;;
2019/12/04 03:36:32;;;;;;;;;;;1.8;77.0;;;;;;;;;
2019/12/04 03:40:11;;;16.0;;;15.0;;;;;;;;;;;;;;;
2019/12/04 03:40:11;;;;;;;;;;;1.7;77.0;;;;;;;;;
2019/12/04 03:44:15;;;13.9;;;13.5;;;;;;;;;;;;;;;
2019/12/04 03:44:15;;;;;;;;;;;1.7;77.0;;;;;;;;;
2019/12/04 03:48:00;;;16.8;;;15.0;;;;;;;;;;;;;;;
2019/12/04 03:48:02;;;;;;;;;;;1.6;77.0;;;;;;;;;
2019/12/04 03:51:42;;;17.0;;;16.6;;;;;;;;;;;;;;;
2019/12/04 03:51:43;;;;;;;;;;;1.6;77.0;;;;;;;;;
2019/12/04 03:55:18;;;14.6;;;13.2;;;;;;;;;;;;;;;
2019/12/04 03:55:19;;;;;;;;;;;1.6;77.0;;;;;;;;;
2019/12/04 03:58:52;;;24.2;;;21.3;;;;;;;;;;;;;;;
2019/12/04 03:58:52;;;;;;;;;;;1.6;77.0;;;;;;;;;
2019/12/04 04:02:36;;;29.4;;;26.2;;;;;;;;;;;;;;;
2019/12/04 04:02:36;;;;;;;;;;;1.5;77.0;;;;;;;;;
2019/12/04 04:07:13;;;29.0;;;25.6;;;;;;;;;;;;;;;
2019/12/04 04:07:19;;;;;;;;;;;1.5;77.0;;;;;;;;;
2019/12/04 04:10:21;;;22.0;;;19.5;;;;;;;;;;;;;;;
2019/12/04 04:10:21;;;;;;;;;;;1.5;77.0;;;;;;;;;
2019/12/04 04:13:42;;;24.3;;;22.6;;;;;;;;;;;;;;;
2019/12/04 04:13:43;;;;;;;;;;;1.5;77.0;;;;;;;;;
2019/12/04 04:17:30;;;18.4;;;17.1;;;;;;;;;;;;;;;
2019/12/04 04:17:32;;;;;;;;;;;1.5;77.0;;;;;;;;;
2019/12/04 04:21:04;;;20.8;;;18.9;;;;;;;;;;;;;;;
2019/12/04 04:21:06;;;;;;;;;;;1.4;77.0;;;;;;;;;
2019/12/04 04:25:11;;;22.0;;;19.3;;;;;;;;;;;;;;;
2019/12/04 04:25:11;;;;;;;;;;;1.4;77.0;;;;;;;;;
2019/12/04 04:28:44;;;21.1;;;18.3;;;;;;;;;;;;;;;
2019/12/04 04:28:45;;;;;;;;;;;1.4;77.0;;;;;;;;;
2019/12/04 04:32:28;;;22.5;;;20.5;;;;;;;;;;;;;;;
2019/12/04 04:32:29;;;;;;;;;;;1.4;77.0;;;;;;;;;
2019/12/04 04:35:59;;;26.3;;;23.4;;;;;;;;;;;;;;;
2019/12/04 04:36:00;;;;;;;;;;;1.4;77.0;;;;;;;;;
2019/12/04 04:40:01;;;23.6;;;19.9;;;;;;;;;;;;;;;
2019/12/04 04:40:01;;;;;;;;;;;1.3;77.0;;;;;;;;;
2019/12/04 04:43:33;;;22.7;;;18.9;;;;;;;;;;;;;;;
2019/12/04 04:43:33;;;;;;;;;;;1.3;77.0;;;;;;;;;
2019/12/04 04:47:10;;;19.2;;;16.4;;;;;;;;;;;;;;;
2019/12/04 04:47:10;;;;;;;;;;;1.3;77.0;;;;;;;;;
2019/12/04 04:50:42;;;17.6;;;16.7;;;;;;;;;;;;;;;
2019/12/04 04:50:42;;;;;;;;;;;1.2;77.0;;;;;;;;;
2019/12/04 04:58:26;;;17.5;;;14.6;;;;;;;;;;;;;;;
2019/12/04 04:58:27;;;;;;;;;;;1.2;77.0;;;;;;;;;
2019/12/04 05:02:01;;;16.7;;;15.1;;;;;;;;;;;;;;;
2019/12/04 05:02:01;;;;;;;;;;;1.2;77.0;;;;;;;;;
2019/12/04 05:05:32;;;15.9;;;13.7;;;;;;;;;;;;;;;
2019/12/04 05:05:32;;;;;;;;;;;1.2;77.0;;;;;;;;;
2019/12/04 05:09:33;;;15.2;;;13.4;;;;;;;;;;;;;;;
2019/12/04 05:09:34;;;;;;;;;;;1.1;77.0;;;;;;;;;
2019/12/04 05:13:05;;;25.9;;;22.1;;;;;;;;;;;;;;;
2019/12/04 05:13:05;;;;;;;;;;;1.1;77.0;;;;;;;;;
2019/12/04 05:17:07;;;32.9;;;30.7;;;;;;;;;;;;;;;
2019/12/04 05:17:07;;;;;;;;;;;1.1;77.0;;;;;;;;;
2019/12/04 05:21:08;;;30.2;;;25.5;;;;;;;;;;;;;;;
2019/12/04 05:21:27;;;;;;;;;;;1.1;77.0;;;;;;;;;
2019/12/04 05:24:32;;;23.8;;;21.8;;;;;;;;;;;;;;;
2019/12/04 05:24:33;;;;;;;;;;;1.1;77.0;;;;;;;;;
2019/12/04 05:28:08;;;22.5;;;20.8;;;;;;;;;;;;;;;
2019/12/04 05:28:08;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/04 05:31:41;;;23.2;;;20.5;;;;;;;;;;;;;;;
2019/12/04 05:31:41;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/04 05:35:12;;;21.7;;;19.7;;;;;;;;;;;;;;;
2019/12/04 05:35:12;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/04 05:39:13;;;21.3;;;18.5;;;;;;;;;;;;;;;
2019/12/04 05:39:13;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/04 05:42:44;;;19.7;;;17.7;;;;;;;;;;;;;;;
2019/12/04 05:42:45;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/04 05:50:28;;;23.6;;;19.8;;;;;;;;;;;;;;;
2019/12/04 05:50:30;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/04 05:54:01;;;19.6;;;17.3;;;;;;;;;;;;;;;
2019/12/04 05:54:01;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/04 05:57:33;;;18.6;;;15.8;;;;;;;;;;;;;;;
2019/12/04 05:57:33;;;;;;;;;;;1.0;77.0;;;;;;;;;
2019/12/04 06:01:35;;;17.8;;;16.4;;;;;;;;;;;;;;;
2019/12/04 06:01:35;;;;;;;;;;;0.9;77.0;;;;;;;;;
2019/12/04 06:05:06;;;13.1;;;12.6;;;;;;;;;;;;;;;
2019/12/04 06:05:06;;;;;;;;;;;0.9;77.0;;;;;;;;;
2019/12/04 06:08:38;;;14.5;;;13.4;;;;;;;;;;;;;;;
2019/12/04 06:08:38;;;;;;;;;;;0.9;77.0;;;;;;;;;
2019/12/04 06:12:30;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/12/04 06:12:32;;;;;;;;;;;0.9;77.0;;;;;;;;;
2019/12/04 06:16:05;;;18.3;;;16.2;;;;;;;;;;;;;;;
2019/12/04 06:16:22;;;;;;;;;;;0.9;77.0;;;;;;;;;
2019/12/04 06:19:47;;;18.9;;;16.9;;;;;;;;;;;;;;;
2019/12/04 06:19:48;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/04 06:23:50;;;18.2;;;16.0;;;;;;;;;;;;;;;
2019/12/04 06:23:51;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/04 06:30:54;;;18.6;;;16.6;;;;;;;;;;;;;;;
2019/12/04 06:30:54;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/04 06:34:55;;;18.7;;;16.2;;;;;;;;;;;;;;;
2019/12/04 06:34:55;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/04 06:38:27;;;17.8;;;16.8;;;;;;;;;;;;;;;
2019/12/04 06:38:27;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/04 06:42:29;;;19.1;;;17.9;;;;;;;;;;;;;;;
2019/12/04 06:42:29;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/04 06:46:01;;;16.3;;;15.0;;;;;;;;;;;;;;;
2019/12/04 06:46:01;;;;;;;;;;;0.8;77.0;;;;;;;;;
2019/12/04 06:49:32;;;15.0;;;13.0;;;;;;;;;;;;;;;
2019/12/04 06:49:32;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/04 06:53:33;;;18.3;;;16.3;;;;;;;;;;;;;;;
2019/12/04 06:53:33;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/04 06:57:38;;;35.4;;;30.4;;;;;;;;;;;;;;;
2019/12/04 06:57:46;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/04 07:00:46;;;29.6;;;27.3;;;;;;;;;;;;;;;
2019/12/04 07:00:47;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/04 07:04:18;;;34.0;;;32.4;;;;;;;;;;;;;;;
2019/12/04 07:04:19;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/04 07:08:21;;;37.3;;;32.6;;;;;;;;;;;;;;;
2019/12/04 07:08:21;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/04 07:11:52;;;39.6;;;35.7;;;;;;;;;;;;;;;
2019/12/04 07:11:53;;;;;;;;;;;0.7;77.0;;;;;;;;;
2019/12/04 07:15:28;;;40.9;;;34.4;;;;;;;;;;;;;;;
2019/12/04 07:15:29;;;;;;;;;;;0.7;78.0;;;;;;;;;
2019/12/04 07:19:29;;;37.0;;;32.5;;;;;;;;;;;;;;;
2019/12/04 07:19:30;;;;;;;;;;;0.7;78.0;;;;;;;;;
2019/12/04 07:23:09;;;35.4;;;32.3;;;;;;;;;;;;;;;
2019/12/04 07:23:23;;;;;;;;;;;0.8;78.0;;;;;;;;;
2019/12/04 07:26:53;;;37.4;;;33.4;;;;;;;;;;;;;;;
2019/12/04 07:26:53;;;;;;;;;;;0.8;78.0;;;;;;;;;
2019/12/04 07:30:25;;;37.0;;;33.7;;;;;;;;;;;;;;;
2019/12/04 07:30:26;;;;;;;;;;;0.8;78.0;;;;;;;;;
2019/12/04 07:33:57;;;36.6;;;33.2;;;;;;;;;;;;;;;
2019/12/04 07:33:57;;;;;;;;;;;0.8;78.0;;;;;;;;;
2019/12/04 07:37:58;;;33.4;;;30.4;;;;;;;;;;;;;;;
2019/12/04 07:37:58;;;;;;;;;;;0.8;78.0;;;;;;;;;
2019/12/04 07:41:29;;;35.2;;;31.2;;;;;;;;;;;;;;;
2019/12/04 07:41:30;;;;;;;;;;;0.9;78.0;;;;;;;;;
2019/12/04 07:45:31;;;46.7;;;38.5;;;;;;;;;;;;;;;
2019/12/04 07:45:31;;;;;;;;;;;0.9;78.0;;;;;;;;;
2019/12/04 07:52:48;;;44.6;;;36.7;;;;;;;;;;;;;;;
2019/12/04 07:52:48;;;;;;;;;;;1.0;78.0;;;;;;;;;
2019/12/04 07:56:20;;;41.9;;;37.0;;;;;;;;;;;;;;;
2019/12/04 07:56:20;;;;;;;;;;;1.0;78.0;;;;;;;;;
2019/12/04 08:00:22;;;45.9;;;39.5;;;;;;;;;;;;;;;
2019/12/04 08:00:22;;;;;;;;;;;1.0;78.0;;;;;;;;;
2019/12/04 08:03:53;;;43.4;;;37.5;;;;;;;;;;;;;;;
2019/12/04 08:03:53;;;;;;;;;;;1.1;78.0;;;;;;;;;
2019/12/04 08:11:26;;;44.6;;;37.7;;;;;;;;;;;;;;;
2019/12/04 08:11:27;;;;;;;;;;;1.2;78.0;;;;;;;;;
2019/12/04 08:14:58;;;39.1;;;34.4;;;;;;;;;;;;;;;
2019/12/04 08:14:58;;;;;;;;;;;1.2;78.0;;;;;;;;;
2019/12/04 08:18:29;;;36.9;;;33.0;;;;;;;;;;;;;;;
2019/12/04 08:18:29;;;;;;;;;;;1.2;78.0;;;;;;;;;
2019/12/04 08:22:30;;;34.1;;;29.5;;;;;;;;;;;;;;;
2019/12/04 08:22:30;;;;;;;;;;;1.3;78.0;;;;;;;;;
2019/12/04 08:26:02;;;30.0;;;27.3;;;;;;;;;;;;;;;
2019/12/04 08:26:02;;;;;;;;;;;1.3;78.0;;;;;;;;;
2019/12/04 08:30:05;;;28.2;;;25.6;;;;;;;;;;;;;;;
2019/12/04 08:30:05;;;;;;;;;;;1.4;78.0;;;;;;;;;
2019/12/04 08:33:36;;;43.8;;;37.3;;;;;;;;;;;;;;;
2019/12/04 08:33:36;;;;;;;;;;;1.4;78.0;;;;;;;;;
2019/12/04 08:37:07;;;35.1;;;33.0;;;;;;;;;;;;;;;
2019/12/04 08:37:07;;;;;;;;;;;1.4;78.0;;;;;;;;;
2019/12/04 08:41:09;;;37.3;;;33.6;;;;;;;;;;;;;;;
2019/12/04 08:41:09;;;;;;;;;;;1.5;78.0;;;;;;;;;
2019/12/04 08:44:40;;;39.5;;;35.7;;;;;;;;;;;;;;;
2019/12/04 08:44:41;;;;;;;;;;;1.5;78.0;;;;;;;;;
2019/12/04 08:48:12;;;37.9;;;34.3;;;;;;;;;;;;;;;
2019/12/04 08:48:12;;;;;;;;;;;1.6;78.0;;;;;;;;;
2019/12/04 08:52:13;;;45.1;;;39.1;;;;;;;;;;;;;;;
2019/12/04 08:52:13;;;;;;;;;;;1.6;78.0;;;;;;;;;
2019/12/04 08:55:45;;;46.9;;;40.0;;;;;;;;;;;;;;;
2019/12/04 08:55:46;;;;;;;;;;;1.7;79.0;;;;;;;;;
2019/12/04 08:59:37;;;50.8;;;42.0;;;;;;;;;;;;;;;
2019/12/04 08:59:39;;;;;;;;;;;1.7;79.0;;;;;;;;;
2019/12/04 09:03:10;;;47.4;;;39.7;;;;;;;;;;;;;;;
2019/12/04 09:03:10;;;;;;;;;;;1.8;79.0;;;;;;;;;
2019/12/04 09:07:12;;;51.3;;;43.2;;;;;;;;;;;;;;;
2019/12/04 09:07:12;;;;;;;;;;;1.8;79.0;;;;;;;;;
2019/12/04 09:10:44;;;55.2;;;45.1;;;;;;;;;;;;;;;
2019/12/04 09:10:44;;;;;;;;;;;1.8;79.0;;;;;;;;;
2019/12/04 09:14:16;;;51.7;;;44.0;;;;;;;;;;;;;;;
2019/12/04 09:14:16;;;;;;;;;;;1.8;79.0;;;;;;;;;
2019/12/04 09:18:17;;;49.7;;;41.1;;;;;;;;;;;;;;;
2019/12/04 09:18:17;;;;;;;;;;;1.8;78.0;;;;;;;;;
2019/12/04 09:21:48;;;39.7;;;35.1;;;;;;;;;;;;;;;
2019/12/04 09:21:48;;;;;;;;;;;1.7;78.0;;;;;;;;;
2019/12/04 09:25:20;;;35.9;;;32.2;;;;;;;;;;;;;;;
2019/12/04 09:25:20;;;;;;;;;;;1.7;78.0;;;;;;;;;
2019/12/04 09:29:22;;;37.5;;;33.7;;;;;;;;;;;;;;;
2019/12/04 09:29:22;;;;;;;;;;;1.7;78.0;;;;;;;;;
2019/12/04 09:32:53;;;33.3;;;30.5;;;;;;;;;;;;;;;
2019/12/04 09:32:53;;;;;;;;;;;1.7;78.0;;;;;;;;;
2019/12/04 09:36:24;;;40.5;;;35.5;;;;;;;;;;;;;;;
2019/12/04 09:36:24;;;;;;;;;;;1.7;78.0;;;;;;;;;
2019/12/04 09:40:26;;;29.1;;;26.9;;;;;;;;;;;;;;;
2019/12/04 09:40:26;;;;;;;;;;;1.7;78.0;;;;;;;;;
2019/12/04 09:43:57;;;26.3;;;22.3;;;;;;;;;;;;;;;
2019/12/04 09:43:57;;;;;;;;;;;1.8;78.0;;;;;;;;;
2019/12/04 09:47:59;;;25.8;;;23.9;;;;;;;;;;;;;;;
2019/12/04 09:47:59;;;;;;;;;;;1.8;78.0;;;;;;;;;
2019/12/04 09:51:30;;;20.3;;;19.2;;;;;;;;;;;;;;;
2019/12/04 09:51:30;;;;;;;;;;;1.8;78.0;;;;;;;;;
2019/12/04 09:55:02;;;27.5;;;25.9;;;;;;;;;;;;;;;
2019/12/04 09:55:02;;;;;;;;;;;1.8;78.0;;;;;;;;;
2019/12/04 09:59:04;;;29.2;;;25.4;;;;;;;;;;;;;;;
2019/12/04 09:59:04;;;;;;;;;;;1.8;78.0;;;;;;;;;
2019/12/04 10:02:35;;;26.7;;;25.6;;;;;;;;;;;;;;;
2019/12/04 10:02:35;;;;;;;;;;;1.8;78.0;;;;;;;;;
2019/12/04 10:06:07;;;28.3;;;25.8;;;;;;;;;;;;;;;
2019/12/04 10:06:07;;;;;;;;;;;1.9;78.0;;;;;;;;;
2019/12/04 10:10:08;;;31.6;;;26.4;;;;;;;;;;;;;;;
2019/12/04 10:10:08;;;;;;;;;;;1.9;78.0;;;;;;;;;
2019/12/04 10:13:40;;;26.2;;;23.4;;;;;;;;;;;;;;;
2019/12/04 10:13:40;;;;;;;;;;;1.9;78.0;;;;;;;;;
2019/12/04 10:17:41;;;28.3;;;25.3;;;;;;;;;;;;;;;
2019/12/04 10:17:41;;;;;;;;;;;1.9;78.0;;;;;;;;;
2019/12/04 10:21:13;;;20.4;;;17.5;;;;;;;;;;;;;;;
2019/12/04 10:21:13;;;;;;;;;;;1.9;78.0;;;;;;;;;
2019/12/04 10:24:44;;;27.8;;;23.7;;;;;;;;;;;;;;;
2019/12/04 10:24:44;;;;;;;;;;;2.0;78.0;;;;;;;;;
2019/12/04 10:28:47;;;27.9;;;24.0;;;;;;;;;;;;;;;
2019/12/04 10:28:47;;;;;;;;;;;2.0;78.0;;;;;;;;;
2019/12/04 10:32:18;;;31.0;;;27.7;;;;;;;;;;;;;;;
2019/12/04 10:32:18;;;;;;;;;;;2.0;78.0;;;;;;;;;
2019/12/04 10:35:49;;;26.1;;;23.5;;;;;;;;;;;;;;;
2019/12/04 10:35:50;;;;;;;;;;;2.0;78.0;;;;;;;;;
2019/12/04 10:39:51;;;29.5;;;27.3;;;;;;;;;;;;;;;
2019/12/04 10:39:51;;;;;;;;;;;2.0;78.0;;;;;;;;;
2019/12/04 10:43:24;;;27.0;;;24.1;;;;;;;;;;;;;;;
2019/12/04 10:43:24;;;;;;;;;;;2.0;78.0;;;;;;;;;
2019/12/04 10:47:34;;;24.2;;;21.3;;;;;;;;;;;;;;;
2019/12/04 10:47:44;;;;;;;;;;;2.1;78.0;;;;;;;;;
2019/12/04 10:51:15;;;28.7;;;24.6;;;;;;;;;;;;;;;
2019/12/04 10:51:15;;;;;;;;;;;2.2;78.0;;;;;;;;;
2019/12/04 10:54:34;;;29.7;;;26.9;;;;;;;;;;;;;;;
2019/12/04 10:54:34;;;;;;;;;;;2.2;78.0;;;;;;;;;
2019/12/04 10:58:07;;;23.6;;;20.4;;;;;;;;;;;;;;;
2019/12/04 10:58:07;;;;;;;;;;;2.2;78.0;;;;;;;;;
2019/12/04 11:02:08;;;26.2;;;21.6;;;;;;;;;;;;;;;
2019/12/04 11:02:08;;;;;;;;;;;2.3;78.0;;;;;;;;;
2019/12/04 11:05:40;;;34.7;;;25.9;;;;;;;;;;;;;;;
2019/12/04 11:05:40;;;;;;;;;;;2.4;78.0;;;;;;;;;
2019/12/04 11:09:12;;;33.8;;;30.0;;;;;;;;;;;;;;;
2019/12/04 11:09:12;;;;;;;;;;;2.4;79.0;;;;;;;;;
2019/12/04 11:13:16;;;27.0;;;22.0;;;;;;;;;;;;;;;
2019/12/04 11:13:19;;;;;;;;;;;2.5;78.0;;;;;;;;;
2019/12/04 11:16:36;;;19.2;;;15.5;;;;;;;;;;;;;;;
2019/12/04 11:16:36;;;;;;;;;;;2.5;78.0;;;;;;;;;
2019/12/04 11:20:38;;;23.2;;;21.2;;;;;;;;;;;;;;;
2019/12/04 11:20:38;;;;;;;;;;;2.6;78.0;;;;;;;;;
2019/12/04 11:24:11;;;31.4;;;26.6;;;;;;;;;;;;;;;
2019/12/04 11:24:12;;;;;;;;;;;2.6;78.0;;;;;;;;;
2019/12/04 11:27:44;;;23.5;;;21.2;;;;;;;;;;;;;;;
2019/12/04 11:27:44;;;;;;;;;;;2.6;78.0;;;;;;;;;
