Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/04 00:04:46;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/04 00:04:46;;;;;;;;;;;22.4;31.7;;;;;;;;;
2019/12/04 00:19:23;;;15.2;;;12.0;;;;;;;;;;;;;;;
2019/12/04 00:19:23;;;;;;;;;;;22.3;31.7;;;;;;;;;
2019/12/04 00:35:36;;;9.7;;;9.7;;;;;;;;;;;;;;;
2019/12/04 00:35:36;;;;;;;;;;;22.3;31.6;;;;;;;;;
2019/12/04 00:48:47;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/04 00:48:47;;;;;;;;;;;22.3;31.1;;;;;;;;;
2019/12/04 01:03:24;;;11.0;;;11.0;;;;;;;;;;;;;;;
2019/12/04 01:03:24;;;;;;;;;;;22.2;30.4;;;;;;;;;
2019/12/04 01:18:00;;;11.1;;;11.1;;;;;;;;;;;;;;;
2019/12/04 01:18:00;;;;;;;;;;;22.2;30.1;;;;;;;;;
2019/12/04 01:32:44;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/04 01:32:45;;;;;;;;;;;22.2;30.1;;;;;;;;;
2019/12/04 01:47:50;;;10.4;;;10.4;;;;;;;;;;;;;;;
2019/12/04 01:47:50;;;;;;;;;;;22.1;29.7;;;;;;;;;
2019/12/04 02:02:24;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/04 02:02:24;;;;;;;;;;;22.0;29.7;;;;;;;;;
2019/12/04 02:16:59;;;8.7;;;8.7;;;;;;;;;;;;;;;
2019/12/04 02:16:59;;;;;;;;;;;22.0;29.9;;;;;;;;;
2019/12/04 02:34:03;;;9.5;;;9.5;;;;;;;;;;;;;;;
2019/12/04 02:34:09;;;;;;;;;;;22.0;30.0;;;;;;;;;
2019/12/04 02:46:22;;;11.8;;;9.8;;;;;;;;;;;;;;;
2019/12/04 02:46:22;;;;;;;;;;;21.9;30.0;;;;;;;;;
2019/12/04 03:01:00;;;13.2;;;11.6;;;;;;;;;;;;;;;
2019/12/04 03:01:00;;;;;;;;;;;21.9;29.9;;;;;;;;;
2019/12/04 03:15:43;;;12.1;;;12.1;;;;;;;;;;;;;;;
2019/12/04 03:15:43;;;;;;;;;;;21.9;30.0;;;;;;;;;
2019/12/04 03:30:49;;;10.5;;;10.5;;;;;;;;;;;;;;;
2019/12/04 03:30:49;;;;;;;;;;;21.9;29.7;;;;;;;;;
2019/12/04 03:45:19;;;19.6;;;10.6;;;;;;;;;;;;;;;
2019/12/04 03:45:19;;;;;;;;;;;21.9;29.4;;;;;;;;;
2019/12/04 03:59:53;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/04 03:59:53;;;;;;;;;;;21.9;29.2;;;;;;;;;
2019/12/04 04:15:03;;;13.7;;;10.2;;;;;;;;;;;;;;;
2019/12/04 04:15:13;;;;;;;;;;;21.9;29.2;;;;;;;;;
2019/12/04 04:29:24;;;16.5;;;11.0;;;;;;;;;;;;;;;
2019/12/04 04:29:25;;;;;;;;;;;21.9;29.3;;;;;;;;;
2019/12/04 04:44:04;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/04 04:44:04;;;;;;;;;;;21.9;29.3;;;;;;;;;
2019/12/04 04:58:59;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/04 04:58:59;;;;;;;;;;;21.9;29.5;;;;;;;;;
2019/12/04 05:13:35;;;20.5;;;15.0;;;;;;;;;;;;;;;
2019/12/04 05:13:36;;;;;;;;;;;21.9;29.3;;;;;;;;;
2019/12/04 05:28:09;;;25.2;;;14.4;;;;;;;;;;;;;;;
2019/12/04 05:28:09;;;;;;;;;;;21.9;29.5;;;;;;;;;
2019/12/04 05:43:15;;;24.8;;;15.5;;;;;;;;;;;;;;;
2019/12/04 05:43:15;;;;;;;;;;;21.9;29.5;;;;;;;;;
2019/12/04 05:57:33;;;28.5;;;17.0;;;;;;;;;;;;;;;
2019/12/04 05:57:33;;;;;;;;;;;21.9;29.3;;;;;;;;;
2019/12/04 06:41:58;;;50.8;;;17.5;;;;;;;;;;;;;;;
2019/12/04 06:41:58;;;;;;;;;;;22.0;29.2;;;;;;;;;
2019/12/04 06:57:19;;;21.8;;;16.0;;;;;;;;;;;;;;;
2019/12/04 06:57:28;;;;;;;;;;;21.9;29.4;;;;;;;;;
2019/12/04 07:11:22;;;22.2;;;17.4;;;;;;;;;;;;;;;
2019/12/04 07:11:22;;;;;;;;;;;21.9;30.1;;;;;;;;;
2019/12/04 07:25:51;;;30.8;;;18.4;;;;;;;;;;;;;;;
2019/12/04 07:25:53;;;;;;;;;;;21.9;29.2;;;;;;;;;
2019/12/04 07:55:19;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/04 07:55:19;;;;;;;;;;;21.9;29.5;;;;;;;;;
2019/12/04 08:10:25;;;14.4;;;14.4;;;;;;;;;;;;;;;
2019/12/04 08:10:25;;;;;;;;;;;21.9;29.2;;;;;;;;;
2019/12/04 08:25:01;;;24.9;;;13.7;;;;;;;;;;;;;;;
2019/12/04 08:25:01;;;;;;;;;;;21.9;28.9;;;;;;;;;
2019/12/04 08:39:38;;;14.7;;;10.9;;;;;;;;;;;;;;;
2019/12/04 08:39:38;;;;;;;;;;;21.9;28.9;;;;;;;;;
2019/12/04 08:54:14;;;11.4;;;11.4;;;;;;;;;;;;;;;
2019/12/04 08:54:14;;;;;;;;;;;22.0;28.5;;;;;;;;;
2019/12/04 09:09:13;;;11.5;;;11.5;;;;;;;;;;;;;;;
2019/12/04 09:09:13;;;;;;;;;;;22.0;28.6;;;;;;;;;
2019/12/04 09:23:49;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/04 09:23:49;;;;;;;;;;;22.1;28.5;;;;;;;;;
2019/12/04 09:38:25;;;17.1;;;12.4;;;;;;;;;;;;;;;
2019/12/04 09:38:25;;;;;;;;;;;22.1;28.3;;;;;;;;;
2019/12/04 09:53:01;;;19.1;;;13.3;;;;;;;;;;;;;;;
2019/12/04 09:53:01;;;;;;;;;;;22.2;28.4;;;;;;;;;
2019/12/04 10:08:08;;;21.0;;;14.6;;;;;;;;;;;;;;;
2019/12/04 10:08:08;;;;;;;;;;;22.3;29.4;;;;;;;;;
2019/12/04 10:22:43;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/04 10:22:44;;;;;;;;;;;22.3;29.3;;;;;;;;;
2019/12/04 10:37:20;;;18.8;;;18.8;;;;;;;;;;;;;;;
2019/12/04 10:37:21;;;;;;;;;;;22.4;29.2;;;;;;;;;
2019/12/04 10:52:20;;;21.1;;;21.1;;;;;;;;;;;;;;;
2019/12/04 10:52:24;;;;;;;;;;;22.6;29.3;;;;;;;;;
2019/12/04 11:06:41;;;25.3;;;20.8;;;;;;;;;;;;;;;
2019/12/04 11:06:41;;;;;;;;;;;22.6;29.1;;;;;;;;;
2019/12/04 11:21:39;;;22.3;;;22.3;;;;;;;;;;;;;;;
2019/12/04 11:21:39;;;;;;;;;;;22.7;28.4;;;;;;;;;
2019/12/04 11:36:17;;;25.1;;;23.0;;;;;;;;;;;;;;;
2019/12/04 11:36:17;;;;;;;;;;;22.8;28.7;;;;;;;;;
2019/12/04 11:50:57;;;26.5;;;24.1;;;;;;;;;;;;;;;
2019/12/04 11:50:57;;;;;;;;;;;23.0;28.8;;;;;;;;;
2019/12/04 12:05:44;;;49.3;;;23.4;;;;;;;;;;;;;;;
2019/12/04 12:05:44;;;;;;;;;;;23.1;29.1;;;;;;;;;
2019/12/04 12:20:22;;;25.6;;;22.8;;;;;;;;;;;;;;;
2019/12/04 12:20:22;;;;;;;;;;;23.2;28.9;;;;;;;;;
2019/12/04 12:34:58;;;25.0;;;25.0;;;;;;;;;;;;;;;
2019/12/04 12:34:58;;;;;;;;;;;23.3;28.8;;;;;;;;;
2019/12/04 12:49:37;;;24.4;;;23.0;;;;;;;;;;;;;;;
2019/12/04 12:49:37;;;;;;;;;;;23.5;28.8;;;;;;;;;
2019/12/04 13:04:21;;;29.7;;;24.7;;;;;;;;;;;;;;;
2019/12/04 13:04:21;;;;;;;;;;;23.5;29.1;;;;;;;;;
2019/12/04 13:19:28;;;46.3;;;24.0;;;;;;;;;;;;;;;
2019/12/04 13:19:28;;;;;;;;;;;23.6;29.0;;;;;;;;;
2019/12/04 13:34:06;;;26.0;;;23.1;;;;;;;;;;;;;;;
2019/12/04 13:34:06;;;;;;;;;;;23.6;29.1;;;;;;;;;
2019/12/04 13:48:43;;;26.2;;;23.8;;;;;;;;;;;;;;;
2019/12/04 13:48:43;;;;;;;;;;;23.6;29.3;;;;;;;;;
2019/12/04 14:04:07;;;29.6;;;26.3;;;;;;;;;;;;;;;
2019/12/04 14:04:14;;;;;;;;;;;23.5;29.6;;;;;;;;;
2019/12/04 14:18:17;;;26.5;;;23.2;;;;;;;;;;;;;;;
2019/12/04 14:18:17;;;;;;;;;;;23.5;29.7;;;;;;;;;
2019/12/04 14:32:54;;;25.7;;;23.7;;;;;;;;;;;;;;;
2019/12/04 14:32:54;;;;;;;;;;;23.5;30.3;;;;;;;;;
2019/12/04 14:47:32;;;27.0;;;23.2;;;;;;;;;;;;;;;
2019/12/04 14:47:32;;;;;;;;;;;23.4;30.6;;;;;;;;;
2019/12/04 15:02:09;;;22.2;;;22.2;;;;;;;;;;;;;;;
2019/12/04 15:02:09;;;;;;;;;;;23.4;30.7;;;;;;;;;
2019/12/04 15:16:45;;;27.2;;;21.9;;;;;;;;;;;;;;;
2019/12/04 15:16:45;;;;;;;;;;;23.3;30.8;;;;;;;;;
2019/12/04 15:31:54;;;24.6;;;21.0;;;;;;;;;;;;;;;
2019/12/04 15:32:05;;;;;;;;;;;23.3;31.0;;;;;;;;;
2019/12/04 15:46:26;;;24.5;;;22.1;;;;;;;;;;;;;;;
2019/12/04 15:46:26;;;;;;;;;;;23.2;31.0;;;;;;;;;
2019/12/04 16:15:49;;;25.7;;;22.8;;;;;;;;;;;;;;;
2019/12/04 16:15:49;;;;;;;;;;;23.1;30.7;;;;;;;;;
2019/12/04 16:30:29;;;24.3;;;23.3;;;;;;;;;;;;;;;
2019/12/04 16:30:29;;;;;;;;;;;23.0;30.8;;;;;;;;;
2019/12/04 16:45:08;;;24.9;;;23.6;;;;;;;;;;;;;;;
2019/12/04 16:45:08;;;;;;;;;;;22.9;30.8;;;;;;;;;
2019/12/04 16:59:44;;;28.1;;;23.4;;;;;;;;;;;;;;;
2019/12/04 16:59:44;;;;;;;;;;;22.9;30.9;;;;;;;;;
2019/12/04 17:14:25;;;26.9;;;23.7;;;;;;;;;;;;;;;
2019/12/04 17:14:26;;;;;;;;;;;22.8;30.9;;;;;;;;;
2019/12/04 17:29:06;;;25.5;;;23.4;;;;;;;;;;;;;;;
2019/12/04 17:29:06;;;;;;;;;;;22.8;31.0;;;;;;;;;
2019/12/04 17:44:15;;;22.8;;;22.8;;;;;;;;;;;;;;;
2019/12/04 17:44:15;;;;;;;;;;;22.8;31.0;;;;;;;;;
2019/12/04 17:58:52;;;22.9;;;22.1;;;;;;;;;;;;;;;
2019/12/04 17:58:52;;;;;;;;;;;22.8;31.2;;;;;;;;;
2019/12/04 18:13:32;;;29.3;;;24.3;;;;;;;;;;;;;;;
2019/12/04 18:13:36;;;;;;;;;;;22.7;31.5;;;;;;;;;
2019/12/04 18:27:56;;;22.6;;;22.6;;;;;;;;;;;;;;;
2019/12/04 18:27:56;;;;;;;;;;;22.6;30.9;;;;;;;;;
2019/12/04 18:43:04;;;28.2;;;22.6;;;;;;;;;;;;;;;
2019/12/04 18:43:04;;;;;;;;;;;22.5;30.7;;;;;;;;;
2019/12/04 18:57:41;;;24.7;;;22.8;;;;;;;;;;;;;;;
2019/12/04 18:57:41;;;;;;;;;;;22.4;29.7;;;;;;;;;
2019/12/04 19:12:18;;;23.6;;;23.6;;;;;;;;;;;;;;;
2019/12/04 19:12:18;;;;;;;;;;;22.4;29.8;;;;;;;;;
2019/12/04 19:56:34;;;26.2;;;24.5;;;;;;;;;;;;;;;
2019/12/04 19:56:34;;;;;;;;;;;22.2;29.0;;;;;;;;;
2019/12/04 20:25:48;;;21.3;;;21.3;;;;;;;;;;;;;;;
2019/12/04 20:25:48;;;;;;;;;;;22.0;28.7;;;;;;;;;
2019/12/04 20:40:26;;;21.0;;;21.0;;;;;;;;;;;;;;;
2019/12/04 20:40:28;;;;;;;;;;;22.0;28.8;;;;;;;;;
2019/12/04 20:55:08;;;19.3;;;19.3;;;;;;;;;;;;;;;
2019/12/04 20:55:08;;;;;;;;;;;22.0;29.4;;;;;;;;;
2019/12/04 21:09:47;;;19.8;;;19.8;;;;;;;;;;;;;;;
2019/12/04 21:09:47;;;;;;;;;;;21.9;29.4;;;;;;;;;
2019/12/04 21:24:56;;;18.5;;;18.5;;;;;;;;;;;;;;;
2019/12/04 21:24:56;;;;;;;;;;;21.9;29.4;;;;;;;;;
2019/12/04 22:08:49;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/12/04 22:08:49;;;;;;;;;;;21.9;28.2;;;;;;;;;
2019/12/04 22:23:26;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/04 22:23:26;;;;;;;;;;;21.9;28.1;;;;;;;;;
2019/12/04 22:38:02;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/04 22:38:02;;;;;;;;;;;21.8;28.2;;;;;;;;;
2019/12/04 22:53:09;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/04 22:53:09;;;;;;;;;;;21.7;27.8;;;;;;;;;
2019/12/04 23:07:40;;;16.3;;;16.3;;;;;;;;;;;;;;;
2019/12/04 23:07:40;;;;;;;;;;;21.6;28.1;;;;;;;;;
2019/12/04 23:22:19;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/12/04 23:22:19;;;;;;;;;;;21.6;28.4;;;;;;;;;
2019/12/04 23:36:56;;;15.2;;;15.2;;;;;;;;;;;;;;;
2019/12/04 23:36:57;;;;;;;;;;;21.6;28.3;;;;;;;;;
2019/12/04 23:52:02;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/04 23:52:02;;;;;;;;;;;21.5;28.0;;;;;;;;;
