Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/04 00:18:22;;;328.8;;;180.4;;;;;;;;;;;;;;;
2019/12/04 00:18:22;;;;;;;;;;;0.6;92.7;;;;;;;;;
2019/12/04 00:37:11;;;87.8;;;77.4;;;;;;;;;;;;;;;
2019/12/04 00:37:12;;;;;;;;;;;0.6;93.9;;;;;;;;;
2019/12/04 00:56:20;;;152.4;;;110.2;;;;;;;;;;;;;;;
2019/12/04 00:56:20;;;;;;;;;;;0.3;93.3;;;;;;;;;
2019/12/04 01:14:57;;;220.2;;;143.0;;;;;;;;;;;;;;;
2019/12/04 01:14:57;;;;;;;;;;;-0.1;92.5;;;;;;;;;
2019/12/04 01:33:45;;;171.6;;;134.4;;;;;;;;;;;;;;;
2019/12/04 01:33:46;;;;;;;;;;;-0.6;92.2;;;;;;;;;
2019/12/04 01:52:51;;;66.8;;;66.0;;;;;;;;;;;;;;;
2019/12/04 01:52:51;;;;;;;;;;;-0.8;92.7;;;;;;;;;
2019/12/04 02:11:27;;;64.4;;;60.8;;;;;;;;;;;;;;;
2019/12/04 02:11:27;;;;;;;;;;;-0.8;93.7;;;;;;;;;
2019/12/04 02:33:24;;;73.6;;;72.0;;;;;;;;;;;;;;;
2019/12/04 02:33:29;;;;;;;;;;;-1.0;92.3;;;;;;;;;
2019/12/04 02:49:23;;;62.2;;;61.8;;;;;;;;;;;;;;;
2019/12/04 02:49:23;;;;;;;;;;;-1.1;92.5;;;;;;;;;
2019/12/04 03:09:07;;;78.4;;;78.0;;;;;;;;;;;;;;;
2019/12/04 03:27:17;;;85.2;;;84.2;;;;;;;;;;;;;;;
2019/12/04 03:27:17;;;;;;;;;;;-1.1;92.1;;;;;;;;;
2019/12/04 03:45:53;;;89.8;;;89.4;;;;;;;;;;;;;;;
2019/12/04 03:45:56;;;;;;;;;;;-1.3;91.9;;;;;;;;;
2019/12/04 04:04:37;;;91.6;;;90.8;;;;;;;;;;;;;;;
2019/12/04 04:04:37;;;;;;;;;;;-1.3;92.6;;;;;;;;;
2019/12/04 04:23:40;;;73.6;;;72.0;;;;;;;;;;;;;;;
2019/12/04 04:23:41;;;;;;;;;;;-1.4;92.2;;;;;;;;;
2019/12/04 04:42:33;;;100.2;;;94.8;;;;;;;;;;;;;;;
2019/12/04 04:42:33;;;;;;;;;;;-1.6;92.0;;;;;;;;;
2019/12/04 05:01:30;;;85.4;;;81.2;;;;;;;;;;;;;;;
2019/12/04 05:01:31;;;;;;;;;;;-1.4;93.2;;;;;;;;;
2019/12/04 05:20:39;;;128.2;;;117.6;;;;;;;;;;;;;;;
2019/12/04 05:21:00;;;;;;;;;;;-1.0;92.4;;;;;;;;;
2019/12/04 05:39:13;;;108.4;;;91.8;;;;;;;;;;;;;;;
2019/12/04 05:39:13;;;;;;;;;;;-1.2;92.5;;;;;;;;;
2019/12/04 05:58:03;;;78.2;;;71.4;;;;;;;;;;;;;;;
2019/12/04 05:58:04;;;;;;;;;;;-1.1;92.8;;;;;;;;;
2019/12/04 06:16:58;;;89.8;;;89.8;;;;;;;;;;;;;;;
2019/12/04 06:17:05;;;;;;;;;;;-1.4;92.0;;;;;;;;;
2019/12/04 06:35:56;;;83.6;;;79.8;;;;;;;;;;;;;;;
2019/12/04 06:35:56;;;;;;;;;;;-1.2;93.0;;;;;;;;;
2019/12/04 06:54:34;;;94.6;;;86.4;;;;;;;;;;;;;;;
2019/12/04 06:54:34;;;;;;;;;;;-1.1;92.7;;;;;;;;;
2019/12/04 07:13:24;;;101.6;;;89.8;;;;;;;;;;;;;;;
2019/12/04 07:13:24;;;;;;;;;;;-0.9;93.8;;;;;;;;;
2019/12/04 07:32:26;;;183.8;;;131.8;;;;;;;;;;;;;;;
2019/12/04 07:32:26;;;;;;;;;;;-0.5;94.1;;;;;;;;;
2019/12/04 07:51:18;;;198.8;;;79.0;;;;;;;;;;;;;;;
2019/12/04 07:51:18;;;;;;;;;;;0.3;94.2;;;;;;;;;
2019/12/04 08:10:25;;;182.4;;;91.2;;;;;;;;;;;;;;;
2019/12/04 08:10:26;;;;;;;;;;;0.5;95.0;;;;;;;;;
2019/12/04 08:29:04;;;61.4;;;42.8;;;;;;;;;;;;;;;
2019/12/04 08:29:04;;;;;;;;;;;0.7;95.0;;;;;;;;;
2019/12/04 08:48:11;;;338.4;;;124.6;;;;;;;;;;;;;;;
2019/12/04 08:48:12;;;;;;;;;;;0.9;96.1;;;;;;;;;
2019/12/04 09:07:42;;;427.4;;;153.9;;;;;;;;;;;;;;;
2019/12/04 09:07:43;;;;;;;;;;;1.4;94.1;;;;;;;;;
2019/12/04 09:27:22;;;341.4;;;92.4;;;;;;;;;;;;;;;
2019/12/04 09:27:22;;;;;;;;;;;1.5;96.3;;;;;;;;;
2019/12/04 09:46:28;;;358.6;;;111.7;;;;;;;;;;;;;;;
2019/12/04 09:46:28;;;;;;;;;;;2.4;94.7;;;;;;;;;
2019/12/04 10:06:06;;;275.3;;;72.0;;;;;;;;;;;;;;;
2019/12/04 10:06:06;;;;;;;;;;;2.9;95.7;;;;;;;;;
2019/12/04 10:25:15;;;52.6;;;40.6;;;;;;;;;;;;;;;
2019/12/04 10:25:15;;;;;;;;;;;3.3;96.5;;;;;;;;;
2019/12/04 10:44:25;;;108.8;;;93.0;;;;;;;;;;;;;;;
2019/12/04 10:44:25;;;;;;;;;;;3.6;96.4;;;;;;;;;
2019/12/04 11:03:08;;;50.2;;;47.4;;;;;;;;;;;;;;;
2019/12/04 11:03:08;;;;;;;;;;;3.9;95.8;;;;;;;;;
2019/12/04 11:22:09;;;87.8;;;82.2;;;;;;;;;;;;;;;
2019/12/04 11:22:09;;;;;;;;;;;4.3;95.1;;;;;;;;;
2019/12/04 11:40:50;;;76.8;;;76.8;;;;;;;;;;;;;;;
2019/12/04 11:40:50;;;;;;;;;;;4.5;95.0;;;;;;;;;
2019/12/04 12:00:09;;;44.8;;;44.8;;;;;;;;;;;;;;;
2019/12/04 12:00:09;;;;;;;;;;;6.1;93.7;;;;;;;;;
2019/12/04 12:18:50;;;57.2;;;56.8;;;;;;;;;;;;;;;
2019/12/04 12:18:51;;;;;;;;;;;5.7;92.9;;;;;;;;;
2019/12/04 12:37:29;;;51.2;;;51.2;;;;;;;;;;;;;;;
2019/12/04 12:37:29;;;;;;;;;;;5.7;92.3;;;;;;;;;
2019/12/04 13:15:25;;;50.6;;;49.6;;;;;;;;;;;;;;;
2019/12/04 13:15:25;;;;;;;;;;;5.7;92.4;;;;;;;;;
2019/12/04 13:34:06;;;48.2;;;47.8;;;;;;;;;;;;;;;
2019/12/04 13:34:06;;;;;;;;;;;5.5;92.0;;;;;;;;;
2019/12/04 13:53:15;;;51.0;;;51.0;;;;;;;;;;;;;;;
2019/12/04 13:53:15;;;;;;;;;;;6.0;91.3;;;;;;;;;
2019/12/04 14:11:45;;;49.0;;;47.0;;;;;;;;;;;;;;;
2019/12/04 14:11:46;;;;;;;;;;;6.5;89.7;;;;;;;;;
2019/12/04 14:30:54;;;46.6;;;44.8;;;;;;;;;;;;;;;
2019/12/04 14:30:54;;;;;;;;;;;6.9;88.1;;;;;;;;;
2019/12/04 14:49:33;;;45.0;;;45.0;;;;;;;;;;;;;;;
2019/12/04 14:49:33;;;;;;;;;;;7.1;86.8;;;;;;;;;
2019/12/04 15:08:43;;;49.6;;;49.6;;;;;;;;;;;;;;;
2019/12/04 15:08:43;;;;;;;;;;;6.7;86.1;;;;;;;;;
2019/12/04 15:27:22;;;63.0;;;62.0;;;;;;;;;;;;;;;
2019/12/04 15:27:24;;;;;;;;;;;5.4;87.2;;;;;;;;;
2019/12/04 15:46:26;;;66.4;;;66.4;;;;;;;;;;;;;;;
2019/12/04 15:46:26;;;;;;;;;;;4.3;88.6;;;;;;;;;
2019/12/04 16:05:12;;;93.0;;;92.4;;;;;;;;;;;;;;;
2019/12/04 16:05:13;;;;;;;;;;;3.4;89.5;;;;;;;;;
2019/12/04 16:23:55;;;117.6;;;115.8;;;;;;;;;;;;;;;
2019/12/04 16:23:55;;;;;;;;;;;3.1;90.2;;;;;;;;;
2019/12/04 16:42:37;;;154.2;;;141.2;;;;;;;;;;;;;;;
2019/12/04 16:42:37;;;;;;;;;;;2.3;90.5;;;;;;;;;
2019/12/04 17:01:44;;;156.2;;;148.2;;;;;;;;;;;;;;;
2019/12/04 17:01:45;;;;;;;;;;;2.3;90.5;;;;;;;;;
2019/12/04 17:20:32;;;157.4;;;148.8;;;;;;;;;;;;;;;
2019/12/04 17:20:33;;;;;;;;;;;1.5;91.1;;;;;;;;;
2019/12/04 17:39:13;;;241.0;;;195.6;;;;;;;;;;;;;;;
2019/12/04 17:39:13;;;;;;;;;;;1.4;90.9;;;;;;;;;
2019/12/04 17:58:21;;;182.8;;;160.8;;;;;;;;;;;;;;;
2019/12/04 17:58:22;;;;;;;;;;;0.7;90.6;;;;;;;;;
2019/12/04 18:18:11;;;213.0;;;191.2;;;;;;;;;;;;;;;
2019/12/04 18:18:24;;;;;;;;;;;1.0;92.0;;;;;;;;;
2019/12/04 18:36:02;;;239.6;;;200.6;;;;;;;;;;;;;;;
2019/12/04 18:36:02;;;;;;;;;;;0.6;91.4;;;;;;;;;
2019/12/04 18:54:39;;;214.6;;;174.8;;;;;;;;;;;;;;;
2019/12/04 18:54:40;;;;;;;;;;;0.1;91.4;;;;;;;;;
2019/12/04 19:13:49;;;256.8;;;212.6;;;;;;;;;;;;;;;
2019/12/04 19:13:49;;;;;;;;;;;0.0;91.3;;;;;;;;;
2019/12/04 19:32:23;;;328.6;;;275.2;;;;;;;;;;;;;;;
2019/12/04 19:32:23;;;;;;;;;;;-0.1;92.2;;;;;;;;;
2019/12/04 19:51:32;;;326.8;;;242.0;;;;;;;;;;;;;;;
2019/12/04 19:51:32;;;;;;;;;;;-0.3;91.3;;;;;;;;;
2019/12/04 20:14:12;;;489.0;;;346.7;;;;;;;;;;;;;;;
2019/12/04 20:14:12;;;;;;;;;;;0.8;85.2;;;;;;;;;
2019/12/04 20:46:01;;;445.2;;;355.6;;;;;;;;;;;;;;;
2019/12/04 20:46:01;;;;;;;;;;;1.1;80.0;;;;;;;;;
2019/12/04 21:15:22;;;358.5;;;267.5;;;;;;;;;;;;;;;
2019/12/04 21:15:22;;;;;;;;;;;-0.1;87.3;;;;;;;;;
2019/12/04 21:36:44;;;424.0;;;269.0;;;;;;;;;;;;;;;
2019/12/04 21:37:00;;;;;;;;;;;-0.3;87.5;;;;;;;;;
2019/12/04 22:15:22;;;263.4;;;220.6;;;;;;;;;;;;;;;
2019/12/04 22:15:22;;;;;;;;;;;-0.7;91.6;;;;;;;;;
2019/12/04 22:37:31;;;372.2;;;261.6;;;;;;;;;;;;;;;
2019/12/04 22:37:32;;;;;;;;;;;-0.1;84.4;;;;;;;;;
2019/12/04 22:59:41;;;349.3;;;243.4;;;;;;;;;;;;;;;
2019/12/04 22:59:41;;;;;;;;;;;-0.9;90.5;;;;;;;;;
2019/12/04 23:19:48;;;419.8;;;278.2;;;;;;;;;;;;;;;
2019/12/04 23:19:48;;;;;;;;;;;-0.8;88.4;;;;;;;;;
2019/12/04 23:39:27;;;309.8;;;217.4;;;;;;;;;;;;;;;
2019/12/04 23:39:28;;;;;;;;;;;-1.4;91.1;;;;;;;;;
2019/12/04 23:58:34;;;366.4;;;204.6;;;;;;;;;;;;;;;
2019/12/04 23:58:34;;;;;;;;;;;-1.6;91.7;;;;;;;;;
