Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/04 00:03:15;;;22.3;;;21.6;;;;;;;;;;;;;;;
2019/12/04 00:03:16;;;;;;;;;;;5.7;84.7;;;;;;;;;
2019/12/04 00:17:21;;;21.6;;;21.3;;;;;;;;;;;;;;;
2019/12/04 00:17:21;;;;;;;;;;;5.5;85.2;;;;;;;;;
2019/12/04 00:35:28;;;19.5;;;19.0;;;;;;;;;;;;;;;
2019/12/04 00:35:33;;;;;;;;;;;5.2;85.1;;;;;;;;;
2019/12/04 00:49:17;;;17.1;;;16.9;;;;;;;;;;;;;;;
2019/12/04 00:49:17;;;;;;;;;;;5.0;84.4;;;;;;;;;
2019/12/04 01:01:53;;;18.9;;;18.0;;;;;;;;;;;;;;;
2019/12/04 01:01:53;;;;;;;;;;;4.9;85.2;;;;;;;;;
2019/12/04 01:17:29;;;17.7;;;17.2;;;;;;;;;;;;;;;
2019/12/04 01:17:29;;;;;;;;;;;4.7;85.1;;;;;;;;;
2019/12/04 01:32:43;;;17.0;;;16.6;;;;;;;;;;;;;;;
2019/12/04 01:32:44;;;;;;;;;;;4.5;85.6;;;;;;;;;
2019/12/04 01:46:20;;;19.4;;;18.4;;;;;;;;;;;;;;;
2019/12/04 01:46:20;;;;;;;;;;;4.4;86.5;;;;;;;;;
2019/12/04 02:02:54;;;16.7;;;16.5;;;;;;;;;;;;;;;
2019/12/04 02:02:54;;;;;;;;;;;4.2;85.0;;;;;;;;;
2019/12/04 02:16:28;;;17.5;;;16.7;;;;;;;;;;;;;;;
2019/12/04 02:16:28;;;;;;;;;;;4.2;85.8;;;;;;;;;
2019/12/04 02:33:51;;;16.2;;;16.0;;;;;;;;;;;;;;;
2019/12/04 02:33:57;;;;;;;;;;;4.1;86.0;;;;;;;;;
2019/12/04 02:46:52;;;16.5;;;16.3;;;;;;;;;;;;;;;
2019/12/04 02:46:52;;;;;;;;;;;4.0;85.0;;;;;;;;;
2019/12/04 03:00:29;;;17.1;;;16.7;;;;;;;;;;;;;;;
2019/12/04 03:00:30;;;;;;;;;;;3.9;85.6;;;;;;;;;
2019/12/04 03:15:42;;;18.0;;;17.3;;;;;;;;;;;;;;;
2019/12/04 03:15:42;;;;;;;;;;;3.8;85.3;;;;;;;;;
2019/12/04 03:30:49;;;15.4;;;15.3;;;;;;;;;;;;;;;
2019/12/04 03:30:49;;;;;;;;;;;3.7;85.1;;;;;;;;;
2019/12/04 03:45:49;;;14.6;;;14.5;;;;;;;;;;;;;;;
2019/12/04 03:45:52;;;;;;;;;;;3.6;85.0;;;;;;;;;
2019/12/04 03:59:53;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/12/04 03:59:53;;;;;;;;;;;3.4;85.5;;;;;;;;;
2019/12/04 04:15:19;;;15.8;;;15.4;;;;;;;;;;;;;;;
2019/12/04 04:15:25;;;;;;;;;;;3.3;85.7;;;;;;;;;
2019/12/04 04:31:57;;;15.3;;;15.2;;;;;;;;;;;;;;;
2019/12/04 04:31:58;;;;;;;;;;;3.2;84.8;;;;;;;;;
2019/12/04 04:44:35;;;15.9;;;15.6;;;;;;;;;;;;;;;
2019/12/04 04:44:35;;;;;;;;;;;3.2;85.9;;;;;;;;;
2019/12/04 04:59:29;;;15.9;;;15.6;;;;;;;;;;;;;;;
2019/12/04 04:59:30;;;;;;;;;;;3.0;85.9;;;;;;;;;
2019/12/04 05:14:06;;;18.3;;;17.5;;;;;;;;;;;;;;;
2019/12/04 05:14:06;;;;;;;;;;;2.9;86.2;;;;;;;;;
2019/12/04 05:29:10;;;18.4;;;17.9;;;;;;;;;;;;;;;
2019/12/04 05:29:10;;;;;;;;;;;2.8;86.3;;;;;;;;;
2019/12/04 05:43:45;;;18.3;;;17.9;;;;;;;;;;;;;;;
2019/12/04 05:43:45;;;;;;;;;;;2.7;86.5;;;;;;;;;
2019/12/04 05:58:34;;;18.8;;;18.4;;;;;;;;;;;;;;;
2019/12/04 05:58:34;;;;;;;;;;;2.6;86.5;;;;;;;;;
2019/12/04 06:28:23;;;16.3;;;16.1;;;;;;;;;;;;;;;
2019/12/04 06:28:24;;;;;;;;;;;2.5;86.4;;;;;;;;;
2019/12/04 06:43:30;;;17.7;;;17.4;;;;;;;;;;;;;;;
2019/12/04 06:43:30;;;;;;;;;;;2.4;86.5;;;;;;;;;
2019/12/04 06:58:00;;;18.8;;;18.4;;;;;;;;;;;;;;;
2019/12/04 06:58:04;;;;;;;;;;;2.3;86.9;;;;;;;;;
2019/12/04 07:13:54;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/12/04 07:13:54;;;;;;;;;;;2.3;86.9;;;;;;;;;
2019/12/04 07:27:55;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/12/04 07:27:55;;;;;;;;;;;2.3;87.0;;;;;;;;;
2019/12/04 07:42:30;;;21.2;;;20.7;;;;;;;;;;;;;;;
2019/12/04 07:42:30;;;;;;;;;;;2.3;87.6;;;;;;;;;
2019/12/04 07:57:21;;;21.0;;;20.8;;;;;;;;;;;;;;;
2019/12/04 07:57:21;;;;;;;;;;;2.3;87.3;;;;;;;;;
2019/12/04 08:11:57;;;20.9;;;20.5;;;;;;;;;;;;;;;
2019/12/04 08:11:57;;;;;;;;;;;2.3;88.5;;;;;;;;;
2019/12/04 08:27:03;;;23.0;;;21.7;;;;;;;;;;;;;;;
2019/12/04 08:27:03;;;;;;;;;;;2.3;88.8;;;;;;;;;
2019/12/04 08:41:40;;;24.6;;;23.6;;;;;;;;;;;;;;;
2019/12/04 08:41:40;;;;;;;;;;;2.4;89.7;;;;;;;;;
2019/12/04 08:56:31;;;22.1;;;21.3;;;;;;;;;;;;;;;
2019/12/04 08:56:34;;;;;;;;;;;2.5;89.3;;;;;;;;;
2019/12/04 09:11:15;;;19.4;;;18.5;;;;;;;;;;;;;;;
2019/12/04 09:11:15;;;;;;;;;;;2.7;89.0;;;;;;;;;
2019/12/04 09:26:21;;;19.1;;;18.3;;;;;;;;;;;;;;;
2019/12/04 09:26:21;;;;;;;;;;;2.9;88.9;;;;;;;;;
2019/12/04 09:56:03;;;17.0;;;15.6;;;;;;;;;;;;;;;
2019/12/04 09:56:03;;;;;;;;;;;3.1;88.6;;;;;;;;;
2019/12/04 10:11:09;;;18.6;;;16.7;;;;;;;;;;;;;;;
2019/12/04 10:11:09;;;;;;;;;;;3.3;88.4;;;;;;;;;
2019/12/04 10:26:45;;;18.7;;;16.1;;;;;;;;;;;;;;;
2019/12/04 10:26:46;;;;;;;;;;;3.5;88.3;;;;;;;;;
2019/12/04 10:40:53;;;19.1;;;16.2;;;;;;;;;;;;;;;
2019/12/04 10:40:53;;;;;;;;;;;3.8;88.8;;;;;;;;;
2019/12/04 11:10:12;;;20.7;;;17.7;;;;;;;;;;;;;;;
2019/12/04 11:10:13;;;;;;;;;;;4.3;88.7;;;;;;;;;
2019/12/04 11:24:42;;;24.1;;;20.1;;;;;;;;;;;;;;;
2019/12/04 11:24:42;;;;;;;;;;;4.5;88.4;;;;;;;;;
2019/12/04 11:55:36;;;33.2;;;26.7;;;;;;;;;;;;;;;
2019/12/04 11:55:36;;;;;;;;;;;5.0;87.8;;;;;;;;;
2019/12/04 12:09:46;;;36.0;;;29.0;;;;;;;;;;;;;;;
2019/12/04 12:09:46;;;;;;;;;;;5.2;88.1;;;;;;;;;
2019/12/04 12:24:24;;;45.2;;;35.7;;;;;;;;;;;;;;;
2019/12/04 12:24:24;;;;;;;;;;;5.4;88.4;;;;;;;;;
2019/12/04 12:39:00;;;48.1;;;38.7;;;;;;;;;;;;;;;
2019/12/04 12:39:00;;;;;;;;;;;5.5;88.0;;;;;;;;;
2019/12/04 12:54:09;;;51.8;;;40.7;;;;;;;;;;;;;;;
2019/12/04 12:54:09;;;;;;;;;;;5.6;87.8;;;;;;;;;
2019/12/04 13:09:22;;;52.8;;;42.3;;;;;;;;;;;;;;;
2019/12/04 13:09:23;;;;;;;;;;;5.8;87.1;;;;;;;;;
2019/12/04 13:24:00;;;52.8;;;42.5;;;;;;;;;;;;;;;
2019/12/04 13:24:01;;;;;;;;;;;6.1;86.4;;;;;;;;;
2019/12/04 13:38:39;;;53.5;;;44.2;;;;;;;;;;;;;;;
2019/12/04 13:38:39;;;;;;;;;;;6.3;86.0;;;;;;;;;
2019/12/04 13:53:45;;;47.2;;;39.0;;;;;;;;;;;;;;;
2019/12/04 13:53:45;;;;;;;;;;;6.4;86.2;;;;;;;;;
2019/12/04 14:08:13;;;46.9;;;39.0;;;;;;;;;;;;;;;
2019/12/04 14:08:13;;;;;;;;;;;6.4;86.8;;;;;;;;;
2019/12/04 14:22:51;;;46.9;;;38.6;;;;;;;;;;;;;;;
2019/12/04 14:22:51;;;;;;;;;;;6.4;86.6;;;;;;;;;
2019/12/04 14:37:27;;;45.1;;;37.8;;;;;;;;;;;;;;;
2019/12/04 14:37:27;;;;;;;;;;;6.4;87.2;;;;;;;;;
2019/12/04 14:52:36;;;42.9;;;35.9;;;;;;;;;;;;;;;
2019/12/04 14:52:36;;;;;;;;;;;6.4;87.1;;;;;;;;;
2019/12/04 15:07:12;;;45.9;;;39.6;;;;;;;;;;;;;;;
2019/12/04 15:07:12;;;;;;;;;;;6.3;86.1;;;;;;;;;
2019/12/04 15:22:19;;;126.0;;;101.5;;;;;;;;;;;;;;;
2019/12/04 15:22:19;;;;;;;;;;;6.3;85.5;;;;;;;;;
2019/12/04 15:36:49;;;62.4;;;55.1;;;;;;;;;;;;;;;
2019/12/04 15:36:50;;;;;;;;;;;6.2;85.1;;;;;;;;;
2019/12/04 15:52:00;;;46.9;;;40.2;;;;;;;;;;;;;;;
2019/12/04 15:52:00;;;;;;;;;;;6.0;85.3;;;;;;;;;
2019/12/04 16:06:45;;;39.5;;;34.5;;;;;;;;;;;;;;;
2019/12/04 16:06:45;;;;;;;;;;;5.8;85.1;;;;;;;;;
2019/12/04 16:21:55;;;39.4;;;35.0;;;;;;;;;;;;;;;
2019/12/04 16:21:55;;;;;;;;;;;5.5;84.7;;;;;;;;;
2019/12/04 16:36:32;;;39.3;;;35.0;;;;;;;;;;;;;;;
2019/12/04 16:36:32;;;;;;;;;;;5.3;85.5;;;;;;;;;
2019/12/04 16:52:12;;;38.1;;;33.9;;;;;;;;;;;;;;;
2019/12/04 16:52:12;;;;;;;;;;;5.0;84.5;;;;;;;;;
2019/12/04 17:05:49;;;45.0;;;38.5;;;;;;;;;;;;;;;
2019/12/04 17:05:50;;;;;;;;;;;4.8;86.2;;;;;;;;;
2019/12/04 17:21:04;;;28.9;;;26.6;;;;;;;;;;;;;;;
2019/12/04 17:21:05;;;;;;;;;;;4.6;87.2;;;;;;;;;
2019/12/04 17:35:42;;;26.3;;;23.6;;;;;;;;;;;;;;;
2019/12/04 17:35:42;;;;;;;;;;;4.4;88.7;;;;;;;;;
2019/12/04 17:50:49;;;24.6;;;22.8;;;;;;;;;;;;;;;
2019/12/04 17:50:49;;;;;;;;;;;4.1;88.3;;;;;;;;;
2019/12/04 18:20:23;;;23.9;;;22.4;;;;;;;;;;;;;;;
2019/12/04 18:20:23;;;;;;;;;;;3.8;88.4;;;;;;;;;
2019/12/04 18:35:01;;;26.4;;;25.8;;;;;;;;;;;;;;;
2019/12/04 18:35:01;;;;;;;;;;;3.6;87.8;;;;;;;;;
2019/12/04 18:50:08;;;22.9;;;22.2;;;;;;;;;;;;;;;
2019/12/04 18:50:08;;;;;;;;;;;3.5;87.9;;;;;;;;;
2019/12/04 19:05:16;;;23.2;;;22.7;;;;;;;;;;;;;;;
2019/12/04 19:05:16;;;;;;;;;;;3.3;88.1;;;;;;;;;
2019/12/04 19:19:35;;;24.0;;;23.0;;;;;;;;;;;;;;;
2019/12/04 19:19:36;;;;;;;;;;;3.2;88.5;;;;;;;;;
2019/12/04 19:34:26;;;26.4;;;25.7;;;;;;;;;;;;;;;
2019/12/04 19:34:26;;;;;;;;;;;3.1;88.8;;;;;;;;;
2019/12/04 20:04:09;;;25.1;;;23.9;;;;;;;;;;;;;;;
2019/12/04 20:04:09;;;;;;;;;;;2.8;89.0;;;;;;;;;
2019/12/04 20:18:46;;;26.2;;;25.0;;;;;;;;;;;;;;;
2019/12/04 20:18:46;;;;;;;;;;;2.6;89.4;;;;;;;;;
2019/12/04 20:33:23;;;28.2;;;27.3;;;;;;;;;;;;;;;
2019/12/04 20:33:24;;;;;;;;;;;2.5;88.8;;;;;;;;;
2019/12/04 20:48:36;;;27.1;;;26.1;;;;;;;;;;;;;;;
2019/12/04 20:48:36;;;;;;;;;;;2.5;89.2;;;;;;;;;
2019/12/04 21:03:14;;;22.3;;;21.4;;;;;;;;;;;;;;;
2019/12/04 21:03:15;;;;;;;;;;;2.5;89.2;;;;;;;;;
2019/12/04 21:18:24;;;20.8;;;20.5;;;;;;;;;;;;;;;
2019/12/04 21:18:25;;;;;;;;;;;2.4;88.2;;;;;;;;;
2019/12/04 21:33:31;;;24.0;;;23.6;;;;;;;;;;;;;;;
2019/12/04 21:33:31;;;;;;;;;;;2.4;88.1;;;;;;;;;
2019/12/04 21:47:33;;;24.3;;;23.6;;;;;;;;;;;;;;;
2019/12/04 21:47:33;;;;;;;;;;;2.3;89.0;;;;;;;;;
2019/12/04 22:02:45;;;22.7;;;22.5;;;;;;;;;;;;;;;
2019/12/04 22:02:45;;;;;;;;;;;2.2;89.0;;;;;;;;;
2019/12/04 22:17:54;;;20.7;;;20.2;;;;;;;;;;;;;;;
2019/12/04 22:17:54;;;;;;;;;;;2.1;88.6;;;;;;;;;
2019/12/04 22:32:00;;;21.1;;;20.9;;;;;;;;;;;;;;;
2019/12/04 22:32:00;;;;;;;;;;;2.0;89.1;;;;;;;;;
2019/12/04 22:47:07;;;21.7;;;21.0;;;;;;;;;;;;;;;
2019/12/04 22:47:07;;;;;;;;;;;1.9;88.9;;;;;;;;;
2019/12/04 23:01:50;;;21.1;;;20.7;;;;;;;;;;;;;;;
2019/12/04 23:01:50;;;;;;;;;;;1.7;88.1;;;;;;;;;
2019/12/04 23:16:46;;;20.8;;;20.6;;;;;;;;;;;;;;;
2019/12/04 23:16:46;;;;;;;;;;;1.7;87.5;;;;;;;;;
2019/12/04 23:31:24;;;20.7;;;20.4;;;;;;;;;;;;;;;
2019/12/04 23:31:25;;;;;;;;;;;1.7;86.7;;;;;;;;;
2019/12/04 23:46:31;;;21.4;;;20.5;;;;;;;;;;;;;;;
2019/12/04 23:46:31;;;;;;;;;;;1.7;86.9;;;;;;;;;
