Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/04 00:08:48;;;476.6;;;255.3;;;;;;;;;;;;;;;
2019/12/04 00:08:48;;;;;;;;;;;2.7;79.9;;;;;;;;;
2019/12/04 00:35:14;;;250.4;;;152.6;;;;;;;;;;;;;;;
2019/12/04 00:35:21;;;;;;;;;;;1.3;92.2;;;;;;;;;
2019/12/04 00:51:48;;;353.8;;;175.0;;;;;;;;;;;;;;;
2019/12/04 00:51:48;;;;;;;;;;;1.0;93.5;;;;;;;;;
2019/12/04 01:11:26;;;333.2;;;201.0;;;;;;;;;;;;;;;
2019/12/04 01:11:26;;;;;;;;;;;1.1;88.9;;;;;;;;;
2019/12/04 01:32:32;;;332.8;;;170.6;;;;;;;;;;;;;;;
2019/12/04 01:32:36;;;;;;;;;;;0.4;90.7;;;;;;;;;
2019/12/04 01:50:21;;;116.4;;;110.0;;;;;;;;;;;;;;;
2019/12/04 01:50:21;;;;;;;;;;;0.1;91.3;;;;;;;;;
2019/12/04 02:08:55;;;112.0;;;100.8;;;;;;;;;;;;;;;
2019/12/04 02:08:55;;;;;;;;;;;-0.1;93.6;;;;;;;;;
2019/12/04 02:32:55;;;130.0;;;119.4;;;;;;;;;;;;;;;
2019/12/04 02:33:00;;;;;;;;;;;-0.2;93.0;;;;;;;;;
2019/12/04 02:46:52;;;147.2;;;124.0;;;;;;;;;;;;;;;
2019/12/04 02:46:52;;;;;;;;;;;-0.3;93.9;;;;;;;;;
2019/12/04 03:05:31;;;94.2;;;92.4;;;;;;;;;;;;;;;
2019/12/04 03:05:31;;;;;;;;;;;-0.7;91.7;;;;;;;;;
2019/12/04 03:24:15;;;123.2;;;112.4;;;;;;;;;;;;;;;
2019/12/04 03:24:15;;;;;;;;;;;-1.1;91.5;;;;;;;;;
2019/12/04 03:43:12;;;145.0;;;125.2;;;;;;;;;;;;;;;
2019/12/04 03:43:12;;;;;;;;;;;-1.0;92.0;;;;;;;;;
2019/12/04 04:02:06;;;104.0;;;96.6;;;;;;;;;;;;;;;
2019/12/04 04:02:06;;;;;;;;;;;-1.0;93.7;;;;;;;;;
2019/12/04 04:21:04;;;116.4;;;109.0;;;;;;;;;;;;;;;
2019/12/04 04:21:04;;;;;;;;;;;-1.0;95.5;;;;;;;;;
2019/12/04 04:40:02;;;110.6;;;102.8;;;;;;;;;;;;;;;
2019/12/04 04:40:02;;;;;;;;;;;-1.1;92.7;;;;;;;;;
2019/12/04 04:58:28;;;124.8;;;108.2;;;;;;;;;;;;;;;
2019/12/04 04:58:28;;;;;;;;;;;-0.9;95.0;;;;;;;;;
2019/12/04 05:17:38;;;151.8;;;135.8;;;;;;;;;;;;;;;
2019/12/04 05:17:38;;;;;;;;;;;-1.0;93.3;;;;;;;;;
2019/12/04 05:36:12;;;135.6;;;120.6;;;;;;;;;;;;;;;
2019/12/04 05:36:12;;;;;;;;;;;-0.8;96.2;;;;;;;;;
2019/12/04 05:55:02;;;122.4;;;113.2;;;;;;;;;;;;;;;
2019/12/04 05:55:02;;;;;;;;;;;-0.5;96.9;;;;;;;;;
2019/12/04 06:13:55;;;117.4;;;115.6;;;;;;;;;;;;;;;
2019/12/04 06:14:00;;;;;;;;;;;-0.7;95.8;;;;;;;;;
2019/12/04 06:32:55;;;132.4;;;119.6;;;;;;;;;;;;;;;
2019/12/04 06:32:55;;;;;;;;;;;-0.5;96.8;;;;;;;;;
2019/12/04 06:51:32;;;139.0;;;123.0;;;;;;;;;;;;;;;
2019/12/04 06:51:32;;;;;;;;;;;-0.4;97.1;;;;;;;;;
2019/12/04 07:10:52;;;128.4;;;117.4;;;;;;;;;;;;;;;
2019/12/04 07:10:52;;;;;;;;;;;-0.7;94.5;;;;;;;;;
2019/12/04 07:29:25;;;154.4;;;124.8;;;;;;;;;;;;;;;
2019/12/04 07:29:25;;;;;;;;;;;-0.3;95.7;;;;;;;;;
2019/12/04 07:48:17;;;297.4;;;132.0;;;;;;;;;;;;;;;
2019/12/04 07:48:17;;;;;;;;;;;0.6;95.0;;;;;;;;;
2019/12/04 08:07:24;;;364.4;;;113.2;;;;;;;;;;;;;;;
2019/12/04 08:07:24;;;;;;;;;;;0.8;95.3;;;;;;;;;
2019/12/04 08:26:33;;;388.4;;;94.0;;;;;;;;;;;;;;;
2019/12/04 08:26:33;;;;;;;;;;;1.1;95.5;;;;;;;;;
2019/12/04 08:45:41;;;458.4;;;103.0;;;;;;;;;;;;;;;
2019/12/04 08:45:41;;;;;;;;;;;1.3;96.0;;;;;;;;;
2019/12/04 09:21:48;;;458.0;;;174.0;;;;;;;;;;;;;;;
2019/12/04 09:21:48;;;;;;;;;;;3.5;74.6;;;;;;;;;
2019/12/04 10:32:49;;;490.4;;;128.0;;;;;;;;;;;;;;;
2019/12/04 10:32:49;;;;;;;;;;;5.4;71.6;;;;;;;;;
2019/12/04 11:27:13;;;117.8;;;99.4;;;;;;;;;;;;;;;
2019/12/04 11:27:14;;;;;;;;;;;4.6;93.1;;;;;;;;;
2019/12/04 11:45:52;;;90.2;;;88.0;;;;;;;;;;;;;;;
2019/12/04 11:45:52;;;;;;;;;;;5.1;93.0;;;;;;;;;
2019/12/04 12:04:43;;;64.0;;;63.6;;;;;;;;;;;;;;;
2019/12/04 12:04:43;;;;;;;;;;;5.8;89.4;;;;;;;;;
2019/12/04 12:23:54;;;68.8;;;66.8;;;;;;;;;;;;;;;
2019/12/04 12:23:54;;;;;;;;;;;5.5;89.4;;;;;;;;;
2019/12/04 12:42:34;;;61.2;;;60.0;;;;;;;;;;;;;;;
2019/12/04 12:42:34;;;;;;;;;;;5.7;89.6;;;;;;;;;
2019/12/04 13:02:13;;;58.6;;;56.8;;;;;;;;;;;;;;;
2019/12/04 13:02:15;;;;;;;;;;;6.2;88.8;;;;;;;;;
2019/12/04 13:20:28;;;64.2;;;64.2;;;;;;;;;;;;;;;
2019/12/04 13:20:28;;;;;;;;;;;5.6;89.0;;;;;;;;;
2019/12/04 13:39:09;;;72.0;;;71.4;;;;;;;;;;;;;;;
2019/12/04 13:39:09;;;;;;;;;;;5.1;90.0;;;;;;;;;
2019/12/04 13:57:48;;;73.2;;;71.0;;;;;;;;;;;;;;;
2019/12/04 13:57:52;;;;;;;;;;;5.0;90.9;;;;;;;;;
2019/12/04 14:16:47;;;69.4;;;69.0;;;;;;;;;;;;;;;
2019/12/04 14:16:47;;;;;;;;;;;5.1;91.2;;;;;;;;;
2019/12/04 14:35:56;;;67.0;;;67.0;;;;;;;;;;;;;;;
2019/12/04 14:35:56;;;;;;;;;;;5.1;91.1;;;;;;;;;
2019/12/04 14:54:36;;;75.6;;;70.0;;;;;;;;;;;;;;;
2019/12/04 14:54:36;;;;;;;;;;;4.9;91.1;;;;;;;;;
2019/12/04 15:13:15;;;88.4;;;87.2;;;;;;;;;;;;;;;
2019/12/04 15:13:15;;;;;;;;;;;4.4;91.1;;;;;;;;;
2019/12/04 15:32:15;;;117.8;;;114.4;;;;;;;;;;;;;;;
2019/12/04 15:32:29;;;;;;;;;;;3.9;91.0;;;;;;;;;
2019/12/04 15:50:59;;;126.0;;;112.8;;;;;;;;;;;;;;;
2019/12/04 15:50:59;;;;;;;;;;;3.5;91.4;;;;;;;;;
2019/12/04 16:09:47;;;174.8;;;148.4;;;;;;;;;;;;;;;
2019/12/04 16:09:47;;;;;;;;;;;2.8;91.6;;;;;;;;;
2019/12/04 16:28:27;;;211.6;;;180.8;;;;;;;;;;;;;;;
2019/12/04 16:28:28;;;;;;;;;;;2.6;91.8;;;;;;;;;
2019/12/04 16:47:39;;;245.4;;;185.2;;;;;;;;;;;;;;;
2019/12/04 16:47:39;;;;;;;;;;;2.5;92.1;;;;;;;;;
2019/12/04 17:06:23;;;234.0;;;194.0;;;;;;;;;;;;;;;
2019/12/04 17:06:23;;;;;;;;;;;2.3;92.1;;;;;;;;;
2019/12/04 17:25:05;;;277.8;;;188.6;;;;;;;;;;;;;;;
2019/12/04 17:25:06;;;;;;;;;;;1.9;92.2;;;;;;;;;
2019/12/04 17:44:15;;;228.0;;;191.4;;;;;;;;;;;;;;;
2019/12/04 17:44:15;;;;;;;;;;;1.8;92.3;;;;;;;;;
2019/12/04 18:02:56;;;222.8;;;172.8;;;;;;;;;;;;;;;
2019/12/04 18:02:56;;;;;;;;;;;1.7;92.6;;;;;;;;;
2019/12/04 18:21:55;;;217.0;;;174.4;;;;;;;;;;;;;;;
2019/12/04 18:21:55;;;;;;;;;;;1.7;92.7;;;;;;;;;
2019/12/04 18:40:33;;;266.6;;;206.4;;;;;;;;;;;;;;;
2019/12/04 18:40:33;;;;;;;;;;;1.1;92.0;;;;;;;;;
2019/12/04 18:59:41;;;237.6;;;191.4;;;;;;;;;;;;;;;
2019/12/04 18:59:41;;;;;;;;;;;1.1;92.2;;;;;;;;;
2019/12/04 19:18:32;;;289.2;;;213.6;;;;;;;;;;;;;;;
2019/12/04 19:18:33;;;;;;;;;;;1.0;92.4;;;;;;;;;
2019/12/04 20:11:11;;;483.6;;;283.6;;;;;;;;;;;;;;;
2019/12/04 20:11:11;;;;;;;;;;;2.7;72.5;;;;;;;;;
2019/12/04 21:11:19;;;440.2;;;232.2;;;;;;;;;;;;;;;
2019/12/04 21:11:19;;;;;;;;;;;1.3;78.2;;;;;;;;;
2019/12/04 21:40:54;;;443.6;;;233.9;;;;;;;;;;;;;;;
2019/12/04 21:40:58;;;;;;;;;;;0.5;81.9;;;;;;;;;
2019/12/04 22:02:46;;;393.0;;;215.9;;;;;;;;;;;;;;;
2019/12/04 22:02:46;;;;;;;;;;;-0.1;91.2;;;;;;;;;
2019/12/04 22:37:32;;;462.6;;;202.0;;;;;;;;;;;;;;;
2019/12/04 22:37:32;;;;;;;;;;;1.5;74.6;;;;;;;;;
2019/12/04 23:15:14;;;488.0;;;274.0;;;;;;;;;;;;;;;
2019/12/04 23:15:15;;;;;;;;;;;0.3;82.1;;;;;;;;;
2019/12/04 23:37:57;;;472.8;;;201.8;;;;;;;;;;;;;;;
2019/12/04 23:37:57;;;;;;;;;;;-0.6;88.9;;;;;;;;;
2019/12/04 23:57:03;;;477.6;;;200.0;;;;;;;;;;;;;;;
2019/12/04 23:57:03;;;;;;;;;;;-1.0;91.7;;;;;;;;;
