Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:17;;;;;;;;;16.75;16.75;;;;;31.63;35.21;101022.88;144170;586;132010;-74
2021/08/22 00:02:51;;;;;;;;;16.75;16.75;;;;;31.42;35.52;101029.66;144150;581;132915;-75
2021/08/22 00:05:25;;;;;;;;;12.00;11.00;;;;;31.65;34.99;101021.66;144156;611;132012;-75
2021/08/22 00:07:59;;;;;;;;;12.25;11.50;;;;;31.55;35.36;101034.56;144150;622;132012;-72
2021/08/22 00:10:34;;;;;;;;;17.50;16.50;;;;;31.43;35.66;101028.66;144171;585;132010;-72
2021/08/22 00:13:08;;;;;;;;;15.25;14.50;;;;;31.43;35.56;101034.09;144152;625;132914;-72
2021/08/22 00:15:42;;;;;;;;;14.25;14.25;;;;;31.14;35.85;101027.34;144166;639;132012;-73
2021/08/22 00:18:15;;;;;;;;;14.00;14.00;;;;;30.79;36.70;101034.75;144149;565;132012;-73
2021/08/22 00:21:08;;;;;;;;;;;;;;;;;;;;;
2021/08/22 00:24:05;;;;;;;;;16.75;16.75;;;;;30.96;36.23;101029.34;144159;620;132015;-74
2021/08/22 00:26:39;;;;;;;;;15.75;15.50;;;;;30.97;35.94;101042.72;144173;614;132010;-80
2021/08/22 00:32:41;;;;;;;;;14.25;14.25;;;;;31.01;35.81;101037.81;144152;635;132010;-79
2021/08/22 00:35:56;;;;;;;;;;;;;;;;;;;;;
2021/08/22 00:38:33;;;;;;;;;15.50;15.50;;;;;30.82;36.15;101036.28;144169;578;132010;-73
2021/08/22 00:41:52;;;;;;;;;16.00;15.25;;;;;30.82;36.48;101050.66;144150;570;132012;-74
2021/08/22 00:44:51;;;;;;;;;12.50;12.50;;;;;30.80;36.37;101027.50;144163;565;132014;-80
2021/08/22 00:47:25;;;;;;;;;16.75;15.00;;;;;30.89;36.20;101057.13;144152;654;132020;-76
2021/08/22 00:50:00;;;;;;;;;16.50;16.50;;;;;30.79;36.44;101042.03;144167;644;133012;-73
2021/08/22 00:52:37;;;;;;;;;16.75;14.50;;;;;30.54;37.31;101042.00;144160;570;132012;-74
2021/08/22 00:55:20;;;;;;;;;15.75;15.25;;;;;30.48;37.59;101046.25;144167;581;132025;-74
2021/08/22 00:58:25;;;;;;;;;16.25;16.00;;;;;30.70;36.68;101041.16;144172;620;131911;-74
2021/08/22 01:01:24;;;;;;;;;13.75;13.75;;;;;30.71;37.21;101048.28;144178;677;131010;-74
2021/08/22 01:04:39;;;;;;;;;13.00;13.00;;;;;30.77;36.87;101046.78;144173;638;131914;-74
2021/08/22 01:15:11;;;;;;;;;;;;;;;;;;;;;
2021/08/22 01:18:01;;;;;;;;;16.75;16.75;;;;;30.82;36.85;101045.25;144175;626;131012;-73
2021/08/22 01:25:07;;;;;;;;;;;;;;;;;;;;;
2021/08/22 01:28:12;;;;;;;;;12.75;12.75;;;;;30.93;36.39;101021.56;144189;609;131012;-73
2021/08/22 01:31:03;;;;;;;;;16.00;15.00;;;;;31.05;36.59;101047.34;144174;671;132915;-72
2021/08/22 01:33:55;;;;;;;;;17.25;15.50;;;;;30.99;36.65;101045.25;144179;615;131010;-80
2021/08/22 01:40:40;;;;;;;;;14.50;14.00;;;;;31.06;36.30;101040.91;144189;583;131010;-83
2021/08/22 01:43:20;;;;;;;;;16.25;15.50;;;;;31.05;36.67;101052.75;144182;609;131012;-84
2021/08/22 01:45:59;;;;;;;;;15.25;15.25;;;;;31.00;36.57;101053.25;144198;623;131011;-72
2021/08/22 01:48:33;;;;;;;;;13.50;11.75;;;;;31.01;36.72;101059.50;144177;603;131018;-75
2021/08/22 01:51:08;;;;;;;;;13.50;12.00;;;;;30.88;36.83;101055.44;144197;652;131010;-72
2021/08/22 01:53:42;;;;;;;;;15.50;14.50;;;;;31.09;36.42;101050.56;144190;689;131012;-72
2021/08/22 01:56:18;;;;;;;;;14.00;12.75;;;;;31.08;36.67;101055.13;144183;679;132014;-72
2021/08/22 01:58:52;;;;;;;;;13.00;12.00;;;;;31.10;36.73;101055.81;144153;674;131910;-72
2021/08/22 02:01:26;;;;;;;;;14.75;13.00;;;;;31.07;37.04;101050.75;144156;581;131021;-73
2021/08/22 02:04:34;;;;;;;;;12.50;12.50;;;;;30.70;37.42;101031.19;144147;745;132014;-73
2021/08/22 02:07:17;;;;;;;;;15.00;14.00;;;;;30.95;36.91;101046.59;144165;679;132014;-74
2021/08/22 02:10:19;;;;;;;;;14.00;14.00;;;;;30.82;37.46;101049.84;144153;564;132012;-75
2021/08/22 02:12:56;;;;;;;;;14.50;13.25;;;;;30.98;37.18;101046.28;144169;648;131020;-75
2021/08/22 02:15:42;;;;;;;;;12.75;11.75;;;;;31.16;37.24;101052.41;144145;595;133018;-75
2021/08/22 02:18:18;;;;;;;;;13.75;13.50;;;;;31.08;37.17;101049.69;144173;564;132010;-74
2021/08/22 02:20:53;;;;;;;;;13.50;13.00;;;;;31.03;37.01;101050.22;144161;585;132014;-76
2021/08/22 02:23:28;;;;;;;;;16.75;14.75;;;;;31.04;37.36;101045.62;144164;583;132012;-76
2021/08/22 02:26:02;;;;;;;;;12.75;12.75;;;;;31.12;37.30;101056.47;144151;569;132014;-74
2021/08/22 02:28:36;;;;;;;;;14.00;12.75;;;;;31.10;36.68;101057.66;144152;649;132014;-73
2021/08/22 02:31:15;;;;;;;;;15.75;15.75;;;;;30.79;37.62;101051.00;144145;597;132911;-75
2021/08/22 02:33:48;;;;;;;;;13.75;13.25;;;;;30.58;37.98;101043.37;144174;579;132010;-75
2021/08/22 02:36:22;;;;;;;;;12.25;12.25;;;;;30.67;37.51;101044.22;144150;672;132012;-77
2021/08/22 02:38:57;;;;;;;;;15.00;13.25;;;;;30.10;39.17;101045.75;144165;618;132014;-81
2021/08/22 02:41:31;;;;;;;;;15.25;12.50;;;;;29.58;39.32;101034.97;144150;585;132048;-77
2021/08/22 02:44:05;;;;;;;;;15.00;15.00;;;;;29.82;38.67;101032.38;144169;581;132012;-78
2021/08/22 02:46:39;;;;;;;;;14.25;14.25;;;;;30.29;37.87;101032.94;144158;665;132014;-77
2021/08/22 02:49:13;;;;;;;;;16.25;14.00;;;;;30.25;37.26;101029.72;144165;628;132014;-75
2021/08/22 02:51:47;;;;;;;;;12.25;12.25;;;;;30.11;38.01;101033.03;144146;702;132910;-74
2021/08/22 02:54:21;;;;;;;;;9.75;9.75;;;;;30.53;37.00;101030.31;144154;577;133010;-74
2021/08/22 02:56:55;;;;;;;;;9.00;9.00;;;;;30.40;36.87;101027.22;144152;569;131910;-72
2021/08/22 02:59:29;;;;;;;;;13.50;13.50;;;;;30.53;36.57;101027.59;144173;601;132012;-74
2021/08/22 03:02:02;;;;;;;;;13.50;13.50;;;;;30.47;36.86;101014.75;144147;702;132019;-74
2021/08/22 03:04:36;;;;;;;;;11.25;11.25;;;;;29.94;37.90;101024.03;144168;609;132014;-75
2021/08/22 03:07:10;;;;;;;;;13.50;12.50;;;;;30.31;37.39;101022.81;144155;573;131910;-76
2021/08/22 03:09:45;;;;;;;;;15.25;13.75;;;;;30.23;37.40;101025.47;144167;588;132010;-72
2021/08/22 03:12:20;;;;;;;;;14.25;14.25;;;;;30.11;37.56;101020.34;144160;686;132910;-75
2021/08/22 03:14:54;;;;;;;;;11.75;11.75;;;;;29.78;37.91;101003.13;144174;583;131022;-75
2021/08/22 03:17:28;;;;;;;;;16.75;15.75;;;;;30.37;37.24;101022.12;144154;581;132910;-73
2021/08/22 03:20:04;;;;;;;;;18.75;18.50;;;;;30.42;36.84;101022.47;144148;586;132014;-72
2021/08/22 03:22:38;;;;;;;;;15.25;15.25;;;;;30.21;37.62;101031.06;144148;609;132018;-72
2021/08/22 03:25:14;;;;;;;;;18.00;18.00;;;;;30.20;37.59;101029.38;144169;609;132010;-71
2021/08/22 03:27:48;;;;;;;;;16.00;14.75;;;;;30.06;37.98;101041.66;144152;568;132020;-75
2021/08/22 03:30:22;;;;;;;;;18.50;18.50;;;;;30.30;37.53;101032.75;144162;564;132014;-75
2021/08/22 03:32:56;;;;;;;;;16.00;16.00;;;;;30.20;37.90;101040.19;144154;589;132012;-71
2021/08/22 03:35:30;;;;;;;;;19.50;19.50;;;;;30.05;38.11;101043.50;144172;650;132010;-71
2021/08/22 03:38:04;;;;;;;;;18.75;18.00;;;;;30.01;38.23;101044.00;144162;649;132014;-71
2021/08/22 03:40:38;;;;;;;;;17.50;16.75;;;;;29.76;38.81;101043.87;144168;577;132014;-71
2021/08/22 03:43:12;;;;;;;;;18.50;17.00;;;;;29.92;38.49;101053.09;144148;654;131910;-72
2021/08/22 03:45:45;;;;;;;;;16.25;16.25;;;;;29.95;38.52;101052.75;144157;646;132039;-71
2021/08/22 03:48:19;;;;;;;;;19.25;17.50;;;;;29.83;38.91;101054.91;144154;602;131910;-70
2021/08/22 03:50:53;;;;;;;;;17.00;15.25;;;;;29.91;38.81;101046.84;144165;582;132015;-71
2021/08/22 03:53:27;;;;;;;;;20.25;20.25;;;;;30.40;37.98;101051.59;144147;636;132019;-71
2021/08/22 03:56:01;;;;;;;;;21.25;21.25;;;;;30.67;37.57;101071.31;144163;664;132014;-69
2021/08/22 03:58:35;;;;;;;;;21.75;20.50;;;;;30.61;37.72;101064.72;144154;587;132910;-71
2021/08/22 04:01:09;;;;;;;;;18.25;18.25;;;;;30.38;37.85;101069.88;144169;613;131021;-71
2021/08/22 04:03:43;;;;;;;;;19.50;18.00;;;;;30.48;37.24;101067.91;144158;599;131910;-72
2021/08/22 04:06:17;;;;;;;;;18.00;18.00;;;;;30.53;37.26;101070.09;144166;664;132012;-75
2021/08/22 04:08:53;;;;;;;;;20.25;19.75;;;;;30.46;37.47;101066.38;144151;629;132910;-71
2021/08/22 04:11:26;;;;;;;;;20.50;18.75;;;;;30.23;38.14;101076.94;144150;599;132014;-72
2021/08/22 04:14:02;;;;;;;;;19.75;19.00;;;;;30.32;37.87;101065.97;144148;608;132013;-72
2021/08/22 04:16:43;;;;;;;;;20.00;20.00;;;;;30.15;38.37;101073.16;144171;591;131021;-71
2021/08/22 04:19:16;;;;;;;;;22.00;19.00;;;;;30.79;37.09;101086.25;144146;573;133018;-72
2021/08/22 04:21:50;;;;;;;;;20.75;20.75;;;;;30.82;36.72;101082.34;144172;618;132010;-76
2021/08/22 04:24:25;;;;;;;;;18.00;17.75;;;;;30.69;36.85;101080.97;144152;626;131910;-76
2021/08/22 04:26:58;;;;;;;;;19.00;19.00;;;;;30.34;38.17;101087.44;144163;729;132010;-75
2021/08/22 04:29:33;;;;;;;;;20.00;19.50;;;;;29.65;39.53;101088.28;144158;566;132911;-72
2021/08/22 04:32:07;;;;;;;;;19.00;19.00;;;;;30.60;37.60;101090.09;144171;684;132010;-73
2021/08/22 04:34:41;;;;;;;;;19.75;19.00;;;;;30.89;37.22;101097.78;144148;565;132015;-73
2021/08/22 04:37:15;;;;;;;;;21.75;20.00;;;;;30.95;37.51;101088.13;144151;585;132014;-75
2021/08/22 04:39:49;;;;;;;;;24.75;24.00;;;;;30.97;37.51;101098.81;144148;590;132018;-74
2021/08/22 04:42:23;;;;;;;;;23.50;23.00;;;;;30.97;37.45;101093.38;144169;605;131020;-73
2021/08/22 04:44:57;;;;;;;;;22.00;22.00;;;;;30.63;38.15;101097.06;144150;644;132911;-73
2021/08/22 04:47:31;;;;;;;;;23.75;22.75;;;;;30.68;38.06;101097.41;144163;565;132014;-73
2021/08/22 04:50:05;;;;;;;;;20.00;19.00;;;;;31.02;37.75;101107.28;144148;594;132910;-75
2021/08/22 04:52:39;;;;;;;;;23.00;23.00;;;;;31.14;37.74;101105.97;144170;651;131021;-80
2021/08/22 04:55:13;;;;;;;;;19.25;19.00;;;;;31.27;37.50;101102.75;144163;604;131910;-77
2021/08/22 04:57:47;;;;;;;;;16.50;16.50;;;;;31.54;36.93;101115.09;144169;615;132011;-77
2021/08/22 05:00:21;;;;;;;;;18.25;18.25;;;;;31.59;36.80;101121.87;144148;709;132910;-74
2021/08/22 05:02:55;;;;;;;;;20.75;19.25;;;;;31.46;36.96;101117.81;144152;642;132010;-81
2021/08/22 05:05:29;;;;;;;;;22.75;20.75;;;;;31.05;37.61;101115.94;144147;613;132910;-81
2021/08/22 05:08:03;;;;;;;;;18.00;18.00;;;;;30.31;39.23;101118.41;144166;570;132014;-81
2021/08/22 05:10:39;;;;;;;;;22.75;21.25;;;;;31.26;37.42;101127.31;144148;626;132012;-82
2021/08/22 05:13:13;;;;;;;;;16.25;16.25;;;;;31.49;36.71;101133.75;144169;665;132012;-74
2021/08/22 05:15:47;;;;;;;;;17.75;17.50;;;;;31.37;36.71;101129.69;144151;605;132910;-74
2021/08/22 05:18:24;;;;;;;;;16.75;15.50;;;;;30.51;38.22;101127.16;144171;571;131020;-78
2021/08/22 05:20:58;;;;;;;;;19.50;17.25;;;;;30.46;38.70;101132.22;144156;579;132911;-79
2021/08/22 05:23:32;;;;;;;;;18.00;18.00;;;;;31.15;37.47;101132.09;144168;576;132014;-76
2021/08/22 05:26:06;;;;;;;;;16.50;15.00;;;;;31.03;37.77;101138.84;144148;621;132018;-80
2021/08/22 05:28:40;;;;;;;;;15.25;15.25;;;;;30.97;37.55;101134.87;144149;585;132014;-80
2021/08/22 05:31:14;;;;;;;;;19.00;19.00;;;;;31.08;37.66;101141.87;144147;573;132910;-84
2021/08/22 05:33:48;;;;;;;;;16.75;16.50;;;;;31.49;37.01;101139.19;144167;576;132010;-80
2021/08/22 05:36:24;;;;;;;;;18.25;17.25;;;;;31.42;36.99;101149.03;144150;632;132021;-79
2021/08/22 05:38:58;;;;;;;;;18.25;16.25;;;;;31.91;36.14;101148.16;144175;620;131020;-82
2021/08/22 05:41:32;;;;;;;;;16.50;16.50;;;;;32.12;35.71;101150.28;144148;582;132910;-78
2021/08/22 05:44:06;;;;;;;;;19.50;18.00;;;;;32.07;35.89;101150.00;144170;611;132012;-78
2021/08/22 05:46:40;;;;;;;;;18.25;17.50;;;;;32.37;35.34;101151.09;144158;730;132014;-78
2021/08/22 05:49:13;;;;;;;;;15.75;15.00;;;;;31.97;35.78;101154.75;144167;766;132015;-73
2021/08/22 05:51:48;;;;;;;;;16.00;16.00;;;;;31.79;36.32;101150.38;144149;612;132012;-71
2021/08/22 05:54:22;;;;;;;;;18.25;15.25;;;;;32.10;36.02;101148.81;144151;565;131020;-71
2021/08/22 05:56:56;;;;;;;;;17.75;17.25;;;;;32.58;35.49;101148.81;144149;602;132910;-71
2021/08/22 05:59:30;;;;;;;;;19.00;18.00;;;;;32.85;34.96;101151.06;144179;604;131025;-72
2021/08/22 06:02:04;;;;;;;;;18.25;16.75;;;;;33.04;35.10;101147.03;144157;605;132910;-71
2021/08/22 06:04:39;;;;;;;;;18.75;18.75;;;;;33.20;34.69;101153.34;144176;565;132010;-74
2021/08/22 06:07:23;;;;;;;;;18.50;17.00;;;;;33.44;34.44;101148.81;144153;622;132012;-83
2021/08/22 06:09:57;;;;;;;;;18.75;18.75;;;;;33.61;34.30;101138.59;144175;611;131020;-75
2021/08/22 06:12:31;;;;;;;;;18.00;17.00;;;;;33.54;34.48;101155.66;144167;582;132012;-75
2021/08/22 06:15:07;;;;;;;;;16.50;16.50;;;;;33.76;34.03;101152.22;144182;570;132008;-72
2021/08/22 06:17:41;;;;;;;;;19.75;19.25;;;;;33.94;33.84;101151.91;144152;600;132910;-73
2021/08/22 06:20:16;;;;;;;;;15.00;15.00;;;;;34.04;33.37;101152.47;144160;570;132014;-73
2021/08/22 08:35:11;;;;;;;;;17.25;16.00;;;;;34.56;32.45;101156.97;144173;487;132014;-70
2021/08/22 08:37:45;;;;;;;;;10.25;10.25;;;;;32.80;35.88;101155.34;144175;564;131012;-72
2021/08/22 08:40:23;;;;;;;;;19.00;19.00;;;;;31.95;38.91;101163.09;144169;671;131912;-69
2021/08/22 08:43:08;;;;;;;;;15.50;14.75;;;;;31.41;39.69;101163.59;144191;625;131012;-67
2021/08/22 08:45:59;;;;;;;;;16.75;16.00;;;;;31.75;39.56;101159.03;144172;801;130911;-69
2021/08/22 08:49:07;;;;;;;;;16.00;16.00;;;;;30.97;40.84;101158.44;144198;607;130020;-69
2021/08/22 08:52:00;;;;;;;;;16.50;16.50;;;;;31.47;40.33;101162.09;144167;611;131012;-69
2021/08/22 08:55:22;;;;;;;;;16.25;16.25;;;;;31.50;40.07;101161.75;144190;640;131012;-68
2021/08/22 08:57:57;;;;;;;;;14.75;14.75;;;;;31.81;39.17;101151.06;144187;570;131020;-67
2021/08/22 09:00:35;;;;;;;;;17.25;16.25;;;;;31.40;39.52;101156.50;144192;616;130021;-69
2021/08/22 09:03:10;;;;;;;;;18.75;18.75;;;;;31.68;39.78;101153.44;144178;651;130911;-69
2021/08/22 09:06:16;;;;;;;;;14.00;14.00;;;;;33.20;37.02;101151.50;144178;584;130020;-70
2021/08/22 09:09:47;;;;;;;;;16.50;16.00;;;;;32.03;38.78;101145.94;144173;566;131018;-69
2021/08/22 09:12:57;;;;;;;;;16.25;16.25;;;;;32.40;38.00;101150.75;144191;667;133010;-67
2021/08/22 09:16:24;;;;;;;;;18.25;18.25;;;;;32.72;37.46;101143.50;144171;646;131015;-68
2021/08/22 09:19:52;;;;;;;;;13.75;13.75;;;;;32.57;38.17;101142.50;144192;591;131010;-67
2021/08/22 09:23:19;;;;;;;;;19.25;18.25;;;;;32.97;37.05;101139.75;144167;583;131012;-68
2021/08/22 09:26:29;;;;;;;;;16.00;16.00;;;;;33.04;35.71;101138.03;144191;601;131012;-67
2021/08/22 09:29:50;;;;;;;;;17.50;16.00;;;;;33.68;34.23;101134.09;144184;591;131014;-68
2021/08/22 09:33:02;;;;;;;;;17.00;14.50;;;;;33.08;35.05;101142.09;144195;607;130021;-67
2021/08/22 09:36:25;;;;;;;;;16.50;16.50;;;;;34.13;32.05;101135.00;144168;626;132014;-69
2021/08/22 09:39:52;;;;;;;;;9.75;9.75;;;;;33.55;32.81;101132.03;144158;586;131021;-68
2021/08/22 09:43:19;;;;;;;;;14.50;14.25;;;;;33.60;32.60;101126.00;144152;570;132029;-68
2021/08/22 09:46:42;;;;;;;;;13.75;13.75;;;;;33.04;32.58;101132.59;144169;574;132010;-68
2021/08/22 09:49:53;;;;;;;;;12.00;12.00;;;;;32.92;32.57;101129.44;144146;655;132020;-68
2021/08/22 09:53:10;;;;;;;;;13.50;12.50;;;;;33.58;30.84;101115.31;144167;628;132008;-67
2021/08/22 09:56:22;;;;;;;;;15.25;12.75;;;;;33.02;31.82;101123.75;144146;563;132014;-68
2021/08/22 09:59:44;;;;;;;;;12.50;12.50;;;;;33.36;30.74;101114.34;144170;663;132010;-68
2021/08/22 10:03:01;;;;;;;;;16.00;16.00;;;;;33.77;31.01;101122.13;144167;572;131023;-67
2021/08/22 10:06:10;;;;;;;;;16.50;15.50;;;;;33.13;30.31;101109.72;144170;634;131020;-67
2021/08/22 10:08:58;;;;;;;;;13.25;13.25;;;;;34.20;29.17;101111.44;144146;563;132019;-69
2021/08/22 10:11:38;;;;;;;;;13.00;13.00;;;;;33.82;29.47;101114.25;144149;589;132012;-67
2021/08/22 10:14:16;;;;;;;;;17.25;17.25;;;;;33.87;29.24;101111.81;144151;597;131911;-68
2021/08/22 10:16:56;;;;;;;;;14.50;14.50;;;;;34.26;29.23;101109.81;144166;607;131051;-69
2021/08/22 10:19:31;;;;;;;;;11.00;11.00;;;;;33.37;30.06;101105.97;144147;668;132911;-68
2021/08/22 10:22:18;;;;;;;;;17.50;17.50;;;;;33.40;30.70;101104.78;144165;639;132013;-68
2021/08/22 10:24:58;;;;;;;;;18.75;16.25;;;;;34.14;29.40;101105.88;144146;578;132014;-68
2021/08/22 10:27:51;;;;;;;;;14.50;14.50;;;;;33.96;31.49;101111.72;144167;603;132012;-67
2021/08/22 10:30:29;;;;;;;;;17.25;17.25;;;;;33.50;32.78;101121.66;144160;583;132021;-68
2021/08/22 10:33:12;;;;;;;;;13.50;12.75;;;;;34.17;32.29;101128.13;144168;633;132012;-68
2021/08/22 10:35:46;;;;;;;;;15.00;15.00;;;;;35.00;30.55;101119.72;144144;591;132911;-68
2021/08/22 10:38:25;;;;;;;;;14.25;14.25;;;;;33.67;31.75;101111.47;144154;621;132010;-68
2021/08/22 10:41:00;;;;;;;;;13.00;13.00;;;;;34.36;30.11;101121.28;144151;616;132911;-68
2021/08/22 10:43:35;;;;;;;;;13.25;13.25;;;;;33.11;31.76;101110.94;144171;615;132012;-68
2021/08/22 10:46:10;;;;;;;;;14.75;14.75;;;;;33.25;31.74;101112.06;144145;575;132014;-67
2021/08/22 10:48:54;;;;;;;;;17.00;15.25;;;;;33.42;31.22;101110.84;144167;751;132012;-70
2021/08/22 10:51:28;;;;;;;;;14.00;14.00;;;;;33.99;31.31;101108.63;144153;596;131911;-69
2021/08/22 10:54:21;;;;;;;;;15.25;15.25;;;;;34.02;32.58;101125.44;144171;582;132010;-69
2021/08/22 10:56:55;;;;;;;;;15.75;15.75;;;;;34.22;30.54;101103.91;144163;594;132911;-70
2021/08/22 10:59:29;;;;;;;;;12.25;12.00;;;;;33.63;31.79;101107.44;144168;587;132010;-69
2021/08/22 11:02:13;;;;;;;;;13.25;13.25;;;;;33.21;31.83;101112.38;144146;563;132014;-69
2021/08/22 11:04:47;;;;;;;;;14.50;14.25;;;;;33.65;31.09;101105.38;144154;563;132030;-70
2021/08/22 11:07:27;;;;;;;;;15.50;15.50;;;;;34.96;28.03;101103.94;144149;627;132911;-69
2021/08/22 11:10:01;;;;;;;;;13.50;13.50;;;;;34.39;29.23;101101.84;144158;572;134012;-69
2021/08/22 11:12:35;;;;;;;;;14.25;14.25;;;;;34.13;28.95;101109.62;144153;636;132911;-70
2021/08/22 11:15:11;;;;;;;;;14.00;14.00;;;;;34.36;28.26;101095.94;144168;575;132013;-70
2021/08/22 11:17:52;;;;;;;;;13.25;13.25;;;;;35.05;27.10;101091.88;144144;762;132911;-69
2021/08/22 11:20:29;;;;;;;;;12.50;12.50;;;;;35.46;25.51;101093.91;144168;611;132010;-69
2021/08/22 11:23:19;;;;;;;;;12.75;12.75;;;;;35.60;25.74;101083.94;144157;608;132019;-69
2021/08/22 11:26:02;;;;;;;;;13.75;13.50;;;;;34.13;27.68;101087.84;144169;577;132010;-69
2021/08/22 11:28:37;;;;;;;;;15.25;12.50;;;;;33.97;28.01;101089.75;144145;569;132014;-69
2021/08/22 11:31:17;;;;;;;;;15.00;15.00;;;;;34.05;28.09;101086.94;144155;595;132012;-69
2021/08/22 11:33:51;;;;;;;;;12.25;12.25;;;;;34.13;27.45;101087.84;144143;569;132911;-69
2021/08/22 11:36:30;;;;;;;;;14.25;14.25;;;;;34.44;26.48;101090.34;144169;577;132011;-68
2021/08/22 11:39:18;;;;;;;;;12.50;12.50;;;;;34.05;27.05;101080.63;144151;603;132014;-70
2021/08/22 11:41:54;;;;;;;;;15.25;15.25;;;;;34.14;26.72;101079.47;144168;640;132010;-69
2021/08/22 11:44:29;;;;;;;;;13.50;13.50;;;;;34.29;26.20;101084.06;144148;580;132014;-69
2021/08/22 11:47:03;;;;;;;;;14.50;13.25;;;;;34.26;26.25;101082.56;144168;594;132010;-69
2021/08/22 11:49:37;;;;;;;;;14.25;14.25;;;;;34.46;25.95;101077.41;144160;586;132020;-68
2021/08/22 11:52:12;;;;;;;;;13.25;13.25;;;;;34.43;26.26;101075.03;144167;608;132012;-69
2021/08/22 11:54:46;;;;;;;;;10.75;10.50;;;;;34.15;27.71;101075.72;144151;812;132012;-69
2021/08/22 11:57:25;;;;;;;;;14.75;14.75;;;;;33.09;29.55;101073.03;144150;610;132012;-70
2021/08/22 12:00:08;;;;;;;;;14.75;14.75;;;;;33.09;29.48;101073.03;144151;577;131036;-69
2021/08/22 12:02:43;;;;;;;;;12.75;12.75;;;;;33.28;27.45;101068.16;144166;609;132012;-69
2021/08/22 12:05:27;;;;;;;;;10.00;10.00;;;;;34.29;26.92;101062.28;144147;586;132020;-69
2021/08/22 12:08:12;;;;;;;;;13.25;13.25;;;;;33.80;27.94;101061.84;144167;619;132012;-69
2021/08/22 12:10:47;;;;;;;;;13.50;13.00;;;;;33.98;26.95;101063.34;144147;703;133911;-69
2021/08/22 12:13:23;;;;;;;;;15.00;14.25;;;;;35.07;27.14;101060.59;144160;565;133010;-69
2021/08/22 12:15:59;;;;;;;;;11.50;11.50;;;;;34.72;26.82;101052.31;144158;571;132014;-70
2021/08/22 12:18:37;;;;;;;;;12.00;12.00;;;;;35.42;25.81;101048.97;144169;684;132010;-69
2021/08/22 12:21:23;;;;;;;;;13.50;13.50;;;;;36.15;25.60;101047.69;144151;604;132012;-70
2021/08/22 12:23:57;;;;;;;;;12.75;12.75;;;;;36.61;24.91;101043.41;144157;638;132010;-69
2021/08/22 12:26:35;;;;;;;;;12.25;11.75;;;;;35.47;25.91;101046.44;144148;600;132911;-70
2021/08/22 12:29:14;;;;;;;;;17.75;16.75;;;;;34.60;27.92;101051.13;144168;569;132020;-69
2021/08/22 12:31:51;;;;;;;;;14.00;12.75;;;;;34.10;29.83;101050.09;144152;625;132012;-70
2021/08/22 12:34:26;;;;;;;;;9.75;9.75;;;;;33.76;29.99;101048.78;144175;614;132011;-69
2021/08/22 12:37:14;;;;;;;;;13.50;13.50;;;;;33.64;30.99;101045.69;144149;595;132912;-69
2021/08/22 12:39:59;;;;;;;;;14.75;14.75;;;;;33.31;29.83;101041.44;144175;585;132010;-69
2021/08/22 12:42:34;;;;;;;;;13.50;13.50;;;;;33.77;29.39;101034.16;144164;607;131020;-69
2021/08/22 12:45:09;;;;;;;;;14.75;14.75;;;;;33.88;29.24;101034.53;144172;597;131020;-71
2021/08/22 12:47:46;;;;;;;;;10.75;10.75;;;;;33.33;28.21;101022.22;144153;577;132012;-69
2021/08/22 12:50:21;;;;;;;;;14.25;14.25;;;;;34.06;25.44;101028.69;144158;567;132011;-69
2021/08/22 12:52:54;;;;;;;;;13.75;13.75;;;;;33.43;28.09;101025.50;144154;603;131911;-69
2021/08/22 12:55:29;;;;;;;;;17.00;15.00;;;;;33.50;28.55;101015.53;144175;755;131020;-69
2021/08/22 12:58:02;;;;;;;;;13.25;13.25;;;;;33.21;28.29;101025.31;144152;570;132012;-69
2021/08/22 13:00:36;;;;;;;;;12.75;12.75;;;;;33.00;28.26;101014.34;144172;602;132010;-69
2021/08/22 13:03:10;;;;;;;;;16.00;15.00;;;;;32.99;26.87;101005.31;144147;585;132014;-71
2021/08/22 13:05:44;;;;;;;;;12.00;12.00;;;;;33.46;26.48;101005.22;144169;627;131021;-70
2021/08/22 13:08:18;;;;;;;;;14.75;14.75;;;;;33.76;24.89;101010.66;144157;597;132012;-69
2021/08/22 13:10:53;;;;;;;;;14.50;14.00;;;;;34.06;24.87;101004.19;144173;588;131020;-69
2021/08/22 13:13:26;;;;;;;;;11.25;11.25;;;;;35.31;22.31;101009.38;144153;580;131911;-69
2021/08/22 13:16:01;;;;;;;;;16.00;15.00;;;;;34.38;21.60;101006.66;144157;587;131020;-69
2021/08/22 13:18:35;;;;;;;;;15.25;15.00;;;;;34.18;22.97;100998.22;144149;576;133018;-69
2021/08/22 13:21:11;;;;;;;;;15.00;15.00;;;;;33.51;26.37;101006.34;144169;587;132021;-68
2021/08/22 13:23:46;;;;;;;;;13.25;12.75;;;;;33.74;26.33;101008.12;144148;607;132911;-72
2021/08/22 13:26:20;;;;;;;;;15.00;12.25;;;;;33.22;27.21;101005.25;144170;670;132010;-68
