Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:05;;;;;;;6.93;5.22;;;;;;;13.81;67.86;99691.22;144994;573;5002;-86
2022/01/11 00:03:31;;;;;;;7.15;5.70;;;;;;;13.77;68.02;99706.88;144994;564;5002;-86
2022/01/11 00:06:17;;;;;;;6.62;4.80;;;;;;;13.76;68.29;99696.44;144994;611;5002;-86
2022/01/11 00:08:45;;;;;;;7.20;5.32;;;;;;;13.75;68.20;99703.41;144994;658;5002;-88
2022/01/11 00:11:12;;;;;;;7.25;5.03;;;;;;;13.75;68.28;99699.94;144994;586;5002;-87
2022/01/11 00:13:40;;;;;;;5.47;4.87;;;;;;;13.75;68.56;99705.16;144994;586;5002;-87
2022/01/11 00:16:19;;;;;;;6.12;4.35;;;;;;;13.75;69.10;99713.84;144994;653;5002;-86
2022/01/11 00:19:06;;;;;;;6.60;3.60;;;;;;;13.82;68.81;99721.66;144994;581;5002;-86
2022/01/11 00:21:48;;;;;;;3.83;2.95;;;;;;;13.91;68.79;99734.72;144994;565;5002;-87
2022/01/11 00:24:36;;;;;;;3.15;2.58;;;;;;;14.00;69.08;99739.97;144993;644;5002;-87
2022/01/11 00:27:13;;;;;;;4.75;2.85;;;;;;;14.06;68.56;99729.53;144994;612;5002;-88
2022/01/11 00:29:51;;;;;;;4.35;2.60;;;;;;;14.08;68.94;99725.16;144994;726;5002;-88
2022/01/11 00:32:39;;;;;;;3.67;2.50;;;;;;;14.17;68.67;99731.25;144994;574;5002;-88
2022/01/11 00:35:15;;;;;;;4.18;2.47;;;;;;;14.21;68.53;99736.47;144994;569;5002;-88
2022/01/11 00:37:57;;;;;;;4.03;2.53;;;;;;;14.26;68.38;99731.25;144994;619;5002;-90
2022/01/11 00:40:46;;;;;;;3.85;2.45;;;;;;;14.21;68.81;99728.63;144994;564;5002;-88
2022/01/11 00:43:31;;;;;;;5.05;2.58;;;;;;;14.29;68.67;99728.63;144994;564;5002;-86
2022/01/11 00:45:59;;;;;;;4.97;2.60;;;;;;;14.32;68.44;99720.78;144994;626;5002;-87
2022/01/11 00:48:27;;;;;;;5.30;3.30;;;;;;;14.29;68.45;99737.31;144994;716;5013;-87
2022/01/11 00:50:55;;;;;;;6.28;3.22;;;;;;;14.18;68.38;99727.78;144994;612;5002;-87
2022/01/11 00:53:23;;;;;;;5.50;3.35;;;;;;;14.13;68.67;99717.34;144994;724;5002;-87
2022/01/11 00:56:02;;;;;;;7.30;4.62;;;;;;;14.00;68.98;99713.88;144994;627;5002;-89
2022/01/11 00:58:48;;;;;;;4.32;3.35;;;;;;;14.02;69.25;99721.69;144994;592;5002;-87
2022/01/11 01:01:27;;;;;;;3.92;2.78;;;;;;;13.71;71.49;99732.09;144994;646;5002;-85
2022/01/11 01:03:55;;;;;;;4.25;3.28;;;;;;;13.48;71.28;99738.16;144994;647;5002;-86
2022/01/11 01:06:22;;;;;;;5.40;3.47;;;;;;;13.52;71.80;99746.84;144994;564;5002;-88
2022/01/11 01:08:58;;;;;;;5.40;3.90;;;;;;;13.56;70.86;99746.00;144994;625;5002;-85
2022/01/11 01:11:26;;;;;;;6.50;5.20;;;;;;;13.71;70.01;99748.63;144994;599;5002;-86
2022/01/11 01:13:59;;;;;;;7.35;5.28;;;;;;;13.78;70.10;99747.75;144994;740;5002;-87
2022/01/11 01:16:27;;;;;;;8.07;5.00;;;;;;;13.84;70.19;99749.50;144994;612;5002;-87
2022/01/11 01:18:53;;;;;;;7.90;5.28;;;;;;;13.86;69.84;99739.09;144994;564;5002;-85
2022/01/11 01:21:20;;;;;;;8.23;5.40;;;;;;;13.84;69.67;99732.97;144994;618;5002;-86
2022/01/11 01:23:48;;;;;;;7.22;5.82;;;;;;;13.84;69.81;99733.84;144994;777;5003;-86
2022/01/11 01:26:17;;;;;;;7.78;5.80;;;;;;;13.84;70.00;99720.81;144994;574;5002;-87
2022/01/11 01:29:00;;;;;;;7.22;5.15;;;;;;;13.82;70.45;99712.09;144994;616;5002;-89
2022/01/11 01:31:28;;;;;;;7.05;5.35;;;;;;;13.85;69.88;99708.62;144994;586;5002;-86
2022/01/11 01:33:56;;;;;;;7.68;5.70;;;;;;;13.85;70.08;99706.03;144994;566;5002;-87
2022/01/11 01:36:26;;;;;;;7.65;5.75;;;;;;;13.83;70.55;99718.22;144994;668;5002;-88
2022/01/11 01:38:57;;;;;;;7.25;5.40;;;;;;;13.61;72.55;99697.31;144994;586;5002;-86
2022/01/11 01:41:27;;;;;;;8.73;6.18;;;;;;;13.49;71.73;99684.25;144994;624;5002;-86
2022/01/11 01:43:56;;;;;;;7.53;6.28;;;;;;;13.50;71.57;99683.41;144994;637;5002;-87
2022/01/11 01:46:25;;;;;;;7.72;5.80;;;;;;;13.65;71.38;99690.34;144994;606;5002;-86
2022/01/11 01:48:54;;;;;;;8.00;5.90;;;;;;;13.71;71.21;99685.16;144994;563;5002;-86
2022/01/11 01:51:25;;;;;;;8.77;6.05;;;;;;;13.75;70.63;99679.94;144994;608;5002;-86
2022/01/11 01:53:54;;;;;;;9.00;6.30;;;;;;;13.78;70.75;99677.31;144994;645;5002;-86
2022/01/11 01:56:31;;;;;;;9.20;6.62;;;;;;;13.84;70.59;99679.09;144994;645;5002;-86
2022/01/11 01:59:00;;;;;;;9.65;7.32;;;;;;;13.83;70.87;99681.69;144994;611;5002;-86
2022/01/11 02:01:27;;;;;;;8.52;6.85;;;;;;;13.86;70.20;99684.31;144994;591;5002;-87
2022/01/11 02:03:54;;;;;;;11.32;7.20;;;;;;;13.79;70.29;99676.47;144994;609;5002;-86
2022/01/11 02:06:21;;;;;;;9.68;6.37;;;;;;;13.64;71.08;99681.66;144994;602;5002;-86
2022/01/11 02:08:49;;;;;;;8.30;5.82;;;;;;;13.64;70.91;99689.50;144994;588;5003;-86
2022/01/11 02:11:21;;;;;;;8.40;6.20;;;;;;;13.51;71.33;99686.00;144994;618;5002;-86
2022/01/11 02:14:00;;;;;;;8.98;7.03;;;;;;;13.27;72.03;99694.63;144994;591;5002;-85
2022/01/11 02:16:33;;;;;;;6.93;6.20;;;;;;;13.41;71.90;99682.53;144994;564;5003;-85
2022/01/11 02:19:04;;;;;;;7.70;5.40;;;;;;;13.04;73.81;99647.66;144994;675;5002;-87
2022/01/11 02:21:31;;;;;;;7.00;5.30;;;;;;;13.21;72.44;99655.50;144994;659;5002;-88
2022/01/11 02:24:01;;;;;;;6.57;4.97;;;;;;;13.20;72.88;99648.56;144994;620;5002;-88
2022/01/11 02:26:27;;;;;;;5.87;4.80;;;;;;;12.89;74.13;99661.50;144994;640;5002;-87
2022/01/11 02:29:37;;;;;;;;;;;;;;;;;;;;;
2022/01/11 02:32:11;;;;;;;;;;;;;;;12.82;73.95;99650.22;144998;912;5002;-88
2022/01/11 02:34:38;;;;;;;5.70;4.12;;;;;;;12.85;74.29;99633.69;144998;594;5002;-90
2022/01/11 02:37:05;;;;;;;4.87;4.10;;;;;;;13.03;72.99;99625.09;144994;569;5002;-87
2022/01/11 02:39:32;;;;;;;5.45;4.07;;;;;;;13.09;72.52;99626.81;144994;566;5002;-86
2022/01/11 02:42:01;;;;;;;5.25;4.20;;;;;;;13.15;72.60;99613.81;144994;618;5002;-86
2022/01/11 02:44:29;;;;;;;6.47;4.47;;;;;;;13.17;72.37;99599.03;144993;578;5002;-87
2022/01/11 02:46:56;;;;;;;5.43;4.37;;;;;;;13.28;71.68;99602.53;144994;640;5002;-86
2022/01/11 02:49:23;;;;;;;6.35;4.28;;;;;;;13.33;71.75;99613.88;144994;598;5002;-87
2022/01/11 02:51:49;;;;;;;7.65;3.67;;;;;;;13.39;71.18;99608.66;144994;753;5002;-88
2022/01/11 02:54:16;;;;;;;5.65;2.80;;;;;;;13.31;71.26;99578.22;144994;589;5002;-87
2022/01/11 02:56:42;;;;;;;3.85;2.20;;;;;;;13.24;71.27;99580.81;144994;618;5002;-87
2022/01/11 02:59:11;;;;;;;4.55;2.28;;;;;;;13.27;71.20;99598.19;144994;623;5002;-88
2022/01/11 03:01:38;;;;;;;4.72;1.98;;;;;;;13.24;71.08;99585.16;144994;565;5002;-86
2022/01/11 03:04:06;;;;;;;3.53;2.25;;;;;;;13.16;71.42;99600.78;144994;613;5002;-86
2022/01/11 03:06:33;;;;;;;2.42;2.00;;;;;;;13.10;71.99;99590.34;144994;565;5002;-87
2022/01/11 03:09:00;;;;;;;2.33;1.90;;;;;;;12.95;71.95;99590.31;144994;617;5002;-88
2022/01/11 03:11:32;;;;;;;2.60;1.87;;;;;;;12.94;71.86;99605.06;144994;588;5002;-86
2022/01/11 03:14:00;;;;;;;3.17;2.30;;;;;;;12.49;72.81;99585.88;144994;639;5002;-88
2022/01/11 03:16:40;;;;;;;2.25;1.10;;;;;;;12.35;72.19;99580.59;144994;616;5002;-87
2022/01/11 03:19:07;;;;;;;2.55;1.00;;;;;;;12.54;71.28;99576.31;144994;579;5002;-89
2022/01/11 03:21:35;;;;;;;2.75;1.17;;;;;;;12.56;71.37;99571.12;144994;603;5002;-87
2022/01/11 03:24:01;;;;;;;2.12;1.50;;;;;;;12.47;72.07;99570.25;144994;580;5002;-88
2022/01/11 03:26:29;;;;;;;2.30;1.40;;;;;;;12.48;72.02;99573.69;144994;613;5002;-87
2022/01/11 03:28:56;;;;;;;2.25;1.40;;;;;;;12.60;71.63;99568.53;144994;618;5002;-87
2022/01/11 03:31:24;;;;;;;2.75;1.02;;;;;;;12.70;71.32;99566.81;144993;614;5002;-87
2022/01/11 03:33:50;;;;;;;2.42;1.45;;;;;;;12.59;71.96;99603.25;144994;611;5002;-88
2022/01/11 03:36:18;;;;;;;1.70;1.00;;;;;;;11.92;74.82;99575.16;144994;610;5002;-87
2022/01/11 03:38:55;;;;;;;3.40;1.20;;;;;;;11.82;75.37;99563.81;144994;571;5002;-90
2022/01/11 03:41:22;;;;;;;1.98;1.25;;;;;;;11.93;75.82;99567.37;144994;585;5002;-88
2022/01/11 03:43:48;;;;;;;3.62;1.42;;;;;;;12.03;76.18;99533.63;144994;569;5002;-86
2022/01/11 03:46:16;;;;;;;2.78;1.40;;;;;;;12.11;75.64;99530.19;144994;616;5002;-89
2022/01/11 03:48:43;;;;;;;1.92;1.10;;;;;;;12.14;75.51;99526.72;144994;612;4566;-87
2022/01/11 03:51:10;;;;;;;3.45;1.15;;;;;;;12.05;74.76;99543.16;144994;598;4568;-89
2022/01/11 03:53:51;;;;;;;3.50;1.42;;;;;;;12.19;73.68;99529.34;144994;587;4572;-89
2022/01/11 03:56:23;;;;;;;2.72;1.50;;;;;;;12.26;73.58;99536.31;144992;595;6002;-89
2022/01/11 03:58:53;;;;;;;3.30;1.65;;;;;;;12.26;74.30;99538.91;144992;616;6002;-89
2022/01/11 04:01:22;;;;;;;2.15;1.37;;;;;;;12.27;73.73;99553.66;144992;612;6002;-90
2022/01/11 04:04:19;;;;;;;;;;;;;;;;;;;;;
2022/01/11 04:06:52;;;;;;;4.03;2.05;;;;;;;12.40;74.75;99537.22;144992;561;6004;-88
2022/01/11 04:09:19;;;;;;;4.82;2.17;;;;;;;12.43;73.19;99520.75;144992;608;6004;-88
2022/01/11 04:11:46;;;;;;;3.30;1.83;;;;;;;12.45;73.84;99532.03;144992;587;6004;-87
2022/01/11 04:14:12;;;;;;;4.80;1.83;;;;;;;12.52;73.40;99541.63;144992;614;6004;-88
2022/01/11 04:16:39;;;;;;;2.12;1.67;;;;;;;12.52;73.87;99537.28;144992;714;6004;-87
2022/01/11 04:19:05;;;;;;;2.60;1.50;;;;;;;12.56;73.14;99525.12;144992;572;6004;-87
2022/01/11 04:21:33;;;;;;;3.33;1.35;;;;;;;12.53;73.12;99522.50;144992;593;6004;-87
2022/01/11 04:24:03;;;;;;;5.00;2.10;;;;;;;12.67;73.54;99536.44;144992;826;6004;-89
2022/01/11 04:26:32;;;;;;;4.40;1.90;;;;;;;12.51;73.46;99521.66;144992;612;6004;-90
2022/01/11 04:28:59;;;;;;;8.00;2.00;;;;;;;12.39;72.92;99556.34;144992;600;6004;-88
2022/01/11 04:31:25;;;;;;;5.18;2.42;;;;;;;12.41;73.84;99551.09;144992;567;6004;-86
2022/01/11 04:33:52;;;;;;;5.45;2.40;;;;;;;12.38;72.61;99561.53;144992;620;6004;-88
2022/01/11 04:36:18;;;;;;;5.03;2.67;;;;;;;12.41;73.28;99569.31;144992;593;6004;-86
2022/01/11 04:38:45;;;;;;;5.60;2.50;;;;;;;12.28;74.99;99574.50;144992;612;6004;-89
2022/01/11 04:41:11;;;;;;;7.37;3.53;;;;;;;12.27;74.59;99600.50;144992;629;6004;-88
2022/01/11 04:43:38;;;;;;;9.05;3.47;;;;;;;12.23;75.08;99584.00;144992;618;6004;-88
2022/01/11 04:46:06;;;;;;;8.30;3.78;;;;;;;12.27;73.94;99593.56;144992;714;6004;-90
2022/01/11 04:48:54;;;;;;;;;;;;;;;;;;;;;
2022/01/11 04:51:24;;;;;;;7.60;2.80;;;;;;;12.22;74.83;99630.84;144992;683;6002;-87
2022/01/11 04:53:51;;;;;;;8.10;3.70;;;;;;;12.30;75.01;99623.94;144992;589;6002;-88
2022/01/11 04:56:18;;;;;;;8.45;3.37;;;;;;;12.27;75.42;99643.00;144992;575;6002;-84
2022/01/11 04:58:45;;;;;;;10.35;3.45;;;;;;;12.26;74.85;99663.81;144992;653;6002;-88
2022/01/11 05:01:12;;;;;;;8.02;3.70;;;;;;;12.28;75.53;99652.56;144992;624;6002;-88
2022/01/11 05:03:38;;;;;;;7.60;3.65;;;;;;;12.26;75.58;99685.47;144992;648;6002;-85
2022/01/11 05:06:05;;;;;;;4.22;2.25;;;;;;;12.20;76.26;99692.38;144992;615;6002;-87
2022/01/11 05:08:32;;;;;;;6.97;3.10;;;;;;;12.25;76.02;99662.94;144992;578;6002;-86
2022/01/11 05:10:59;;;;;;;8.68;3.78;;;;;;;12.33;75.06;99708.09;144992;569;6002;-88
2022/01/11 05:13:25;;;;;;;11.32;3.75;;;;;;;12.37;75.34;99685.56;144992;595;6002;-89
2022/01/11 05:15:52;;;;;;;8.30;4.18;;;;;;;12.41;75.87;99689.03;144992;572;6002;-87
2022/01/11 05:18:19;;;;;;;8.52;3.90;;;;;;;12.33;76.72;99653.44;144992;579;6002;-86
2022/01/11 05:20:46;;;;;;;7.47;3.53;;;;;;;12.34;77.08;99667.31;144992;732;6002;-86
2022/01/11 05:23:16;;;;;;;5.60;2.58;;;;;;;12.23;76.66;99669.00;144992;577;6002;-86
2022/01/11 05:25:43;;;;;;;3.47;2.00;;;;;;;12.20;75.32;99685.47;144992;570;6002;-90
2022/01/11 05:28:10;;;;;;;3.22;2.10;;;;;;;12.19;76.33;99688.94;144992;619;6002;-86
2022/01/11 05:30:37;;;;;;;5.82;2.87;;;;;;;12.30;75.89;99689.84;144992;657;6002;-89
2022/01/11 05:33:04;;;;;;;7.28;2.95;;;;;;;12.26;75.79;99693.28;144992;669;6002;-87
2022/01/11 05:35:42;;;;;;;5.82;2.72;;;;;;;12.23;75.46;99710.63;144992;619;6002;-86
2022/01/11 05:38:11;;;;;;;6.78;2.90;;;;;;;12.32;74.65;99732.38;144992;621;6002;-88
2022/01/11 05:40:39;;;;;;;11.95;3.97;;;;;;;12.36;75.45;99717.66;144991;622;6002;-86
2022/01/11 05:43:16;;;;;;;7.93;3.60;;;;;;;12.51;74.98;99722.94;144992;569;6002;-85
2022/01/11 05:45:43;;;;;;;8.90;4.00;;;;;;;12.50;74.66;99722.94;144992;594;6002;-89
2022/01/11 05:48:10;;;;;;;7.97;3.55;;;;;;;12.40;74.55;99731.56;144992;564;6002;-91
2022/01/11 05:50:38;;;;;;;10.00;3.25;;;;;;;12.29;75.61;99737.56;144992;607;6002;-86
2022/01/11 05:58:13;;;;;;;7.78;3.67;;;;;;;12.29;75.44;99737.56;144992;609;6002;-89
2022/01/11 06:00:42;;;;;;;13.00;4.45;;;;;;;12.30;75.16;99738.44;144992;638;6002;-88
2022/01/11 06:03:57;;;;;;;;;;;;;;;;;;;;;
2022/01/11 06:20:18;;;;;;;7.10;3.12;;;;;;;12.32;74.91;99692.47;144992;576;6002;-84
2022/01/11 06:25:34;;;;;;;3.67;1.90;;;;;;;12.34;74.67;99735.88;144992;570;6002;-89
2022/01/11 06:28:07;;;;;;;3.87;2.30;;;;;;;12.34;75.64;99746.28;144992;592;6002;-90
2022/01/11 06:30:39;;;;;;;3.75;1.80;;;;;;;12.31;74.48;99754.06;144992;637;6002;-88
2022/01/11 06:33:08;;;;;;;2.97;1.62;;;;;;;12.30;74.48;99780.94;144992;565;6002;-90
2022/01/11 06:35:36;;;;;;;3.45;1.95;;;;;;;12.49;73.17;99823.59;144991;569;6002;-90
2022/01/11 06:38:02;;;;;;;4.25;1.70;;;;;;;12.63;72.82;99836.72;144992;600;6002;-89
2022/01/11 06:40:32;;;;;;;1.05;0.50;;;;;;;12.08;71.51;99838.88;144992;591;6002;-88
2022/01/11 06:43:01;;;;;;;1.50;0.62;;;;;;;12.08;71.19;99844.94;144992;755;6002;-90
2022/01/11 06:45:36;;;;;;;1.75;0.70;;;;;;;12.11;71.08;99851.91;144992;613;6002;-93
2022/01/11 06:48:10;;;;;;;2.22;0.57;;;;;;;11.68;73.56;99875.69;144991;594;6002;-94
2022/01/11 06:50:41;;;;;;;2.42;0.43;;;;;;;11.53;73.46;99911.88;144992;575;6002;-89
2022/01/11 06:53:11;;;;;;;0.50;0.40;;;;;;;11.37;74.32;99885.72;144992;567;6002;-91
2022/01/11 06:55:43;;;;;;;0.82;0.50;;;;;;;11.47;74.18;99888.41;144992;581;6002;-92
2022/01/11 06:58:11;;;;;;;0.90;0.30;;;;;;;11.10;74.76;99893.97;144992;607;6002;-91
2022/01/11 07:00:40;;;;;;;1.70;0.50;;;;;;;10.98;77.30;99912.00;144992;590;6002;-89
2022/01/11 07:03:16;;;;;;;1.83;0.43;;;;;;;10.90;77.05;99909.28;144992;563;6002;-82
2022/01/11 07:05:56;;;;;;;1.90;0.60;;;;;;;11.21;75.07;99926.16;144992;590;6002;-89
2022/01/11 07:09:09;;;;;;;1.37;0.80;;;;;;;11.17;75.84;99937.38;144992;574;6002;-86
2022/01/11 07:11:37;;;;;;;0.85;0.60;;;;;;;11.21;74.89;99982.44;144991;587;6000;-92
2022/01/11 07:14:08;;;;;;;1.77;0.30;;;;;;;11.08;73.25;99994.37;144992;596;6003;-88
2022/01/11 07:16:35;;;;;;;0.55;0.20;;;;;;;10.85;73.18;99987.09;144992;580;6002;-87
2022/01/11 07:19:42;;;;;;;1.25;0.43;;;;;;;11.07;73.20;100009.09;144992;560;6002;-87
2022/01/11 07:22:13;;;;;;;0.50;0.30;;;;;;;10.86;73.73;100009.63;144992;581;6004;-87
2022/01/11 07:24:40;;;;;;;0.70;0.50;;;;;;;10.95;73.34;100024.47;144992;615;6004;-92
2022/01/11 07:27:16;;;;;;;2.33;0.50;;;;;;;10.99;73.18;100026.28;144992;638;6004;-90
2022/01/11 07:39:52;;;;;;;1.33;0.70;;;;;;;11.54;71.80;100028.00;144992;570;6002;-85
2022/01/11 07:43:02;;;;;;;;;;;;;;;;;;;;;
2022/01/11 07:45:49;;;;;;;;;;;;;;;;;;;;;
2022/01/11 07:49:10;;;;;;;;;;;;;;;;;;;;;
2022/01/11 07:51:43;;;;;;;2.85;1.05;;;;;;;11.87;71.53;100064.00;144992;595;6004;-90
2022/01/11 07:54:11;;;;;;;0.80;0.55;;;;;;;11.83;72.10;100059.59;144992;575;6004;-91
2022/01/11 07:56:38;;;;;;;3.92;1.10;;;;;;;11.77;72.42;100056.91;144992;579;6004;-90
2022/01/11 07:59:04;;;;;;;3.62;1.30;;;;;;;11.97;71.48;100055.50;144992;596;6004;-90
2022/01/11 08:01:31;;;;;;;2.47;1.00;;;;;;;11.91;71.84;100063.19;144992;579;6004;-90
2022/01/11 08:03:59;;;;;;;0.68;0.68;;;;;;;11.98;71.53;100065.06;144992;647;6004;-89
2022/01/11 08:06:29;;;;;;;2.45;1.08;;;;;;;12.13;71.28;100064.37;144992;638;6004;-90
2022/01/11 08:09:07;;;;;;;6.32;4.47;;;;;;;12.05;73.09;100052.16;144992;571;6004;-92
2022/01/11 08:11:38;;;;;;;5.47;3.90;;;;;;;11.80;76.41;100046.56;144992;643;6004;-92
2022/01/11 08:14:12;;;;;;;6.18;3.92;;;;;;;11.55;77.67;100033.22;144992;646;6004;-90
2022/01/11 08:16:40;;;;;;;6.45;4.12;;;;;;;11.61;77.25;100030.72;144992;564;6004;-86
2022/01/11 08:19:24;;;;;;;3.28;2.55;;;;;;;11.49;78.36;100016.66;144992;610;6004;-85
2022/01/11 08:22:04;;;;;;;3.15;2.30;;;;;;;11.72;77.69;100035.19;144992;587;6004;-90
2022/01/11 08:25:21;;;;;;;3.75;2.70;;;;;;;11.78;77.04;100048.28;144992;573;6004;-90
2022/01/11 08:27:53;;;;;;;3.25;2.55;;;;;;;11.92;76.46;100056.31;144992;575;6004;-85
2022/01/11 08:30:31;;;;;;;4.18;2.75;;;;;;;11.99;75.14;100052.91;144992;574;6004;-86
2022/01/11 08:33:17;;;;;;;3.00;2.70;;;;;;;11.88;77.38;100062.28;144992;578;6004;-91
2022/01/11 08:35:57;;;;;;;3.12;2.00;;;;;;;11.99;74.88;100055.53;144992;566;6004;-85
2022/01/11 08:38:31;;;;;;;2.33;2.05;;;;;;;12.18;74.04;100079.19;144992;578;6004;-85
2022/01/11 08:41:29;;;;;;;2.65;1.95;;;;;;;12.31;73.23;100120.12;144992;563;6004;-85
2022/01/11 08:43:57;;;;;;;3.12;2.15;;;;;;;12.45;72.61;100110.75;144992;622;6002;-89
2022/01/11 08:46:24;;;;;;;8.07;2.40;;;;;;;12.20;73.47;100104.38;144992;586;6002;-90
2022/01/11 08:48:52;;;;;;;4.03;2.42;;;;;;;12.41;72.74;100093.38;144992;574;6002;-93
2022/01/11 08:51:19;;;;;;;5.05;2.60;;;;;;;12.49;72.39;100077.84;144992;668;6002;-90
2022/01/11 08:53:48;;;;;;;4.22;2.30;;;;;;;12.47;72.67;100097.75;144992;566;6002;-90
2022/01/11 08:56:17;;;;;;;2.83;1.90;;;;;;;12.51;72.29;100102.16;144992;575;6002;-91
2022/01/11 08:58:46;;;;;;;2.58;2.17;;;;;;;12.52;72.24;100102.19;144992;594;6002;-89
2022/01/11 09:01:13;;;;;;;4.62;3.03;;;;;;;12.61;71.75;100098.78;144992;585;6002;-91
2022/01/11 09:03:40;;;;;;;4.85;3.10;;;;;;;12.59;72.22;100092.69;144992;563;6002;-91
2022/01/11 09:06:10;;;;;;;3.67;2.70;;;;;;;12.45;72.85;100081.25;144992;564;6002;-90
2022/01/11 09:08:38;;;;;;;5.70;3.15;;;;;;;12.40;72.73;100085.53;144992;623;6002;-90
2022/01/11 09:11:06;;;;;;;5.25;3.70;;;;;;;12.48;72.20;100087.38;144992;620;6002;-86
2022/01/11 09:13:37;;;;;;;3.58;2.97;;;;;;;12.51;72.16;100104.75;144992;596;6002;-88
2022/01/11 09:16:05;;;;;;;5.30;3.40;;;;;;;12.54;71.93;100102.19;144992;598;6002;-89
2022/01/11 09:18:32;;;;;;;5.35;3.95;;;;;;;12.59;71.77;100116.13;144992;640;6002;-90
2022/01/11 09:21:03;;;;;;;5.00;4.00;;;;;;;12.64;71.66;100087.56;144992;590;6002;-89
2022/01/11 09:23:39;;;;;;;9.85;5.57;;;;;;;12.06;73.32;100088.59;144992;569;6002;-88
2022/01/11 09:26:06;;;;;;;9.05;4.50;;;;;;;11.35;75.47;100097.00;144992;569;6002;-89
2022/01/11 09:28:53;;;;;;;5.47;3.08;;;;;;;11.82;73.77;100120.28;144992;570;6002;-88
2022/01/11 09:32:02;;;;;;;;;;;;;;;;;;;;;
2022/01/11 09:34:31;;;;;;;7.32;2.35;;;;;;;11.29;74.36;100108.16;144992;624;6002;-89
2022/01/11 09:36:58;;;;;;;5.85;2.40;;;;;;;11.37;74.77;100119.59;144992;617;6002;-88
2022/01/11 09:39:25;;;;;;;7.05;3.00;;;;;;;11.61;73.72;100134.72;144992;570;6002;-90
2022/01/11 09:41:52;;;;;;;6.72;3.80;;;;;;;11.67;74.93;100135.66;144992;615;6002;-88
2022/01/11 09:44:20;;;;;;;5.47;3.80;;;;;;;11.64;73.88;100144.25;144992;641;6002;-89
2022/01/11 09:46:50;;;;;;;6.15;4.15;;;;;;;11.70;73.58;100153.91;144992;637;6002;-91
2022/01/11 09:49:21;;;;;;;2.47;1.40;;;;;;;11.38;72.31;100142.09;144992;582;6002;-90
2022/01/11 09:51:48;;;;;;;2.62;1.75;;;;;;;11.03;73.99;100141.47;144992;571;6002;-91
2022/01/11 09:54:14;;;;;;;1.37;1.00;;;;;;;11.38;73.31;100155.09;144992;637;6002;-88
2022/01/11 09:56:41;;;;;;;2.47;1.10;;;;;;;11.29;73.41;100141.94;144992;569;6002;-88
2022/01/11 09:59:08;;;;;;;1.33;0.80;;;;;;;11.33;72.52;100163.69;144992;589;6002;-92
2022/01/11 10:01:36;;;;;;;1.70;0.90;;;;;;;11.05;73.52;100155.37;144992;563;6002;-91
2022/01/11 10:04:11;;;;;;;2.83;1.08;;;;;;;11.16;73.21;100151.25;144992;599;6002;-90
2022/01/11 10:06:41;;;;;;;3.60;1.58;;;;;;;11.18;73.18;100162.56;144992;567;6002;-91
2022/01/11 10:09:16;;;;;;;2.47;1.60;;;;;;;11.07;74.99;100180.53;144992;609;6002;-84
2022/01/11 10:11:51;;;;;;;2.80;1.10;;;;;;;11.05;74.10;100190.00;144993;610;6002;-91
2022/01/11 10:14:41;;;;;;;0.80;0.55;;;;;;;10.99;73.53;100178.63;144993;578;6002;-85
2022/01/11 10:17:18;;;;;;;2.60;0.65;;;;;;;10.67;74.77;100181.44;144993;691;6002;-90
2022/01/11 10:20:20;;;;;;;2.47;0.80;;;;;;;10.62;74.66;100167.50;144993;575;6003;-91
2022/01/11 10:23:23;;;;;;;2.03;0.80;;;;;;;10.96;73.64;100168.16;144993;574;6000;-83
2022/01/11 10:25:50;;;;;;;3.05;1.40;;;;;;;10.82;74.50;100170.53;144993;580;6000;-93
2022/01/11 10:28:31;;;;;;;3.10;1.10;;;;;;;10.98;74.09;100167.38;144993;572;6002;-91
2022/01/11 10:30:58;;;;;;;6.75;4.25;;;;;;;10.59;74.63;100160.50;144993;594;6002;-89
2022/01/11 10:33:25;;;;;;;5.97;3.25;;;;;;;10.55;78.79;100145.75;144993;618;6002;-94
2022/01/11 10:36:18;;;;;;;4.32;2.83;;;;;;;10.64;77.51;100106.09;144993;604;6000;-91
2022/01/11 10:39:20;;;;;;;3.87;1.75;;;;;;;10.23;79.08;100140.72;144993;595;6002;-81
2022/01/11 10:41:48;;;;;;;3.67;2.20;;;;;;;10.46;77.87;100143.81;144992;583;6000;-91
2022/01/11 10:44:48;;;;;;;4.82;2.30;;;;;;;10.25;78.61;100143.34;144992;579;6000;-90
2022/01/11 10:47:27;;;;;;;7.07;3.87;;;;;;;10.45;78.14;100162.84;144992;621;6002;-92
2022/01/11 10:50:32;;;;;;;;;;;;;;;;;;;;;
2022/01/11 10:53:33;;;;;;;5.22;2.15;;;;;;;10.67;77.77;100132.13;144992;571;6002;-91
2022/01/11 10:56:05;;;;;;;6.82;2.20;;;;;;;10.80;77.65;100121.16;144993;604;6000;-89
2022/01/11 10:58:37;;;;;;;3.42;1.80;;;;;;;10.60;79.23;100125.06;144993;571;6002;-92
