Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:47;;;;;;;7.70;3.90;;;;;;;14.92;59.27;99695.56;143726;601;46006;-80
2022/01/11 00:04:16;;;;;;;7.72;4.18;;;;;;;14.92;60.04;99699.09;143724;586;47002;-80
2022/01/11 00:06:49;;;;;;;4.15;3.03;;;;;;;14.92;60.77;99706.38;143725;611;46924;-81
2022/01/11 00:09:30;;;;;;;12.10;7.25;;;;;;;14.90;61.32;99703.13;143724;616;47004;-81
2022/01/11 00:11:58;;;;;;;3.65;3.00;;;;;;;14.88;60.52;99691.75;143725;588;47006;-80
2022/01/11 00:14:25;;;;;;;7.32;5.20;;;;;;;14.84;60.39;99689.56;143724;599;47002;-79
2022/01/11 00:16:51;;;;;;;8.13;4.20;;;;;;;14.86;60.56;99708.22;143727;637;46011;-80
2022/01/11 00:19:18;;;;;;;7.25;4.78;;;;;;;14.84;61.24;99726.56;143723;647;47004;-80
2022/01/11 00:21:49;;;;;;;9.57;4.90;;;;;;;14.83;60.78;99725.75;143725;584;46008;-80
2022/01/11 00:24:32;;;;;;;7.07;2.95;;;;;;;14.84;60.70;99729.28;143726;586;47007;-81
2022/01/11 00:27:09;;;;;;;3.55;2.30;;;;;;;14.84;60.40;99727.41;143724;572;47012;-80
2022/01/11 00:29:45;;;;;;;3.12;2.45;;;;;;;14.85;60.53;99731.75;143723;569;47006;-81
2022/01/11 00:32:15;;;;;;;8.02;3.10;;;;;;;14.86;61.56;99740.66;143726;628;46006;-78
2022/01/11 00:34:50;;;;;;;4.45;2.80;;;;;;;14.84;61.40;99735.50;143724;574;47004;-79
2022/01/11 00:37:17;;;;;;;3.85;2.37;;;;;;;14.83;61.53;99736.56;143725;618;46010;-79
2022/01/11 00:39:45;;;;;;;5.20;3.10;;;;;;;14.81;61.67;99730.59;143723;606;47002;-78
2022/01/11 00:42:16;;;;;;;5.05;2.85;;;;;;;14.80;61.68;99725.47;143725;577;47006;-81
2022/01/11 00:44:43;;;;;;;5.45;2.10;;;;;;;14.81;61.48;99737.91;143723;677;47002;-80
2022/01/11 00:47:10;;;;;;;4.82;2.45;;;;;;;14.79;62.14;99737.34;143722;569;47010;-80
2022/01/11 00:49:39;;;;;;;5.90;3.20;;;;;;;14.76;62.15;99730.53;143720;567;47004;-80
2022/01/11 00:52:07;;;;;;;6.78;2.83;;;;;;;14.76;61.85;99717.00;143725;569;46006;-80
2022/01/11 00:54:33;;;;;;;4.62;2.75;;;;;;;14.72;61.74;99710.50;143726;623;46006;-80
2022/01/11 00:56:59;;;;;;;4.50;2.80;;;;;;;14.69;62.01;99711.78;143721;645;47008;-81
2022/01/11 00:59:26;;;;;;;9.65;3.37;;;;;;;14.73;62.34;99730.22;143721;606;47004;-79
2022/01/11 01:01:52;;;;;;;20.95;10.68;;;;;;;14.75;63.38;99734.28;143725;628;46006;-80
2022/01/11 01:04:19;;;;;;;15.15;8.00;;;;;;;14.74;63.17;99729.94;143723;637;47002;-80
2022/01/11 01:06:45;;;;;;;6.07;4.00;;;;;;;14.74;62.55;99745.38;143723;624;47010;-81
2022/01/11 01:09:12;;;;;;;20.90;6.62;;;;;;;14.74;62.72;99751.56;143721;592;47002;-80
2022/01/11 01:11:39;;;;;;;8.27;5.18;;;;;;;14.76;63.25;99757.56;143726;582;46006;-80
2022/01/11 01:14:05;;;;;;;7.25;4.47;;;;;;;14.79;62.98;99753.56;143724;574;47002;-79
2022/01/11 01:16:32;;;;;;;5.50;3.80;;;;;;;14.82;63.29;99750.34;143726;588;46011;-81
2022/01/11 01:18:58;;;;;;;4.87;3.08;;;;;;;14.81;62.55;99748.72;143722;568;47004;-80
2022/01/11 01:21:24;;;;;;;7.30;3.20;;;;;;;14.78;62.55;99730.28;143724;603;46006;-79
2022/01/11 01:23:51;;;;;;;5.37;3.60;;;;;;;14.78;62.37;99730.28;143721;567;48002;-80
2022/01/11 01:26:18;;;;;;;6.45;4.47;;;;;;;14.78;62.94;99716.78;143723;576;47010;-80
2022/01/11 01:28:47;;;;;;;10.73;5.07;;;;;;;14.76;63.18;99710.81;143722;589;47004;-81
2022/01/11 01:31:15;;;;;;;10.68;6.18;;;;;;;14.78;63.17;99724.88;143725;625;46006;-81
2022/01/11 01:33:41;;;;;;;10.10;5.37;;;;;;;14.77;63.48;99712.44;143723;612;47002;-80
2022/01/11 01:36:11;;;;;;;7.53;4.75;;;;;;;14.75;63.26;99703.75;143722;574;47008;-79
2022/01/11 01:38:39;;;;;;;8.65;4.30;;;;;;;14.77;63.05;99701.63;143722;573;47004;-80
2022/01/11 01:41:23;;;;;;;8.00;3.78;;;;;;;14.75;62.65;99685.66;143725;566;46006;-79
2022/01/11 01:43:54;;;;;;;7.90;4.15;;;;;;;14.70;62.62;99678.28;143721;603;48000;-79
2022/01/11 01:46:22;;;;;;;5.70;3.75;;;;;;;14.68;62.86;99685.84;143723;586;46028;-80
2022/01/11 01:48:49;;;;;;;5.55;3.22;;;;;;;14.65;62.14;99683.59;143722;610;47004;-80
2022/01/11 01:51:16;;;;;;;4.00;2.03;;;;;;;14.65;61.95;99680.91;143725;632;47006;-80
2022/01/11 01:53:47;;;;;;;4.72;3.20;;;;;;;14.66;62.01;99671.72;143724;581;47002;-81
2022/01/11 01:56:14;;;;;;;6.03;3.55;;;;;;;14.61;62.51;99678.94;143722;604;47010;-80
2022/01/11 01:58:42;;;;;;;5.03;3.30;;;;;;;14.65;63.23;99682.78;143721;574;47004;-80
2022/01/11 02:01:10;;;;;;;4.40;2.33;;;;;;;14.64;61.77;99684.69;143724;630;46007;-81
2022/01/11 02:03:39;;;;;;;2.30;1.80;;;;;;;14.64;62.10;99676.59;143724;603;47002;-80
2022/01/11 02:06:11;;;;;;;2.22;1.50;;;;;;;14.62;62.15;99676.03;143725;620;46019;-80
2022/01/11 02:08:38;;;;;;;2.08;1.50;;;;;;;14.62;62.31;99691.41;143723;636;47004;-79
2022/01/11 02:11:06;;;;;;;9.27;5.28;;;;;;;14.59;62.11;99691.91;143725;682;46006;-81
2022/01/11 02:13:33;;;;;;;7.07;4.22;;;;;;;14.55;62.57;99691.59;143722;637;47003;-80
2022/01/11 02:16:00;;;;;;;3.50;1.67;;;;;;;14.53;60.80;99664.84;143725;568;46028;-79
2022/01/11 02:18:27;;;;;;;191.02;97.22;;;;;;;14.53;61.92;99651.31;143722;573;47004;-79
2022/01/11 02:20:56;;;;;;;62.22;33.70;;;;;;;14.49;61.47;99657.44;143727;575;46006;-78
2022/01/11 02:23:23;;;;;;;15.05;7.28;;;;;;;14.50;60.91;99667.19;143724;575;47005;-78
2022/01/11 02:25:50;;;;;;;10.00;5.82;;;;;;;14.49;61.09;99663.69;143722;623;47008;-79
2022/01/11 02:28:20;;;;;;;4.95;2.67;;;;;;;14.51;61.19;99674.25;143721;577;47004;-78
2022/01/11 02:30:47;;;;;;;6.82;3.25;;;;;;;14.47;61.42;99657.72;143725;567;46006;-79
2022/01/11 02:33:32;;;;;;;3.17;2.08;;;;;;;14.45;61.27;99635.53;143725;576;47010;-79
2022/01/11 02:35:58;;;;;;;;;;;;;;;14.42;61.46;99627.13;143728;982;47010;-80
2022/01/11 02:38:24;;;;;;;6.20;4.60;;;;;;;14.41;61.34;99637.09;143728;644;47002;-80
2022/01/11 02:40:51;;;;;;;7.20;4.68;;;;;;;14.43;62.02;99621.47;143724;585;47006;-80
2022/01/11 02:43:17;;;;;;;5.72;4.68;;;;;;;14.42;62.07;99614.41;143724;567;47002;-80
2022/01/11 02:45:44;;;;;;;8.15;5.20;;;;;;;14.42;62.62;99606.31;143723;576;47011;-80
2022/01/11 02:48:10;;;;;;;7.87;5.22;;;;;;;14.39;61.72;99591.44;143723;578;47004;-79
2022/01/11 02:50:37;;;;;;;6.22;4.80;;;;;;;14.31;61.54;99602.66;143724;617;46923;-80
2022/01/11 02:53:03;;;;;;;6.78;4.62;;;;;;;14.33;62.33;99600.53;143722;593;47004;-77
2022/01/11 02:55:30;;;;;;;7.22;4.32;;;;;;;14.27;61.57;99590.75;143724;568;46010;-79
2022/01/11 02:57:56;;;;;;;4.82;3.65;;;;;;;14.28;61.18;99602.38;143723;609;47004;-81
2022/01/11 03:00:23;;;;;;;5.85;3.50;;;;;;;14.30;61.44;99581.31;143721;598;46007;-79
2022/01/11 03:02:50;;;;;;;6.20;3.50;;;;;;;14.30;61.44;99598.34;143724;657;47002;-81
2022/01/11 03:05:17;;;;;;;6.60;3.58;;;;;;;14.34;61.63;99594.06;143724;578;47008;-79
2022/01/11 03:07:44;;;;;;;7.55;3.75;;;;;;;14.30;61.32;99576.72;143721;572;47004;-80
2022/01/11 03:13:10;;;;;;;6.68;3.65;;;;;;;14.17;62.41;99560.91;143724;574;47004;-79
2022/01/11 03:15:38;;;;;;;9.38;3.58;;;;;;;14.24;62.78;99575.84;143721;591;47008;-80
2022/01/11 03:18:05;;;;;;;6.57;3.03;;;;;;;14.23;61.57;99589.63;143721;570;47004;-78
2022/01/11 03:20:33;;;;;;;5.68;3.53;;;;;;;14.31;62.69;99601.88;143724;574;46007;-79
2022/01/11 03:22:59;;;;;;;3.47;2.00;;;;;;;14.32;60.90;99573.78;143726;582;47002;-81
2022/01/11 03:25:25;;;;;;;2.65;1.70;;;;;;;14.26;59.28;99575.63;143723;628;47008;-81
2022/01/11 03:27:52;;;;;;;3.83;2.30;;;;;;;14.27;60.36;99561.03;143722;636;47004;-80
2022/01/11 03:30:19;;;;;;;3.60;1.90;;;;;;;14.29;61.13;99580.53;143724;634;46006;-78
2022/01/11 03:32:45;;;;;;;4.03;2.42;;;;;;;14.28;61.18;99597.78;143724;580;47002;-81
2022/01/11 03:35:18;;;;;;;4.53;1.87;;;;;;;14.32;60.43;99584.59;143726;590;47002;-81
2022/01/11 03:37:46;;;;;;;4.05;2.10;;;;;;;14.44;58.70;99546.66;143728;587;47002;-76
2022/01/11 03:40:16;;;;;;;3.47;2.10;;;;;;;14.55;61.64;99559.19;143725;619;46006;-77
2022/01/11 03:42:43;;;;;;;5.05;2.62;;;;;;;14.65;60.33;99555.78;143727;597;47000;-80
2022/01/11 03:45:11;;;;;;;6.62;2.50;;;;;;;14.63;59.53;99549.81;143723;584;46008;-79
2022/01/11 03:47:38;;;;;;;3.10;2.15;;;;;;;14.72;59.24;99534.81;143723;630;47004;-80
2022/01/11 03:50:09;;;;;;;5.43;2.30;;;;;;;14.84;59.65;99527.34;143721;572;46921;-81
2022/01/11 03:52:36;;;;;;;4.10;1.90;;;;;;;14.91;59.08;99535.25;143723;591;47004;-80
2022/01/11 03:55:10;;;;;;;7.85;2.70;;;;;;;14.92;58.70;99509.03;143724;567;47008;-80
2022/01/11 03:57:36;;;;;;;3.85;2.17;;;;;;;14.98;58.66;99535.03;143723;590;47004;-79
2022/01/11 04:00:09;;;;;;;6.65;2.15;;;;;;;14.98;57.59;99548.56;143725;580;46007;-81
2022/01/11 04:02:35;;;;;;;4.32;2.05;;;;;;;14.95;58.29;99528.28;143723;648;47002;-80
2022/01/11 04:05:02;;;;;;;3.90;2.75;;;;;;;14.94;59.11;99531.22;143723;582;47010;-77
2022/01/11 04:07:29;;;;;;;7.28;2.95;;;;;;;14.99;57.73;99521.28;143721;657;47004;-79
2022/01/11 04:09:56;;;;;;;5.50;2.72;;;;;;;15.05;57.37;99521.31;143725;622;46006;-81
2022/01/11 04:12:23;;;;;;;3.87;2.70;;;;;;;15.10;57.83;99524.84;143723;572;47002;-80
2022/01/11 04:14:51;;;;;;;4.85;2.00;;;;;;;15.12;56.70;99530.81;143723;645;46010;-80
2022/01/11 04:17:17;;;;;;;5.10;2.37;;;;;;;15.10;56.98;99516.75;143723;619;47004;-80
2022/01/11 04:19:44;;;;;;;5.25;1.95;;;;;;;15.14;57.09;99507.03;143725;635;46006;-80
2022/01/11 04:22:10;;;;;;;5.57;2.30;;;;;;;15.08;57.39;99521.63;143723;607;47004;-80
2022/01/11 04:24:36;;;;;;;5.62;2.53;;;;;;;15.11;57.50;99521.09;143723;584;47010;-80
2022/01/11 04:27:03;;;;;;;5.80;3.42;;;;;;;15.09;58.94;99522.44;143720;566;47004;-79
2022/01/11 04:29:30;;;;;;;7.07;3.35;;;;;;;15.00;58.63;99541.81;143724;636;47006;-79
2022/01/11 04:31:56;;;;;;;4.62;3.37;;;;;;;15.00;58.67;99541.00;143725;618;47004;-79
2022/01/11 04:34:25;;;;;;;9.38;3.97;;;;;;;14.99;59.23;99539.38;143724;601;46010;-79
2022/01/11 04:36:51;;;;;;;13.27;5.55;;;;;;;14.98;59.91;99549.38;143721;601;47004;-79
2022/01/11 04:39:18;;;;;;;10.95;4.55;;;;;;;14.92;59.58;99588.25;143722;615;46021;-79
2022/01/11 04:41:44;;;;;;;9.25;4.80;;;;;;;14.94;60.10;99596.94;143723;767;47004;-78
2022/01/11 04:44:11;;;;;;;12.90;6.20;;;;;;;14.96;59.67;99588.56;143722;656;47010;-79
2022/01/11 04:46:37;;;;;;;12.98;5.12;;;;;;;14.94;58.46;99577.16;143723;618;47002;-81
2022/01/11 04:49:04;;;;;;;11.95;5.30;;;;;;;14.99;58.17;99590.75;143723;568;46006;-77
2022/01/11 04:51:33;;;;;;;9.55;4.10;;;;;;;15.05;59.01;99649.22;143724;657;47004;-82
2022/01/11 04:53:59;;;;;;;9.95;5.00;;;;;;;14.97;59.58;99650.50;143724;577;47010;-79
2022/01/11 04:56:26;;;;;;;13.57;6.28;;;;;;;14.97;60.30;99638.84;143724;616;47004;-79
2022/01/11 04:58:52;;;;;;;14.70;6.70;;;;;;;15.05;60.12;99670.84;143723;632;46007;-79
2022/01/11 05:01:19;;;;;;;14.25;5.53;;;;;;;15.04;59.12;99649.47;143723;569;47004;-77
2022/01/11 05:03:45;;;;;;;15.48;5.80;;;;;;;15.12;60.28;99687.69;143723;589;46027;-80
2022/01/11 05:06:12;;;;;;;6.28;3.50;;;;;;;15.12;59.16;99676.06;143722;613;47004;-78
2022/01/11 05:08:38;;;;;;;9.98;4.95;;;;;;;15.09;59.19;99682.78;143724;608;46006;-81
2022/01/11 05:11:05;;;;;;;13.20;5.55;;;;;;;15.18;59.43;99701.28;143724;615;47002;-78
2022/01/11 05:13:31;;;;;;;12.20;6.00;;;;;;;15.20;59.80;99723.47;143723;567;47010;-80
2022/01/11 05:15:59;;;;;;;13.30;5.78;;;;;;;15.19;59.60;99687.47;143722;613;47002;-79
2022/01/11 05:18:25;;;;;;;12.15;5.80;;;;;;;15.19;60.04;99668.53;143726;608;46002;-79
2022/01/11 05:20:52;;;;;;;11.77;5.37;;;;;;;15.19;60.58;99655.03;143722;590;47004;-79
2022/01/11 05:23:18;;;;;;;8.82;3.42;;;;;;;15.20;59.65;99669.38;143720;587;47012;-77
2022/01/11 05:25:45;;;;;;;9.55;3.78;;;;;;;15.22;59.76;99675.34;143724;568;47004;-80
2022/01/11 05:28:11;;;;;;;15.48;5.03;;;;;;;15.18;60.36;99676.94;143723;586;46009;-79
2022/01/11 05:30:37;;;;;;;9.88;4.25;;;;;;;15.16;61.04;99702.34;143724;569;47006;-77
2022/01/11 05:33:05;;;;;;;15.40;4.78;;;;;;;15.15;59.46;99713.44;143723;578;47012;-77
2022/01/11 05:35:32;;;;;;;9.13;3.92;;;;;;;15.13;58.31;99691.22;143722;575;47004;-80
2022/01/11 05:37:58;;;;;;;9.65;4.25;;;;;;;15.15;59.25;99699.91;143725;592;46008;-81
2022/01/11 05:40:25;;;;;;;11.93;4.93;;;;;;;15.15;59.22;99738.56;143725;607;47002;-80
2022/01/11 05:42:52;;;;;;;11.35;5.25;;;;;;;15.16;59.26;99715.88;143723;584;46012;-76
2022/01/11 05:45:18;;;;;;;15.75;6.25;;;;;;;15.18;60.04;99703.97;143720;601;48019;-79
2022/01/11 05:47:45;;;;;;;16.77;6.28;;;;;;;15.18;59.88;99720.22;143724;573;46008;-79
2022/01/11 05:50:12;;;;;;;11.15;4.85;;;;;;;15.13;58.78;99713.66;143723;609;47005;-76
2022/01/11 05:52:39;;;;;;;12.07;4.80;;;;;;;15.15;59.45;99735.88;143721;578;47012;-76
2022/01/11 05:55:08;;;;;;;8.95;5.10;;;;;;;15.18;58.93;99722.91;143723;588;47006;-78
2022/01/11 05:57:35;;;;;;;13.25;5.00;;;;;;;15.19;58.42;99725.34;143722;573;47009;-75
2022/01/11 06:00:06;;;;;;;11.50;5.68;;;;;;;15.16;59.19;99742.91;143722;574;47004;-77
2022/01/11 06:02:33;;;;;;;11.65;5.80;;;;;;;15.15;59.56;99729.66;143723;639;47012;-75
2022/01/11 06:05:00;;;;;;;9.45;5.30;;;;;;;15.12;59.28;99724.75;143722;619;47006;-74
2022/01/11 06:07:26;;;;;;;11.07;4.85;;;;;;;15.10;59.73;99706.06;143724;568;46921;-79
2022/01/11 06:09:53;;;;;;;10.60;5.60;;;;;;;15.14;59.22;99695.56;143722;596;47004;-75
2022/01/11 06:12:19;;;;;;;11.70;5.05;;;;;;;15.18;59.13;99693.16;143725;573;46012;-78
2022/01/11 06:14:46;;;;;;;12.48;5.05;;;;;;;15.17;58.76;99681.53;143722;567;47006;-79
2022/01/11 06:17:12;;;;;;;7.18;4.07;;;;;;;15.12;60.25;99684.97;143720;590;47008;-79
2022/01/11 06:19:38;;;;;;;11.65;5.20;;;;;;;15.07;58.93;99682.25;143724;573;47004;-79
2022/01/11 06:22:05;;;;;;;8.80;4.28;;;;;;;15.04;59.57;99671.09;143722;605;47013;-78
2022/01/11 06:24:31;;;;;;;8.55;3.62;;;;;;;15.04;59.15;99684.62;143722;647;47006;-76
2022/01/11 06:26:58;;;;;;;5.95;3.15;;;;;;;15.01;59.47;99718.41;143723;591;46008;-76
2022/01/11 06:29:24;;;;;;;6.03;3.00;;;;;;;15.02;59.26;99752.47;143723;574;47004;-77
2022/01/11 06:31:50;;;;;;;5.45;3.10;;;;;;;15.04;59.19;99747.66;143725;615;46922;-77
2022/01/11 06:34:17;;;;;;;8.55;3.33;;;;;;;15.12;59.74;99771.53;143726;598;46010;-79
2022/01/11 06:36:43;;;;;;;8.02;3.25;;;;;;;15.19;59.46;99786.75;143725;613;46008;-77
2022/01/11 06:39:09;;;;;;;4.50;1.98;;;;;;;15.14;57.72;99804.56;143723;584;47004;-77
2022/01/11 06:41:36;;;;;;;5.32;2.17;;;;;;;15.18;58.08;99810.25;143723;602;46922;-76
2022/01/11 06:44:02;;;;;;;3.80;1.37;;;;;;;15.12;57.27;99836.44;143722;640;47006;-78
2022/01/11 06:46:29;;;;;;;3.05;1.83;;;;;;;14.78;58.65;99847.31;143728;572;46008;-75
2022/01/11 06:48:57;;;;;;;5.07;1.67;;;;;;;14.72;59.28;99869.97;143724;598;47004;-76
2022/01/11 06:51:23;;;;;;;6.53;1.05;;;;;;;14.42;59.89;99862.16;143720;576;47008;-77
2022/01/11 06:53:49;;;;;;;3.40;0.85;;;;;;;14.17;64.36;99893.06;143723;640;47006;-75
2022/01/11 06:56:17;;;;;;;3.17;1.05;;;;;;;13.86;66.36;99887.09;143723;580;47008;-78
2022/01/11 06:58:44;;;;;;;2.12;1.23;;;;;;;13.67;62.91;99872.97;143723;629;47004;-79
2022/01/11 07:01:11;;;;;;;3.10;1.60;;;;;;;13.72;63.02;99902.75;143724;578;46922;-74
2022/01/11 07:03:38;;;;;;;1.73;0.88;;;;;;;13.57;62.88;99896.00;143721;610;47006;-77
2022/01/11 07:06:04;;;;;;;3.75;1.20;;;;;;;13.49;62.57;99912.56;143723;606;47008;-77
2022/01/11 07:08:31;;;;;;;5.78;1.30;;;;;;;13.38;62.80;99924.97;143723;584;47006;-76
2022/01/11 07:10:57;;;;;;;4.78;1.42;;;;;;;13.36;63.37;99937.88;143723;585;47011;-78
2022/01/11 07:13:23;;;;;;;3.42;1.42;;;;;;;13.40;61.94;99959.78;143722;601;47006;-78
2022/01/11 07:15:50;;;;;;;1.70;0.95;;;;;;;13.51;61.56;99964.38;143725;569;46008;-78
2022/01/11 07:18:16;;;;;;;1.67;1.02;;;;;;;13.52;59.56;99994.88;143724;636;47002;-79
2022/01/11 07:20:43;;;;;;;1.70;1.00;;;;;;;13.61;60.35;100021.28;143724;612;47013;-79
2022/01/11 07:23:11;;;;;;;3.65;1.35;;;;;;;13.73;60.15;100010.47;143722;594;47006;-79
2022/01/11 07:25:38;;;;;;;2.47;0.73;;;;;;;13.82;59.76;100016.31;143726;588;47008;-77
2022/01/11 07:28:05;;;;;;;2.45;0.90;;;;;;;13.92;59.98;100013.03;143723;589;47004;-77
2022/01/11 07:30:32;;;;;;;2.22;1.00;;;;;;;13.95;59.14;100009.81;143725;616;47010;-77
2022/01/11 07:32:58;;;;;;;5.12;2.10;;;;;;;13.94;59.12;100006.31;143723;613;47006;-77
2022/01/11 07:35:25;;;;;;;3.92;2.25;;;;;;;13.97;59.29;100021.22;143726;583;46009;-76
2022/01/11 07:37:52;;;;;;;2.87;1.90;;;;;;;14.04;59.90;100029.16;143724;591;47006;-77
2022/01/11 07:40:19;;;;;;;1.98;1.55;;;;;;;14.09;60.57;100026.59;143724;596;47010;-79
2022/01/11 07:42:46;;;;;;;3.33;2.20;;;;;;;14.15;61.51;100032.91;143721;635;47006;-78
2022/01/11 07:45:13;;;;;;;6.65;3.22;;;;;;;14.10;62.22;100041.72;143725;599;46919;-80
2022/01/11 07:47:39;;;;;;;4.87;3.17;;;;;;;14.06;62.35;100041.41;143725;609;47004;-78
2022/01/11 07:50:07;;;;;;;7.65;5.68;;;;;;;14.06;62.54;100056.75;143725;587;47011;-78
2022/01/11 07:52:34;;;;;;;9.48;6.95;;;;;;;14.04;62.77;100058.88;143724;620;47006;-79
2022/01/11 07:55:01;;;;;;;13.32;10.68;;;;;;;14.04;62.85;100062.41;143723;673;46008;-79
2022/01/11 07:57:28;;;;;;;18.67;13.57;;;;;;;14.05;62.90;100052.41;143724;589;47004;-79
2022/01/11 07:59:54;;;;;;;21.02;13.90;;;;;;;14.09;62.29;100072.50;143727;589;46010;-78
2022/01/11 08:02:23;;;;;;;7.85;5.60;;;;;;;14.03;61.71;100071.56;143723;597;47006;-79
2022/01/11 08:04:51;;;;;;;8.05;4.65;;;;;;;14.03;62.10;100063.47;143725;579;46920;-78
2022/01/11 08:07:18;;;;;;;16.58;11.57;;;;;;;14.02;62.28;100052.91;143725;628;47004;-79
2022/01/11 08:09:44;;;;;;;13.65;8.35;;;;;;;14.00;62.20;100050.44;143727;585;47010;-79
2022/01/11 08:12:11;;;;;;;9.45;5.07;;;;;;;13.91;61.95;100030.28;143724;600;47006;-80
2022/01/11 08:14:37;;;;;;;10.75;5.82;;;;;;;13.89;62.16;100033.19;143725;598;46008;-79
2022/01/11 08:17:04;;;;;;;5.80;4.20;;;;;;;13.88;61.75;100026.16;143725;634;47004;-78
2022/01/11 08:19:30;;;;;;;6.35;3.40;;;;;;;13.86;61.88;100017.47;143725;610;47012;-79
2022/01/11 08:21:57;;;;;;;5.22;3.65;;;;;;;13.89;62.30;100040.50;143721;608;47008;-79
2022/01/11 08:24:24;;;;;;;6.10;4.57;;;;;;;13.94;62.67;100049.50;143723;689;46008;-80
2022/01/11 08:26:52;;;;;;;5.95;4.20;;;;;;;13.96;61.96;100049.25;143728;589;47002;-79
2022/01/11 08:29:18;;;;;;;5.40;2.72;;;;;;;13.97;60.23;100052.78;143723;626;47012;-78
2022/01/11 08:31:48;;;;;;;5.35;2.85;;;;;;;13.99;60.41;100056.09;143725;588;47006;-79
2022/01/11 08:34:15;;;;;;;4.45;2.10;;;;;;;13.97;59.51;100050.09;143727;722;46009;-80
2022/01/11 08:36:43;;;;;;;3.78;2.40;;;;;;;13.94;59.89;100046.00;143726;613;47004;-81
2022/01/11 08:39:11;;;;;;;4.00;2.40;;;;;;;13.91;59.55;100082.38;143727;596;46012;-79
2022/01/11 08:41:39;;;;;;;5.82;3.20;;;;;;;13.88;59.36;100103.62;143724;582;47006;-80
2022/01/11 08:44:06;;;;;;;4.15;1.92;;;;;;;13.80;58.77;100102.91;143726;620;46008;-79
2022/01/11 08:46:33;;;;;;;2.35;1.35;;;;;;;13.77;58.66;100086.38;143728;572;47004;-80
2022/01/11 08:49:00;;;;;;;3.45;2.05;;;;;;;13.69;58.71;100081.31;143727;663;47010;-77
2022/01/11 08:51:27;;;;;;;3.33;1.90;;;;;;;13.66;58.93;100087.22;143726;630;47004;-79
2022/01/11 08:53:54;;;;;;;2.97;1.95;;;;;;;13.71;60.67;100117.84;143728;573;46008;-80
2022/01/11 08:56:20;;;;;;;4.55;2.83;;;;;;;13.72;59.91;100094.34;143724;654;46008;-80
2022/01/11 08:58:47;;;;;;;4.12;2.30;;;;;;;13.76;59.63;100107.16;143726;622;46012;-81
2022/01/11 09:01:13;;;;;;;3.25;2.03;;;;;;;13.81;60.29;100109.16;143725;594;47004;-81
2022/01/11 09:03:40;;;;;;;4.62;2.30;;;;;;;13.81;61.25;100095.66;143730;591;46023;-81
2022/01/11 09:06:08;;;;;;;11.77;7.75;;;;;;;13.76;60.73;100085.56;143727;567;47004;-80
2022/01/11 09:08:36;;;;;;;12.50;8.63;;;;;;;13.78;61.06;100098.81;143725;574;47010;-81
2022/01/11 09:11:04;;;;;;;11.35;6.43;;;;;;;13.75;61.51;100083.09;143725;596;47006;-81
2022/01/11 09:13:31;;;;;;;8.73;6.40;;;;;;;13.72;61.43;100091.66;143728;595;46023;-82
2022/01/11 09:15:57;;;;;;;8.00;6.00;;;;;;;13.70;61.74;100101.84;143725;589;47006;-76
2022/01/11 09:18:24;;;;;;;7.45;5.35;;;;;;;13.62;61.14;100073.34;143726;582;47012;-77
2022/01/11 09:20:50;;;;;;;10.25;7.85;;;;;;;13.48;61.42;100068.19;143724;590;47006;-75
2022/01/11 09:23:17;;;;;;;9.60;6.55;;;;;;;13.45;62.97;100075.94;143727;576;46008;-76
2022/01/11 09:25:45;;;;;;;7.25;3.47;;;;;;;13.44;61.48;100090.47;143725;579;47005;-77
2022/01/11 09:28:12;;;;;;;10.38;7.12;;;;;;;13.52;61.72;100127.88;143728;615;46027;-78
2022/01/11 09:30:39;;;;;;;17.87;12.55;;;;;;;13.56;62.67;100131.78;143723;655;47006;-78
2022/01/11 09:33:05;;;;;;;17.05;12.45;;;;;;;13.58;62.35;100123.47;143723;578;47008;-78
2022/01/11 09:35:32;;;;;;;12.82;10.23;;;;;;;13.58;61.96;100145.84;143725;597;47007;-79
2022/01/11 09:37:58;;;;;;;12.68;10.00;;;;;;;13.57;61.96;100130.72;143723;573;47012;-77
2022/01/11 09:40:24;;;;;;;13.50;9.07;;;;;;;13.56;62.49;100136.38;143723;574;47006;-77
2022/01/11 09:42:51;;;;;;;14.07;8.88;;;;;;;13.57;63.08;100143.41;143727;567;46008;-78
2022/01/11 09:45:18;;;;;;;4.45;2.40;;;;;;;13.60;59.44;100134.81;143724;633;47004;-77
2022/01/11 09:47:44;;;;;;;3.25;1.65;;;;;;;13.62;59.44;100147.03;143724;623;47012;-78
2022/01/11 09:50:12;;;;;;;4.62;2.80;;;;;;;13.51;59.81;100141.63;143724;593;47006;-76
2022/01/11 09:52:39;;;;;;;7.50;5.37;;;;;;;13.54;60.60;100157.34;143722;732;47008;-78
2022/01/11 09:55:07;;;;;;;5.95;3.70;;;;;;;13.59;60.94;100133.22;143726;581;47004;-80
2022/01/11 09:57:33;;;;;;;6.15;3.87;;;;;;;13.61;60.69;100136.47;143725;597;46013;-82
2022/01/11 10:00:00;;;;;;;7.90;4.80;;;;;;;13.60;61.39;100148.31;143725;580;47006;-83
