Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:41;;;;;;;13.05;8.75;;;;;;;;;;143734;656;46012;-82
2022/01/11 00:04:08;;;;;;;14.53;7.73;;;;;;;;;;143733;583;46022;-81
2022/01/11 00:06:41;;;;;;;11.10;6.50;;;;;;;;;;143734;679;46012;-82
2022/01/11 00:09:19;;;;;;;9.57;6.12;;;;;;;;;;143734;629;47020;-81
2022/01/11 00:11:47;;;;;;;7.03;3.85;;;;;;;;;;143735;694;47019;-82
2022/01/11 00:14:14;;;;;;;6.03;3.75;;;;;;;;;;143736;606;46014;-82
2022/01/11 00:16:41;;;;;;;6.05;3.60;;;;;;;;;;143732;565;46012;-81
2022/01/11 00:19:07;;;;;;;6.30;3.33;;;;;;;;;;143733;575;47020;-82
2022/01/11 00:21:39;;;;;;;8.27;3.08;;;;;;;;;;143734;702;46012;-81
2022/01/11 00:26:52;;;;;;;4.47;2.83;;;;;;;;;;143732;566;46021;-81
2022/01/11 00:29:19;;;;;;;5.28;2.80;;;;;;;;;;143733;587;46021;-81
2022/01/11 00:31:47;;;;;;;8.43;3.35;;;;;;;;;;143733;622;47018;-82
2022/01/11 00:34:16;;;;;;;5.35;3.33;;;;;;;;;;143733;579;46022;-82
2022/01/11 00:36:43;;;;;;;8.40;4.37;;;;;;;;;;143734;622;46012;-82
2022/01/11 00:39:11;;;;;;;5.78;3.22;;;;;;;;;;143733;578;46020;-82
2022/01/11 00:41:45;;;;;;;8.75;3.40;;;;;;;;;;143735;569;46012;-81
2022/01/11 00:44:12;;;;;;;6.68;3.17;;;;;;;;;;143732;590;46023;-81
2022/01/11 00:46:40;;;;;;;4.30;2.78;;;;;;;;;;143732;570;46012;-82
2022/01/11 00:49:07;;;;;;;5.32;3.58;;;;;;;;;;143733;564;46021;-82
2022/01/11 00:51:36;;;;;;;6.43;2.87;;;;;;;;;;143734;637;46012;-82
2022/01/11 00:54:03;;;;;;;6.32;3.00;;;;;;;;;;143729;660;47022;-79
2022/01/11 00:56:29;;;;;;;9.13;3.45;;;;;;;;;;143731;599;46013;-80
2022/01/11 00:58:56;;;;;;;7.40;3.65;;;;;;;;;;143734;565;46021;-81
2022/01/11 01:01:23;;;;;;;8.52;4.85;;;;;;;;;;143734;618;46012;-81
2022/01/11 01:03:49;;;;;;;7.60;4.05;;;;;;;;;;143733;589;46017;-83
2022/01/11 01:06:17;;;;;;;9.07;4.20;;;;;;;;;;143731;611;47021;-81
2022/01/11 01:08:43;;;;;;;7.18;4.22;;;;;;;;;;143734;590;46020;-80
2022/01/11 01:11:11;;;;;;;6.18;3.55;;;;;;;;;;143736;572;46020;-80
2022/01/11 01:13:37;;;;;;;11.02;5.80;;;;;;;;;;143731;605;46023;-79
2022/01/11 01:16:04;;;;;;;11.93;6.85;;;;;;;;;;143732;566;46012;-81
2022/01/11 01:18:33;;;;;;;11.60;8.23;;;;;;;;;;143735;614;46021;-80
2022/01/11 01:21:00;;;;;;;15.60;8.52;;;;;;;;;;143733;646;47021;-80
2022/01/11 01:23:27;;;;;;;13.73;7.43;;;;;;;;;;143733;593;46022;-81
2022/01/11 01:25:54;;;;;;;14.40;7.10;;;;;;;;;;143732;615;46012;-81
2022/01/11 01:28:21;;;;;;;10.18;5.80;;;;;;;;;;143732;628;46021;-82
2022/01/11 01:30:51;;;;;;;10.60;6.57;;;;;;;;;;143736;565;46018;-82
2022/01/11 01:33:19;;;;;;;12.95;8.23;;;;;;;;;;143733;586;46022;-82
2022/01/11 01:35:50;;;;;;;11.57;7.00;;;;;;;;;;143736;567;46020;-82
2022/01/11 01:38:23;;;;;;;12.70;8.30;;;;;;;;;;143733;566;46020;-81
2022/01/11 01:40:57;;;;;;;11.77;7.00;;;;;;;;;;143734;648;46013;-81
2022/01/11 01:43:24;;;;;;;13.07;5.95;;;;;;;;;;143735;604;46023;-82
2022/01/11 01:45:52;;;;;;;7.55;5.50;;;;;;;;;;143731;564;46012;-81
2022/01/11 01:48:19;;;;;;;9.55;5.55;;;;;;;;;;143732;625;46020;-82
2022/01/11 01:50:48;;;;;;;8.30;4.68;;;;;;;;;;143734;605;46020;-82
2022/01/11 01:53:15;;;;;;;11.60;6.18;;;;;;;;;;143732;600;46022;-81
2022/01/11 01:55:44;;;;;;;8.70;5.87;;;;;;;;;;143731;636;46013;-81
2022/01/11 01:58:12;;;;;;;9.10;5.53;;;;;;;;;;143734;585;46021;-82
2022/01/11 02:00:45;;;;;;;11.48;8.07;;;;;;;;;;143735;578;46020;-82
2022/01/11 02:03:15;;;;;;;12.15;6.95;;;;;;;;;;143732;647;46021;-81
2022/01/11 02:05:44;;;;;;;5.37;2.80;;;;;;;;;;143732;603;46012;-82
2022/01/11 02:08:15;;;;;;;8.82;5.20;;;;;;;;;;143733;598;46020;-81
2022/01/11 02:10:41;;;;;;;6.40;5.03;;;;;;;;;;143735;581;46013;-81
2022/01/11 02:13:08;;;;;;;9.73;5.05;;;;;;;;;;143731;728;47020;-82
2022/01/11 02:15:36;;;;;;;9.95;6.03;;;;;;;;;;143731;615;46014;-82
2022/01/11 02:18:15;;;;;;;10.80;7.53;;;;;;;;;;143731;569;47020;-80
2022/01/11 02:20:46;;;;;;;12.23;9.88;;;;;;;;;;143734;585;46018;-81
2022/01/11 02:23:16;;;;;;;15.35;10.95;;;;;;;;;;143732;618;47022;-81
2022/01/11 02:25:44;;;;;;;16.37;10.35;;;;;;;;;;143733;615;46021;-82
2022/01/11 02:28:13;;;;;;;11.52;9.82;;;;;;;;;;143732;601;47020;-81
2022/01/11 02:30:40;;;;;;;11.55;5.03;;;;;;;;;;143734;589;46018;-82
2022/01/11 02:33:16;;;;;;;6.28;4.32;;;;;;;;;;143733;617;46017;-80
2022/01/11 02:35:51;;;;;;;6.30;4.72;;;;;;;;;;143730;632;46012;-82
2022/01/11 02:38:20;;;;;;;6.00;4.55;;;;;;;;;;143733;591;46014;-81
2022/01/11 02:40:47;;;;;;;8.43;5.22;;;;;;;;;;143735;581;46013;-82
2022/01/11 02:43:15;;;;;;;7.68;5.18;;;;;;;;;;143731;610;47023;-81
2022/01/11 02:45:42;;;;;;;8.80;5.82;;;;;;;;;;143731;564;46012;-82
2022/01/11 02:48:08;;;;;;;12.45;6.07;;;;;;;;;;143734;584;46020;-82
2022/01/11 02:50:35;;;;;;;11.57;6.72;;;;;;;;;;143735;594;46020;-82
2022/01/11 02:53:02;;;;;;;9.75;6.68;;;;;;;;;;143732;631;46022;-81
2022/01/11 02:55:29;;;;;;;10.57;6.65;;;;;;;;;;143730;564;46021;-82
2022/01/11 02:57:56;;;;;;;8.70;6.10;;;;;;;;;;143731;596;46020;-82
2022/01/11 03:00:24;;;;;;;5.35;4.30;;;;;;;;;;143734;564;46012;-81
2022/01/11 03:02:51;;;;;;;9.23;5.70;;;;;;;;;;143732;569;46022;-82
2022/01/11 03:05:18;;;;;;;10.38;6.75;;;;;;;;;;143732;575;46012;-81
2022/01/11 03:07:45;;;;;;;6.53;4.50;;;;;;;;;;143733;629;47020;-79
2022/01/11 03:10:32;;;;;;;6.85;4.70;;;;;;;;;;143736;579;46020;-81
2022/01/11 03:13:09;;;;;;;8.82;5.57;;;;;;;;;;143732;564;46023;-80
2022/01/11 03:15:38;;;;;;;8.57;4.97;;;;;;;;;;143731;627;46012;-80
2022/01/11 03:18:05;;;;;;;8.40;5.00;;;;;;;;;;143733;564;46019;-80
2022/01/11 03:20:33;;;;;;;6.72;3.90;;;;;;;;;;143735;564;46012;-80
2022/01/11 03:23:00;;;;;;;5.87;3.17;;;;;;;;;;143733;575;46016;-80
2022/01/11 03:25:26;;;;;;;3.50;2.53;;;;;;;;;;143732;727;46013;-80
2022/01/11 03:27:53;;;;;;;6.97;2.60;;;;;;;;;;143735;688;46020;-81
2022/01/11 03:30:19;;;;;;;5.37;2.65;;;;;;;;;;143733;569;46020;-83
2022/01/11 03:32:49;;;;;;;3.92;2.08;;;;;;;;;;143733;567;46022;-82
2022/01/11 03:35:16;;;;;;;5.25;2.50;;;;;;;;;;143733;565;46012;-82
2022/01/11 03:37:44;;;;;;;7.03;2.50;;;;;;;;;;143736;617;46014;-83
2022/01/11 03:40:17;;;;;;;10.07;2.58;;;;;;;;;;143736;610;46012;-83
2022/01/11 03:42:45;;;;;;;9.45;3.00;;;;;;;;;;143732;567;46020;-86
2022/01/11 03:45:21;;;;;;;2.90;1.98;;;;;;;;;;143732;583;46012;-84
2022/01/11 03:47:50;;;;;;;5.18;1.95;;;;;;;;;;143737;626;46021;-84
2022/01/11 03:50:17;;;;;;;6.35;2.87;;;;;;;;;;143736;633;46018;-85
2022/01/11 03:52:44;;;;;;;10.75;3.37;;;;;;;;;;143732;582;47022;-87
2022/01/11 03:55:15;;;;;;;8.52;4.12;;;;;;;;;;143731;593;46013;-83
2022/01/11 03:57:44;;;;;;;6.62;3.20;;;;;;;;;;143733;593;46020;-85
2022/01/11 04:00:16;;;;;;;7.87;3.75;;;;;;;;;;143734;645;46012;-84
2022/01/11 04:02:43;;;;;;;5.80;2.92;;;;;;;;;;143731;627;47022;-85
2022/01/11 04:05:12;;;;;;;6.30;3.40;;;;;;;;;;143731;629;46012;-83
2022/01/11 04:07:40;;;;;;;6.43;2.87;;;;;;;;;;143734;600;46020;-84
2022/01/11 04:10:08;;;;;;;8.75;2.90;;;;;;;;;;143734;576;46013;-85
2022/01/11 04:12:37;;;;;;;11.18;3.87;;;;;;;;;;143730;639;48020;-83
2022/01/11 04:15:04;;;;;;;8.77;2.60;;;;;;;;;;143732;577;47020;-83
2022/01/11 04:17:30;;;;;;;7.37;3.45;;;;;;;;;;143733;573;46021;-82
2022/01/11 04:19:57;;;;;;;11.30;5.12;;;;;;;;;;143735;627;46020;-82
2022/01/11 04:22:24;;;;;;;8.52;2.58;;;;;;;;;;143733;640;46020;-83
2022/01/11 04:24:50;;;;;;;5.60;3.33;;;;;;;;;;143731;620;46013;-83
2022/01/11 04:27:17;;;;;;;8.30;4.12;;;;;;;;;;143732;619;47021;-85
2022/01/11 04:29:44;;;;;;;10.70;4.00;;;;;;;;;;143736;564;46012;-83
2022/01/11 04:32:10;;;;;;;10.20;4.53;;;;;;;;;;143731;630;47022;-82
2022/01/11 04:34:37;;;;;;;10.95;6.07;;;;;;;;;;143734;608;46032;-84
2022/01/11 04:37:04;;;;;;;11.40;4.78;;;;;;;;;;143731;612;46020;-82
2022/01/11 04:39:31;;;;;;;17.55;6.10;;;;;;;;;;143736;753;46042;-82
2022/01/11 04:41:58;;;;;;;11.70;6.03;;;;;;;;;;143733;609;47020;-83
2022/01/11 04:44:24;;;;;;;17.50;8.02;;;;;;;;;;143734;621;46020;-84
2022/01/11 04:46:51;;;;;;;10.40;5.47;;;;;;;;;;143735;599;46021;-81
2022/01/11 04:49:27;;;;;;;18.67;6.10;;;;;;;;;;143735;601;46012;-83
2022/01/11 04:51:54;;;;;;;16.77;7.15;;;;;;;;;;143734;613;46022;-82
2022/01/11 04:54:21;;;;;;;21.50;7.80;;;;;;;;;;143730;569;48013;-82
2022/01/11 04:56:48;;;;;;;20.40;9.18;;;;;;;;;;143734;573;46020;-82
2022/01/11 04:59:15;;;;;;;22.70;8.82;;;;;;;;;;143734;622;46020;-81
2022/01/11 05:01:42;;;;;;;17.85;6.93;;;;;;;;;;143733;591;46031;-81
2022/01/11 05:04:08;;;;;;;19.45;5.65;;;;;;;;;;143732;586;46012;-81
2022/01/11 05:06:35;;;;;;;14.80;6.00;;;;;;;;;;143734;628;46020;-81
2022/01/11 05:09:02;;;;;;;26.12;6.82;;;;;;;;;;143735;564;46013;-81
2022/01/11 05:11:29;;;;;;;28.80;7.18;;;;;;;;;;143732;621;46023;-81
2022/01/11 05:13:55;;;;;;;18.45;7.25;;;;;;;;;;143733;629;46012;-82
2022/01/11 05:16:22;;;;;;;15.60;6.60;;;;;;;;;;143735;604;46042;-81
2022/01/11 05:18:48;;;;;;;14.10;5.43;;;;;;;;;;143733;594;46021;-81
2022/01/11 05:21:23;;;;;;;18.75;5.22;;;;;;;;;;143734;596;47020;-81
2022/01/11 05:23:50;;;;;;;8.73;3.83;;;;;;;;;;143734;643;46012;-82
2022/01/11 05:26:17;;;;;;;14.00;5.78;;;;;;;;;;143731;603;47020;-83
2022/01/11 05:28:43;;;;;;;17.17;5.70;;;;;;;;;;143732;597;46012;-84
2022/01/11 05:31:10;;;;;;;14.23;6.72;;;;;;;;;;143733;736;46022;-84
2022/01/11 05:33:36;;;;;;;16.00;5.43;;;;;;;;;;143733;615;46021;-81
2022/01/11 05:36:03;;;;;;;12.37;4.70;;;;;;;;;;143735;592;46020;-82
2022/01/11 05:38:30;;;;;;;18.90;6.85;;;;;;;;;;143734;626;46012;-82
2022/01/11 05:40:56;;;;;;;18.55;7.20;;;;;;;;;;143731;564;47015;-80
2022/01/11 05:43:23;;;;;;;12.40;6.75;;;;;;;;;;143732;625;46012;-81
2022/01/11 05:45:53;;;;;;;22.37;7.68;;;;;;;;;;143733;643;46020;-83
2022/01/11 05:48:20;;;;;;;18.87;8.95;;;;;;;;;;143735;604;46012;-82
2022/01/11 05:50:47;;;;;;;17.30;6.20;;;;;;;;;;143732;583;46022;-82
2022/01/11 05:53:14;;;;;;;19.37;6.68;;;;;;;;;;143734;630;46012;-84
2022/01/11 05:55:41;;;;;;;12.98;7.47;;;;;;;;;;143733;579;47021;-81
2022/01/11 05:58:07;;;;;;;14.40;6.65;;;;;;;;;;143735;626;46020;-82
2022/01/11 06:00:35;;;;;;;17.52;7.05;;;;;;;;;;143731;569;47014;-82
2022/01/11 06:03:02;;;;;;;16.80;7.65;;;;;;;;;;143736;612;46014;-82
2022/01/11 06:05:28;;;;;;;12.45;4.70;;;;;;;;;;143736;611;46020;-84
2022/01/11 06:07:55;;;;;;;10.90;5.72;;;;;;;;;;143735;863;46012;-84
2022/01/11 06:10:21;;;;;;;10.55;5.12;;;;;;;;;;143734;564;46023;-82
2022/01/11 06:12:48;;;;;;;10.32;4.87;;;;;;;;;;143733;601;46020;-80
2022/01/11 06:15:15;;;;;;;11.77;5.53;;;;;;;;;;143733;631;46020;-83
2022/01/11 06:17:42;;;;;;;13.32;4.53;;;;;;;;;;143733;574;46013;-83
2022/01/11 06:20:12;;;;;;;18.20;5.62;;;;;;;;;;143733;584;47023;-83
2022/01/11 06:22:38;;;;;;;9.40;5.45;;;;;;;;;;143732;588;47012;-82
2022/01/11 06:25:07;;;;;;;12.77;4.28;;;;;;;;;;143735;575;46021;-81
2022/01/11 06:27:37;;;;;;;12.88;3.87;;;;;;;;;;143736;591;46018;-82
2022/01/11 06:30:06;;;;;;;11.50;3.85;;;;;;;;;;143731;598;47022;-82
2022/01/11 06:32:32;;;;;;;7.95;3.75;;;;;;;;;;143734;612;46013;-84
2022/01/11 06:34:59;;;;;;;7.57;4.37;;;;;;;;;;143736;564;46020;-82
2022/01/11 06:37:25;;;;;;;9.23;3.67;;;;;;;;;;143735;568;46012;-84
2022/01/11 06:39:52;;;;;;;5.97;3.05;;;;;;;;;;143730;569;47022;-81
2022/01/11 06:42:19;;;;;;;7.47;3.42;;;;;;;;;;143732;569;46012;-84
2022/01/11 06:44:45;;;;;;;7.85;2.67;;;;;;;;;;143734;575;46020;-82
2022/01/11 06:47:12;;;;;;;6.37;2.67;;;;;;;;;;143735;631;46013;-81
2022/01/11 06:49:39;;;;;;;6.03;1.80;;;;;;;;;;143734;590;46022;-82
2022/01/11 06:52:06;;;;;;;7.10;1.98;;;;;;;;;;143734;588;46012;-84
2022/01/11 06:54:33;;;;;;;2.45;1.15;;;;;;;;;;143737;621;46037;-83
2022/01/11 06:57:00;;;;;;;4.05;1.05;;;;;;;;;;143736;584;46012;-84
2022/01/11 06:59:27;;;;;;;4.90;1.60;;;;;;;;;;143733;563;46022;-82
2022/01/11 07:01:53;;;;;;;6.35;1.58;;;;;;;;;;143732;577;46021;-82
2022/01/11 07:04:20;;;;;;;1.90;1.08;;;;;;;;;;143733;602;46020;-82
2022/01/11 07:06:47;;;;;;;1.73;0.73;;;;;;;;;;143738;569;46020;-81
2022/01/11 07:09:13;;;;;;;4.95;1.08;;;;;;;;;;143732;571;47022;-83
2022/01/11 07:11:40;;;;;;;16.92;2.20;;;;;;;;;;143734;570;46020;-81
2022/01/11 07:14:06;;;;;;;2.87;1.30;;;;;;;;;;143734;595;46020;-81
2022/01/11 07:16:37;;;;;;;1.67;1.00;;;;;;;;;;143735;565;46013;-82
2022/01/11 07:19:03;;;;;;;1.60;1.08;;;;;;;;;;143734;645;46023;-83
2022/01/11 07:21:34;;;;;;;1.55;0.70;;;;;;;;;;143731;636;46915;-84
2022/01/11 07:24:02;;;;;;;2.03;1.02;;;;;;;;;;143735;579;46021;-84
2022/01/11 07:26:28;;;;;;;1.60;0.82;;;;;;;;;;143735;583;46030;-84
2022/01/11 07:28:55;;;;;;;2.95;1.85;;;;;;;;;;143733;610;46022;-82
2022/01/11 07:31:24;;;;;;;3.83;1.95;;;;;;;;;;143734;615;46012;-84
2022/01/11 07:33:51;;;;;;;5.60;2.17;;;;;;;;;;143734;573;46020;-83
2022/01/11 07:36:20;;;;;;;5.32;1.70;;;;;;;;;;143734;649;46020;-83
2022/01/11 07:38:47;;;;;;;2.28;1.40;;;;;;;;;;143733;587;47022;-82
2022/01/11 07:41:13;;;;;;;3.53;1.90;;;;;;;;;;143735;641;46020;-83
2022/01/11 07:43:40;;;;;;;5.65;4.18;;;;;;;;;;143737;570;46014;-82
2022/01/11 07:46:16;;;;;;;8.75;5.32;;;;;;;;;;143738;577;46021;-83
2022/01/11 07:48:42;;;;;;;6.72;3.97;;;;;;;;;;143732;579;47020;-82
2022/01/11 07:51:10;;;;;;;4.87;3.20;;;;;;;;;;143731;612;46012;-82
2022/01/11 07:53:37;;;;;;;8.18;4.72;;;;;;;;;;143734;564;47021;-82
2022/01/11 07:56:05;;;;;;;6.60;4.93;;;;;;;;;;143737;609;46018;-83
2022/01/11 07:58:32;;;;;;;21.92;12.52;;;;;;;;;;143737;622;46020;-83
2022/01/11 08:00:59;;;;;;;8.65;5.57;;;;;;;;;;143732;583;46013;-84
2022/01/11 08:03:26;;;;;;;10.05;7.82;;;;;;;;;;143735;582;46020;-84
2022/01/11 08:05:54;;;;;;;11.60;7.12;;;;;;;;;;143736;572;46012;-84
2022/01/11 08:08:24;;;;;;;11.65;7.53;;;;;;;;;;143733;616;46022;-83
2022/01/11 08:10:53;;;;;;;13.98;7.93;;;;;;;;;;143734;569;46012;-84
2022/01/11 08:13:21;;;;;;;11.90;6.75;;;;;;;;;;143737;577;46020;-83
2022/01/11 08:15:49;;;;;;;15.32;6.75;;;;;;;;;;143736;610;46013;-83
2022/01/11 08:18:15;;;;;;;8.00;3.67;;;;;;;;;;143733;592;46020;-82
2022/01/11 08:20:43;;;;;;;7.72;4.07;;;;;;;;;;143736;571;46012;-82
2022/01/11 08:23:11;;;;;;;7.15;3.55;;;;;;;;;;143736;629;46021;-82
2022/01/11 08:25:38;;;;;;;5.87;3.60;;;;;;;;;;143738;594;46045;-81
2022/01/11 08:28:05;;;;;;;7.37;4.03;;;;;;;;;;143734;604;46022;-83
2022/01/11 08:30:33;;;;;;;5.87;3.25;;;;;;;;;;143735;565;46021;-82
2022/01/11 08:33:00;;;;;;;6.07;3.40;;;;;;;;;;143735;570;46021;-82
2022/01/11 08:35:30;;;;;;;4.03;2.70;;;;;;;;;;143736;585;46012;-81
2022/01/11 08:37:57;;;;;;;4.35;2.67;;;;;;;;;;143735;587;47021;-82
2022/01/11 08:40:24;;;;;;;10.95;5.43;;;;;;;;;;143734;565;46012;-82
2022/01/11 08:42:51;;;;;;;22.27;15.75;;;;;;;;;;143733;567;47014;-82
2022/01/11 08:45:18;;;;;;;5.12;3.47;;;;;;;;;;143736;596;46013;-81
2022/01/11 08:47:45;;;;;;;7.78;5.12;;;;;;;;;;143737;649;46016;-81
2022/01/11 08:50:12;;;;;;;9.02;6.07;;;;;;;;;;143734;569;46012;-80
2022/01/11 08:52:45;;;;;;;13.43;8.93;;;;;;;;;;143736;570;47020;-82
2022/01/11 08:55:12;;;;;;;19.58;15.82;;;;;;;;;;143736;578;46020;-82
2022/01/11 08:57:39;;;;;;;5.35;3.92;;;;;;;;;;143734;630;46022;-82
2022/01/11 09:00:13;;;;;;;4.40;3.28;;;;;;;;;;143733;586;46013;-81
2022/01/11 09:02:40;;;;;;;6.57;4.20;;;;;;;;;;143733;599;48020;-81
2022/01/11 09:05:07;;;;;;;8.82;4.70;;;;;;;;;;143736;609;46012;-82
2022/01/11 09:07:34;;;;;;;11.75;5.15;;;;;;;;;;143734;581;46022;-81
2022/01/11 09:10:01;;;;;;;8.02;5.25;;;;;;;;;;143733;569;46012;-82
2022/01/11 09:12:28;;;;;;;19.02;15.00;;;;;;;;;;143737;724;46020;-82
2022/01/11 09:14:55;;;;;;;14.30;11.73;;;;;;;;;;143738;565;46027;-81
2022/01/11 09:17:22;;;;;;;13.40;7.80;;;;;;;;;;143735;614;46023;-81
2022/01/11 09:19:48;;;;;;;11.20;5.85;;;;;;;;;;143734;569;46012;-81
2022/01/11 09:22:15;;;;;;;19.92;9.65;;;;;;;;;;143736;597;46020;-83
2022/01/11 09:24:42;;;;;;;11.65;7.05;;;;;;;;;;143734;639;46021;-83
2022/01/11 09:27:09;;;;;;;7.97;3.65;;;;;;;;;;143732;606;47020;-82
2022/01/11 09:29:37;;;;;;;6.68;4.70;;;;;;;;;;143733;566;46013;-82
2022/01/11 09:32:06;;;;;;;15.82;11.07;;;;;;;;;;143734;585;46014;-82
2022/01/11 09:34:32;;;;;;;24.12;14.40;;;;;;;;;;143736;563;46012;-81
2022/01/11 09:36:59;;;;;;;17.92;11.55;;;;;;;;;;143736;587;46021;-81
2022/01/11 09:39:26;;;;;;;19.17;11.32;;;;;;;;;;143734;589;46012;-81
2022/01/11 09:41:53;;;;;;;20.67;10.25;;;;;;;;;;143736;642;46014;-81
2022/01/11 09:44:20;;;;;;;14.70;10.52;;;;;;;;;;143737;701;46020;-82
2022/01/11 09:46:47;;;;;;;8.00;6.53;;;;;;;;;;143734;583;46023;-81
2022/01/11 09:49:15;;;;;;;10.75;6.45;;;;;;;;;;143734;639;46915;-80
2022/01/11 09:51:42;;;;;;;24.15;15.65;;;;;;;;;;143737;564;46020;-79
2022/01/11 09:54:09;;;;;;;19.70;16.48;;;;;;;;;;143736;569;46012;-80
2022/01/11 09:56:37;;;;;;;10.38;5.97;;;;;;;;;;143731;612;47022;-82
2022/01/11 09:59:05;;;;;;;7.53;3.37;;;;;;;;;;143733;565;46012;-81
2022/01/11 10:01:32;;;;;;;8.73;2.22;;;;;;;;;;143736;583;46021;-81
2022/01/11 10:04:08;;;;;;;6.28;4.00;;;;;;;;;;143736;564;46012;-81
2022/01/11 10:06:42;;;;;;;9.60;2.70;;;;;;;;;;143736;621;46020;-81
2022/01/11 10:09:21;;;;;;;9.30;4.12;;;;;;;;;;143733;652;46012;-79
2022/01/11 10:11:58;;;;;;;6.62;3.45;;;;;;;;;;143737;613;46020;-81
2022/01/11 10:14:32;;;;;;;9.85;4.78;;;;;;;;;;143737;597;46013;-80
2022/01/11 10:17:27;;;;;;;10.55;5.12;;;;;;;;;;143736;587;47022;-81
2022/01/11 10:20:20;;;;;;;7.15;2.97;;;;;;;;;;143735;616;46020;-82
2022/01/11 10:22:55;;;;;;;7.57;3.00;;;;;;;;;;143736;588;46021;-80
2022/01/11 10:25:21;;;;;;;3.85;2.45;;;;;;;;;;143735;616;46018;-82
2022/01/11 10:28:02;;;;;;;8.07;3.25;;;;;;;;;;143734;677;46022;-79
2022/01/11 10:30:31;;;;;;;9.15;3.78;;;;;;;;;;143735;587;46014;-81
2022/01/11 10:33:04;;;;;;;9.05;6.55;;;;;;;;;;143737;585;46020;-80
2022/01/11 10:35:42;;;;;;;16.67;8.68;;;;;;;;;;143735;588;46019;-81
2022/01/11 10:38:10;;;;;;;16.90;9.40;;;;;;;;;;143733;608;46023;-81
2022/01/11 10:40:44;;;;;;;10.00;6.18;;;;;;;;;;143735;595;47020;-80
2022/01/11 10:43:16;;;;;;;9.98;5.60;;;;;;;;;;143735;619;47019;-81
2022/01/11 10:45:55;;;;;;;25.08;12.73;;;;;;;;;;143737;575;46012;-82
2022/01/11 10:48:25;;;;;;;32.38;17.55;;;;;;;;;;143733;569;46022;-82
2022/01/11 10:50:55;;;;;;;21.83;12.05;;;;;;;;;;143733;572;46013;-82
2022/01/11 10:53:24;;;;;;;34.78;8.07;;;;;;;;;;143735;646;46020;-82
2022/01/11 10:55:56;;;;;;;17.90;5.20;;;;;;;;;;143736;586;47020;-80
2022/01/11 10:58:25;;;;;;;15.53;3.73;;;;;;;;;;143735;601;47022;-81
2022/01/11 11:00:55;;;;;;;10.35;4.97;;;;;;;;;;143733;591;46020;-81
2022/01/11 11:03:25;;;;;;;13.02;5.60;;;;;;;;;;143736;584;46014;-80
2022/01/11 11:05:56;;;;;;;13.10;4.78;;;;;;;;;;143736;601;46019;-81
2022/01/11 11:08:35;;;;;;;19.73;9.65;;;;;;;;;;143735;609;46023;-80
2022/01/11 11:11:05;;;;;;;16.95;8.45;;;;;;;;;;143734;601;46012;-81
2022/01/11 11:13:38;;;;;;;9.48;4.60;;;;;;;;;;143736;607;46029;-82
2022/01/11 11:16:23;;;;;;;13.55;6.12;;;;;;;;;;143740;640;45021;-80
2022/01/11 11:18:56;;;;;;;9.02;3.30;;;;;;;;;;143735;639;46020;-81
2022/01/11 11:21:37;;;;;;;21.87;5.90;;;;;;;;;;143735;564;46013;-80
2022/01/11 11:24:12;;;;;;;12.55;5.53;;;;;;;;;;143735;606;46020;-81
2022/01/11 11:26:46;;;;;;;13.05;4.50;;;;;;;;;;143735;572;46012;-81
2022/01/11 11:29:13;;;;;;;9.20;4.80;;;;;;;;;;143734;569;46022;-81
2022/01/11 11:31:41;;;;;;;10.27;4.50;;;;;;;;;;143734;606;46014;-81
2022/01/11 11:34:09;;;;;;;5.37;2.65;;;;;;;;;;143737;574;46020;-81
2022/01/11 11:36:38;;;;;;;11.20;4.82;;;;;;;;;;143736;607;46018;-81
2022/01/11 11:39:31;;;;;;;9.40;3.28;;;;;;;;;;143735;701;46020;-80
2022/01/11 11:42:00;;;;;;;10.33;4.53;;;;;;;;;;143735;584;46012;-81
2022/01/11 11:44:29;;;;;;;12.10;5.60;;;;;;;;;;143734;593;47021;-81
2022/01/11 11:47:01;;;;;;;8.20;3.08;;;;;;;;;;143736;564;46012;-82
2022/01/11 11:49:55;;;;;;;8.88;4.37;;;;;;;;;;143734;563;46020;-82
2022/01/11 11:52:44;;;;;;;5.43;3.08;;;;;;;;;;143735;609;46013;-82
2022/01/11 11:55:29;;;;;;;13.77;3.35;;;;;;;;;;143735;577;46020;-81
2022/01/11 11:58:06;;;;;;;5.45;2.65;;;;;;;;;;143736;594;47020;-82
2022/01/11 12:00:37;;;;;;;13.70;5.93;;;;;;;;;;143733;586;46023;-81
2022/01/11 12:03:22;;;;;;;12.75;3.65;;;;;;;;;;143738;725;45020;-82
2022/01/11 12:05:55;;;;;;;9.35;4.90;;;;;;;;;;143734;589;46021;-83
2022/01/11 12:08:36;;;;;;;26.77;16.87;;;;;;;;;;143738;564;46012;-84
2022/01/11 12:11:10;;;;;;;6.25;3.62;;;;;;;;;;143734;632;47021;-82
2022/01/11 12:13:45;;;;;;;3.60;1.73;;;;;;;;;;143734;574;46012;-82
