Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:01:55;;;31.4;;;21.7;;;;;;;;;;;;;;;
2020/02/27 00:01:55;;;;;;;;;;;2.0;91.6;;;;;;;;;
2020/02/27 00:16:39;;;23.4;;;23.4;;;;;;;;;;;;;;;
2020/02/27 00:16:39;;;;;;;;;;;2.0;91.8;;;;;;;;;
2020/02/27 00:31:59;;;24.9;;;20.2;;;;;;;;;;;;;;;
2020/02/27 00:31:59;;;;;;;;;;;1.9;91.9;;;;;;;;;
2020/02/27 00:46:47;;;33.7;;;23.6;;;;;;;;;;;;;;;
2020/02/27 00:46:47;;;;;;;;;;;2.2;91.9;;;;;;;;;
2020/02/27 01:02:09;;;29.3;;;26.1;;;;;;;;;;;;;;;
2020/02/27 01:02:09;;;;;;;;;;;2.4;91.9;;;;;;;;;
2020/02/27 01:16:51;;;35.5;;;26.1;;;;;;;;;;;;;;;
2020/02/27 01:16:51;;;;;;;;;;;2.6;92.1;;;;;;;;;
2020/02/27 01:32:09;;;27.3;;;23.4;;;;;;;;;;;;;;;
2020/02/27 01:32:09;;;;;;;;;;;2.5;92.3;;;;;;;;;
2020/02/27 01:46:47;;;26.1;;;23.8;;;;;;;;;;;;;;;
2020/02/27 01:46:48;;;;;;;;;;;2.3;92.2;;;;;;;;;
2020/02/27 02:01:59;;;29.7;;;24.4;;;;;;;;;;;;;;;
2020/02/27 02:01:59;;;;;;;;;;;2.1;92.1;;;;;;;;;
2020/02/27 02:17:12;;;30.5;;;20.2;;;;;;;;;;;;;;;
2020/02/27 02:17:12;;;;;;;;;;;2.1;92.1;;;;;;;;;
2020/02/27 02:33:36;;;28.9;;;20.1;;;;;;;;;;;;;;;
2020/02/27 02:33:44;;;;;;;;;;;2.1;92.2;;;;;;;;;
2020/02/27 02:47:00;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/02/27 02:47:00;;;;;;;;;;;2.1;92.3;;;;;;;;;
2020/02/27 03:02:15;;;28.8;;;20.1;;;;;;;;;;;;;;;
2020/02/27 03:02:15;;;;;;;;;;;2.1;92.3;;;;;;;;;
2020/02/27 03:17:12;;;36.8;;;21.9;;;;;;;;;;;;;;;
2020/02/27 03:17:13;;;;;;;;;;;2.0;92.3;;;;;;;;;
2020/02/27 03:32:08;;;19.6;;;19.6;;;;;;;;;;;;;;;
2020/02/27 03:32:08;;;;;;;;;;;2.0;92.2;;;;;;;;;
2020/02/27 03:47:20;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/02/27 03:47:20;;;;;;;;;;;2.0;92.2;;;;;;;;;
2020/02/27 04:02:24;;;121.9;;;19.2;;;;;;;;;;;;;;;
2020/02/27 04:02:24;;;;;;;;;;;2.1;92.1;;;;;;;;;
2020/02/27 04:32:18;;;30.5;;;20.1;;;;;;;;;;;;;;;
2020/02/27 04:32:18;;;;;;;;;;;2.2;92.0;;;;;;;;;
2020/02/27 04:47:25;;;33.6;;;22.9;;;;;;;;;;;;;;;
2020/02/27 04:47:26;;;;;;;;;;;2.2;91.9;;;;;;;;;
2020/02/27 05:02:37;;;33.0;;;21.7;;;;;;;;;;;;;;;
2020/02/27 05:02:37;;;;;;;;;;;2.2;92.0;;;;;;;;;
2020/02/27 05:17:27;;;43.3;;;22.9;;;;;;;;;;;;;;;
2020/02/27 05:17:27;;;;;;;;;;;2.1;92.0;;;;;;;;;
2020/02/27 05:32:32;;;31.8;;;22.8;;;;;;;;;;;;;;;
2020/02/27 05:32:38;;;;;;;;;;;2.1;92.0;;;;;;;;;
2020/02/27 05:47:31;;;44.8;;;24.3;;;;;;;;;;;;;;;
2020/02/27 05:47:32;;;;;;;;;;;2.1;92.0;;;;;;;;;
2020/02/27 06:02:41;;;87.4;;;24.3;;;;;;;;;;;;;;;
2020/02/27 06:02:41;;;;;;;;;;;2.0;92.0;;;;;;;;;
2020/02/27 06:17:51;;;39.2;;;24.8;;;;;;;;;;;;;;;
2020/02/27 06:17:51;;;;;;;;;;;2.0;92.0;;;;;;;;;
2020/02/27 06:32:59;;;31.5;;;23.8;;;;;;;;;;;;;;;
2020/02/27 06:32:59;;;;;;;;;;;2.1;92.0;;;;;;;;;
2020/02/27 06:47:41;;;74.1;;;22.2;;;;;;;;;;;;;;;
2020/02/27 06:47:41;;;;;;;;;;;2.1;92.0;;;;;;;;;
2020/02/27 07:02:53;;;97.1;;;23.6;;;;;;;;;;;;;;;
2020/02/27 07:02:57;;;;;;;;;;;2.2;91.9;;;;;;;;;
2020/02/27 07:17:56;;;32.4;;;21.2;;;;;;;;;;;;;;;
2020/02/27 07:17:56;;;;;;;;;;;2.3;92.1;;;;;;;;;
2020/02/27 07:33:07;;;51.0;;;16.5;;;;;;;;;;;;;;;
2020/02/27 07:33:07;;;;;;;;;;;2.4;91.9;;;;;;;;;
2020/02/27 07:47:44;;;20.2;;;20.2;;;;;;;;;;;;;;;
2020/02/27 07:47:44;;;;;;;;;;;2.6;91.9;;;;;;;;;
2020/02/27 08:02:54;;;34.7;;;22.4;;;;;;;;;;;;;;;
2020/02/27 08:02:54;;;;;;;;;;;2.8;91.8;;;;;;;;;
2020/02/27 08:18:05;;;19.9;;;19.9;;;;;;;;;;;;;;;
2020/02/27 08:18:05;;;;;;;;;;;3.1;91.8;;;;;;;;;
2020/02/27 08:33:14;;;22.8;;;17.2;;;;;;;;;;;;;;;
2020/02/27 08:33:14;;;;;;;;;;;3.3;91.7;;;;;;;;;
2020/02/27 08:48:14;;;28.3;;;19.7;;;;;;;;;;;;;;;
2020/02/27 08:48:14;;;;;;;;;;;3.4;91.6;;;;;;;;;
2020/02/27 09:03:22;;;21.2;;;21.2;;;;;;;;;;;;;;;
2020/02/27 09:03:23;;;;;;;;;;;3.6;91.7;;;;;;;;;
2020/02/27 09:18:05;;;20.8;;;18.0;;;;;;;;;;;;;;;
2020/02/27 09:18:05;;;;;;;;;;;3.8;91.7;;;;;;;;;
2020/02/27 09:33:16;;;43.0;;;22.2;;;;;;;;;;;;;;;
2020/02/27 09:33:16;;;;;;;;;;;4.1;91.6;;;;;;;;;
2020/02/27 09:48:29;;;21.4;;;21.4;;;;;;;;;;;;;;;
2020/02/27 09:48:29;;;;;;;;;;;4.3;91.5;;;;;;;;;
2020/02/27 10:03:11;;;44.6;;;24.5;;;;;;;;;;;;;;;
2020/02/27 10:03:11;;;;;;;;;;;4.4;91.6;;;;;;;;;
2020/02/27 10:18:23;;;40.1;;;24.6;;;;;;;;;;;;;;;
2020/02/27 10:18:23;;;;;;;;;;;4.4;91.4;;;;;;;;;
2020/02/27 10:33:36;;;38.6;;;28.9;;;;;;;;;;;;;;;
2020/02/27 10:33:36;;;;;;;;;;;4.6;91.3;;;;;;;;;
2020/02/27 10:48:38;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/02/27 10:48:38;;;;;;;;;;;7.6;88.7;;;;;;;;;
2020/02/27 11:05:25;;;227.8;;;201.3;;;;;;;;;;;;;;;
2020/02/27 11:05:25;;;;;;;;;;;8.0;79.6;;;;;;;;;
2020/02/27 11:25:32;;;392.3;;;388.7;;;;;;;;;;;;;;;
2020/02/27 11:25:33;;;;;;;;;;;10.0;74.7;;;;;;;;;
2020/02/27 11:34:20;;;234.8;;;234.3;;;;;;;;;;;;;;;
2020/02/27 11:34:20;;;;;;;;;;;10.8;77.7;;;;;;;;;
2020/02/27 11:47:58;;;100.7;;;95.4;;;;;;;;;;;;;;;
2020/02/27 11:47:58;;;;;;;;;;;10.7;83.7;;;;;;;;;
2020/02/27 12:02:18;;;149.6;;;149.5;;;;;;;;;;;;;;;
2020/02/27 12:02:18;;;;;;;;;;;9.9;86.7;;;;;;;;;
2020/02/27 12:17:03;;;83.4;;;83.4;;;;;;;;;;;;;;;
2020/02/27 12:17:03;;;;;;;;;;;9.1;88.1;;;;;;;;;
2020/02/27 12:31:37;;;41.7;;;41.7;;;;;;;;;;;;;;;
2020/02/27 12:31:37;;;;;;;;;;;8.4;88.8;;;;;;;;;
2020/02/27 12:46:19;;;27.5;;;27.5;;;;;;;;;;;;;;;
2020/02/27 12:46:19;;;;;;;;;;;7.9;89.3;;;;;;;;;
2020/02/27 13:00:45;;;39.3;;;26.7;;;;;;;;;;;;;;;
2020/02/27 13:00:45;;;;;;;;;;;7.6;89.5;;;;;;;;;
2020/02/27 13:15:56;;;24.5;;;24.3;;;;;;;;;;;;;;;
2020/02/27 13:15:56;;;;;;;;;;;7.4;89.6;;;;;;;;;
2020/02/27 13:30:26;;;21.5;;;21.5;;;;;;;;;;;;;;;
2020/02/27 13:30:26;;;;;;;;;;;7.2;89.8;;;;;;;;;
2020/02/27 13:45:19;;;46.2;;;20.7;;;;;;;;;;;;;;;
2020/02/27 13:45:19;;;;;;;;;;;7.1;89.9;;;;;;;;;
2020/02/27 13:59:37;;;21.6;;;21.6;;;;;;;;;;;;;;;
2020/02/27 13:59:37;;;;;;;;;;;7.0;90.0;;;;;;;;;
2020/02/27 14:14:26;;;21.3;;;21.3;;;;;;;;;;;;;;;
2020/02/27 14:14:26;;;;;;;;;;;6.8;90.1;;;;;;;;;
2020/02/27 14:29:08;;;38.6;;;20.1;;;;;;;;;;;;;;;
2020/02/27 14:29:08;;;;;;;;;;;6.7;90.2;;;;;;;;;
2020/02/27 14:43:57;;;18.2;;;18.0;;;;;;;;;;;;;;;
2020/02/27 14:43:57;;;;;;;;;;;6.6;90.3;;;;;;;;;
2020/02/27 14:58:44;;;17.3;;;16.8;;;;;;;;;;;;;;;
2020/02/27 14:58:44;;;;;;;;;;;6.5;90.3;;;;;;;;;
2020/02/27 15:13:27;;;29.3;;;15.0;;;;;;;;;;;;;;;
2020/02/27 15:13:27;;;;;;;;;;;6.4;90.3;;;;;;;;;
2020/02/27 15:28:07;;;19.8;;;19.8;;;;;;;;;;;;;;;
2020/02/27 15:28:08;;;;;;;;;;;6.4;90.4;;;;;;;;;
2020/02/27 15:42:30;;;20.8;;;20.8;;;;;;;;;;;;;;;
2020/02/27 15:42:30;;;;;;;;;;;6.2;90.5;;;;;;;;;
2020/02/27 15:57:18;;;31.6;;;19.4;;;;;;;;;;;;;;;
2020/02/27 15:57:18;;;;;;;;;;;6.1;90.5;;;;;;;;;
2020/02/27 16:12:01;;;20.4;;;20.4;;;;;;;;;;;;;;;
2020/02/27 16:12:01;;;;;;;;;;;6.0;90.6;;;;;;;;;
2020/02/27 16:26:58;;;31.1;;;27.2;;;;;;;;;;;;;;;
2020/02/27 16:26:58;;;;;;;;;;;5.9;90.7;;;;;;;;;
2020/02/27 16:41:17;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/02/27 16:41:17;;;;;;;;;;;5.8;90.6;;;;;;;;;
2020/02/27 16:56:03;;;23.7;;;11.3;;;;;;;;;;;;;;;
2020/02/27 16:56:03;;;;;;;;;;;5.7;90.7;;;;;;;;;
2020/02/27 17:10:41;;;10.8;;;10.8;;;;;;;;;;;;;;;
2020/02/27 17:10:41;;;;;;;;;;;5.7;90.7;;;;;;;;;
2020/02/27 17:25:24;;;14.8;;;14.8;;;;;;;;;;;;;;;
2020/02/27 17:25:24;;;;;;;;;;;5.6;90.8;;;;;;;;;
2020/02/27 17:40:26;;;34.0;;;18.1;;;;;;;;;;;;;;;
2020/02/27 17:40:27;;;;;;;;;;;5.4;90.8;;;;;;;;;
2020/02/27 17:55:00;;;40.8;;;21.4;;;;;;;;;;;;;;;
2020/02/27 17:55:00;;;;;;;;;;;5.2;90.7;;;;;;;;;
2020/02/27 18:09:49;;;108.4;;;13.2;;;;;;;;;;;;;;;
2020/02/27 18:09:49;;;;;;;;;;;4.9;90.7;;;;;;;;;
2020/02/27 18:24:29;;;23.3;;;10.3;;;;;;;;;;;;;;;
2020/02/27 18:24:29;;;;;;;;;;;4.7;90.8;;;;;;;;;
2020/02/27 18:38:59;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/27 18:38:59;;;;;;;;;;;4.6;91.0;;;;;;;;;
2020/02/27 18:53:39;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/02/27 18:53:39;;;;;;;;;;;4.5;91.1;;;;;;;;;
2020/02/27 19:08:56;;;10.4;;;10.4;;;;;;;;;;;;;;;
2020/02/27 19:09:01;;;;;;;;;;;4.5;91.3;;;;;;;;;
2020/02/27 19:23:12;;;54.4;;;9.8;;;;;;;;;;;;;;;
2020/02/27 19:23:13;;;;;;;;;;;4.5;91.4;;;;;;;;;
2020/02/27 19:37:37;;;10.6;;;8.7;;;;;;;;;;;;;;;
2020/02/27 19:37:37;;;;;;;;;;;4.5;91.4;;;;;;;;;
2020/02/27 19:52:28;;;14.5;;;8.8;;;;;;;;;;;;;;;
2020/02/27 19:52:28;;;;;;;;;;;4.6;91.6;;;;;;;;;
2020/02/27 20:07:26;;;49.2;;;11.2;;;;;;;;;;;;;;;
2020/02/27 20:07:26;;;;;;;;;;;4.8;91.6;;;;;;;;;
2020/02/27 20:21:55;;;14.4;;;11.6;;;;;;;;;;;;;;;
2020/02/27 20:21:55;;;;;;;;;;;4.8;91.8;;;;;;;;;
2020/02/27 20:36:41;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/27 20:36:41;;;;;;;;;;;4.8;91.6;;;;;;;;;
2020/02/27 20:51:13;;;51.4;;;6.9;;;;;;;;;;;;;;;
2020/02/27 20:51:13;;;;;;;;;;;4.8;91.6;;;;;;;;;
2020/02/27 21:06:15;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/27 21:06:15;;;;;;;;;;;4.8;91.5;;;;;;;;;
2020/02/27 21:20:49;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/27 21:20:49;;;;;;;;;;;4.7;91.5;;;;;;;;;
2020/02/27 21:35:29;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/27 21:35:29;;;;;;;;;;;4.7;91.4;;;;;;;;;
2020/02/27 21:50:14;;;44.7;;;8.3;;;;;;;;;;;;;;;
2020/02/27 21:50:14;;;;;;;;;;;4.5;91.4;;;;;;;;;
2020/02/27 22:05:01;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/27 22:05:01;;;;;;;;;;;4.4;91.5;;;;;;;;;
2020/02/27 22:19:37;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/27 22:19:37;;;;;;;;;;;4.4;91.4;;;;;;;;;
2020/02/27 22:34:21;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/27 22:34:21;;;;;;;;;;;4.4;91.3;;;;;;;;;
2020/02/27 22:49:05;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/27 22:49:05;;;;;;;;;;;4.3;91.3;;;;;;;;;
2020/02/27 23:03:30;;;43.9;;;7.6;;;;;;;;;;;;;;;
2020/02/27 23:03:31;;;;;;;;;;;4.2;91.2;;;;;;;;;
2020/02/27 23:18:24;;;8.4;;;8.4;;;;;;;;;;;;;;;
2020/02/27 23:18:24;;;;;;;;;;;4.1;91.2;;;;;;;;;
2020/02/27 23:33:15;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/27 23:33:15;;;;;;;;;;;4.0;91.1;;;;;;;;;
2020/02/27 23:47:48;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/27 23:47:48;;;;;;;;;;;3.9;91.1;;;;;;;;;
