Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:00:44;;;9.1;;;9.1;;;;;;;;;;;;;;;
2020/02/27 00:01:47;;;;;;;;;;;4.4;87.0;;;;;;;;;
2020/02/27 00:19:19;;;23.1;;;23.0;;;;;;;;;;;;;;;
2020/02/27 00:19:19;;;;;;;;;;;4.2;87.3;;;;;;;;;
2020/02/27 00:39:40;;;20.5;;;19.9;;;;;;;;;;;;;;;
2020/02/27 00:39:41;;;;;;;;;;;4.2;87.3;;;;;;;;;
2020/02/27 01:00:03;;;21.0;;;19.5;;;;;;;;;;;;;;;
2020/02/27 01:00:04;;;;;;;;;;;4.1;87.8;;;;;;;;;
2020/02/27 01:18:53;;;17.4;;;17.0;;;;;;;;;;;;;;;
2020/02/27 01:18:53;;;;;;;;;;;4.2;87.5;;;;;;;;;
2020/02/27 01:38:43;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/02/27 01:38:43;;;;;;;;;;;4.2;87.1;;;;;;;;;
2020/02/27 01:57:56;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/02/27 01:57:56;;;;;;;;;;;4.2;87.0;;;;;;;;;
2020/02/27 02:17:12;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/27 02:17:13;;;;;;;;;;;4.1;87.0;;;;;;;;;
2020/02/27 02:55:40;;;11.0;;;10.5;;;;;;;;;;;;;;;
2020/02/27 02:55:40;;;;;;;;;;;3.9;87.7;;;;;;;;;
2020/02/27 03:14:41;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/27 03:14:42;;;;;;;;;;;3.8;87.8;;;;;;;;;
2020/02/27 03:33:39;;;9.9;;;9.9;;;;;;;;;;;;;;;
2020/02/27 03:33:39;;;;;;;;;;;3.7;88.0;;;;;;;;;
2020/02/27 03:52:39;;;16.1;;;15.4;;;;;;;;;;;;;;;
2020/02/27 03:52:40;;;;;;;;;;;3.7;88.3;;;;;;;;;
2020/02/27 04:12:30;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/02/27 04:12:30;;;;;;;;;;;3.7;88.0;;;;;;;;;
2020/02/27 04:31:47;;;12.4;;;12.2;;;;;;;;;;;;;;;
2020/02/27 04:31:47;;;;;;;;;;;3.7;88.2;;;;;;;;;
2020/02/27 04:51:27;;;13.5;;;13.3;;;;;;;;;;;;;;;
2020/02/27 04:51:28;;;;;;;;;;;3.7;87.7;;;;;;;;;
2020/02/27 05:11:20;;;12.1;;;11.8;;;;;;;;;;;;;;;
2020/02/27 05:11:21;;;;;;;;;;;3.7;87.4;;;;;;;;;
2020/02/27 05:30:35;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/02/27 05:30:40;;;;;;;;;;;3.8;87.7;;;;;;;;;
2020/02/27 05:49:34;;;17.1;;;15.8;;;;;;;;;;;;;;;
2020/02/27 05:49:34;;;;;;;;;;;3.7;87.8;;;;;;;;;
2020/02/27 06:08:46;;;17.5;;;16.7;;;;;;;;;;;;;;;
2020/02/27 06:08:46;;;;;;;;;;;3.7;87.9;;;;;;;;;
2020/02/27 06:27:25;;;15.0;;;14.5;;;;;;;;;;;;;;;
2020/02/27 06:27:26;;;;;;;;;;;3.7;87.7;;;;;;;;;
2020/02/27 06:47:09;;;13.7;;;13.1;;;;;;;;;;;;;;;
2020/02/27 06:47:10;;;;;;;;;;;3.7;87.8;;;;;;;;;
2020/02/27 07:06:20;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/02/27 07:06:20;;;;;;;;;;;3.7;88.0;;;;;;;;;
2020/02/27 07:27:31;;;9.8;;;9.8;;;;;;;;;;;;;;;
2020/02/27 07:27:31;;;;;;;;;;;3.7;86.8;;;;;;;;;
2020/02/27 07:50:46;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/27 07:50:46;;;;;;;;;;;3.8;86.7;;;;;;;;;
2020/02/27 08:12:00;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/02/27 08:12:01;;;;;;;;;;;4.0;87.6;;;;;;;;;
2020/02/27 08:30:42;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/02/27 08:30:42;;;;;;;;;;;4.1;87.6;;;;;;;;;
2020/02/27 08:50:46;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/02/27 08:50:46;;;;;;;;;;;4.2;87.2;;;;;;;;;
2020/02/27 09:10:57;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/27 09:10:57;;;;;;;;;;;4.4;87.1;;;;;;;;;
2020/02/27 09:30:14;;;6.9;;;6.8;;;;;;;;;;;;;;;
2020/02/27 09:30:14;;;;;;;;;;;4.6;86.5;;;;;;;;;
2020/02/27 09:50:01;;;8.5;;;7.7;;;;;;;;;;;;;;;
2020/02/27 09:50:01;;;;;;;;;;;4.8;86.3;;;;;;;;;
2020/02/27 10:08:44;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/02/27 10:08:44;;;;;;;;;;;5.0;85.9;;;;;;;;;
2020/02/27 10:28:00;;;8.3;;;7.6;;;;;;;;;;;;;;;
2020/02/27 10:28:01;;;;;;;;;;;5.2;84.4;;;;;;;;;
2020/02/27 10:48:05;;;5.0;;;4.6;;;;;;;;;;;;;;;
2020/02/27 10:48:06;;;;;;;;;;;5.4;83.1;;;;;;;;;
2020/02/27 11:08:57;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/02/27 11:08:57;;;;;;;;;;;5.6;83.7;;;;;;;;;
2020/02/27 11:29:16;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/27 11:29:16;;;;;;;;;;;5.7;84.4;;;;;;;;;
2020/02/27 11:47:57;;;8.1;;;7.6;;;;;;;;;;;;;;;
2020/02/27 11:47:57;;;;;;;;;;;5.7;85.0;;;;;;;;;
2020/02/27 12:07:06;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/02/27 12:07:08;;;;;;;;;;;5.6;85.4;;;;;;;;;
2020/02/27 12:45:44;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/27 12:45:47;;;;;;;;;;;5.2;87.4;;;;;;;;;
2020/02/27 13:05:04;;;7.0;;;6.7;;;;;;;;;;;;;;;
2020/02/27 13:05:06;;;;;;;;;;;5.2;88.0;;;;;;;;;
2020/02/27 13:24:59;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/27 13:25:02;;;;;;;;;;;5.0;87.0;;;;;;;;;
2020/02/27 13:45:20;;;6.5;;;6.2;;;;;;;;;;;;;;;
2020/02/27 13:45:20;;;;;;;;;;;5.0;88.6;;;;;;;;;
2020/02/27 14:04:51;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/02/27 14:04:51;;;;;;;;;;;5.0;87.9;;;;;;;;;
2020/02/27 14:24:33;;;6.6;;;6.3;;;;;;;;;;;;;;;
2020/02/27 14:24:33;;;;;;;;;;;5.0;87.5;;;;;;;;;
2020/02/27 14:43:56;;;7.7;;;7.5;;;;;;;;;;;;;;;
2020/02/27 14:43:56;;;;;;;;;;;5.1;87.3;;;;;;;;;
2020/02/27 15:02:55;;;11.0;;;9.8;;;;;;;;;;;;;;;
2020/02/27 15:02:56;;;;;;;;;;;5.0;87.6;;;;;;;;;
2020/02/27 15:21:52;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/02/27 15:21:53;;;;;;;;;;;5.0;86.9;;;;;;;;;
2020/02/27 15:41:29;;;13.3;;;12.6;;;;;;;;;;;;;;;
2020/02/27 15:41:29;;;;;;;;;;;5.0;86.3;;;;;;;;;
2020/02/27 16:00:57;;;16.9;;;15.4;;;;;;;;;;;;;;;
2020/02/27 16:00:57;;;;;;;;;;;4.9;87.2;;;;;;;;;
2020/02/27 16:19:46;;;15.2;;;13.8;;;;;;;;;;;;;;;
2020/02/27 16:19:46;;;;;;;;;;;4.9;87.3;;;;;;;;;
2020/02/27 16:39:07;;;10.4;;;9.6;;;;;;;;;;;;;;;
2020/02/27 16:39:13;;;;;;;;;;;4.8;87.6;;;;;;;;;
2020/02/27 16:59:06;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/02/27 16:59:06;;;;;;;;;;;4.8;87.7;;;;;;;;;
2020/02/27 17:19:19;;;8.6;;;8.2;;;;;;;;;;;;;;;
2020/02/27 17:19:19;;;;;;;;;;;4.8;86.7;;;;;;;;;
2020/02/27 17:38:55;;;11.9;;;10.3;;;;;;;;;;;;;;;
2020/02/27 17:38:55;;;;;;;;;;;4.7;86.7;;;;;;;;;
2020/02/27 17:58:31;;;12.7;;;11.7;;;;;;;;;;;;;;;
2020/02/27 17:58:32;;;;;;;;;;;4.5;87.6;;;;;;;;;
2020/02/27 18:17:34;;;15.4;;;14.0;;;;;;;;;;;;;;;
2020/02/27 18:17:36;;;;;;;;;;;4.3;88.8;;;;;;;;;
2020/02/27 18:36:27;;;14.1;;;13.2;;;;;;;;;;;;;;;
2020/02/27 18:36:27;;;;;;;;;;;4.1;89.0;;;;;;;;;
2020/02/27 18:55:10;;;21.8;;;19.3;;;;;;;;;;;;;;;
2020/02/27 18:55:10;;;;;;;;;;;4.0;89.3;;;;;;;;;
2020/02/27 19:14:29;;;22.3;;;18.9;;;;;;;;;;;;;;;
2020/02/27 19:14:29;;;;;;;;;;;3.9;89.9;;;;;;;;;
2020/02/27 19:33:24;;;22.0;;;18.3;;;;;;;;;;;;;;;
2020/02/27 19:33:25;;;;;;;;;;;3.9;91.4;;;;;;;;;
2020/02/27 19:52:27;;;15.8;;;14.1;;;;;;;;;;;;;;;
2020/02/27 19:52:27;;;;;;;;;;;3.9;90.7;;;;;;;;;
2020/02/27 20:11:36;;;12.1;;;11.7;;;;;;;;;;;;;;;
2020/02/27 20:11:36;;;;;;;;;;;4.0;90.1;;;;;;;;;
2020/02/27 20:30:31;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/02/27 20:30:32;;;;;;;;;;;4.0;90.3;;;;;;;;;
2020/02/27 20:49:58;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/27 20:49:58;;;;;;;;;;;4.0;89.9;;;;;;;;;
2020/02/27 21:09:17;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/27 21:09:44;;;;;;;;;;;4.0;89.3;;;;;;;;;
2020/02/27 21:29:24;;;2.2;;;2.1;;;;;;;;;;;;;;;
2020/02/27 21:29:25;;;;;;;;;;;4.0;88.1;;;;;;;;;
2020/02/27 21:49:42;;;3.4;;;3.1;;;;;;;;;;;;;;;
2020/02/27 21:49:43;;;;;;;;;;;4.0;88.7;;;;;;;;;
2020/02/27 22:09:06;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/27 22:09:12;;;;;;;;;;;3.9;89.3;;;;;;;;;
2020/02/27 22:28:16;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/02/27 22:28:16;;;;;;;;;;;3.8;89.1;;;;;;;;;
2020/02/27 22:47:34;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/02/27 22:47:34;;;;;;;;;;;3.7;89.0;;;;;;;;;
2020/02/27 23:07:05;;;5.2;;;4.2;;;;;;;;;;;;;;;
2020/02/27 23:07:05;;;;;;;;;;;3.5;88.8;;;;;;;;;
2020/02/27 23:26:26;;;4.0;;;3.4;;;;;;;;;;;;;;;
2020/02/27 23:26:26;;;;;;;;;;;3.4;89.1;;;;;;;;;
2020/02/27 23:45:34;;;3.7;;;3.6;;;;;;;;;;;;;;;
2020/02/27 23:45:35;;;;;;;;;;;3.3;88.9;;;;;;;;;
