Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:04:08;;;15.9;;;15.4;;;;;;;;;;;;;;;
2020/02/27 00:04:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 00:23:22;;;16.5;;;16.5;;;;;;;;;;;;;;;
2020/02/27 00:23:22;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 00:42:13;;;22.5;;;21.9;;;;;;;;;;;;;;;
2020/02/27 00:42:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 01:01:57;;;17.5;;;17.4;;;;;;;;;;;;;;;
2020/02/27 01:02:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 01:20:24;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/02/27 01:20:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 01:40:45;;;11.6;;;11.6;;;;;;;;;;;;;;;
2020/02/27 01:40:45;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 02:01:29;;;11.9;;;11.6;;;;;;;;;;;;;;;
2020/02/27 02:01:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 02:20:15;;;11.0;;;10.8;;;;;;;;;;;;;;;
2020/02/27 02:20:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 02:39:17;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/27 02:39:21;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 02:58:42;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/27 02:58:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 03:17:46;;;12.6;;;11.9;;;;;;;;;;;;;;;
2020/02/27 03:17:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 03:37:41;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/02/27 03:37:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 03:57:47;;;12.6;;;12.4;;;;;;;;;;;;;;;
2020/02/27 03:57:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 04:16:34;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/02/27 04:16:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 04:35:50;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/02/27 04:35:51;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 04:54:30;;;14.1;;;13.9;;;;;;;;;;;;;;;
2020/02/27 04:54:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 05:13:54;;;15.7;;;15.1;;;;;;;;;;;;;;;
2020/02/27 05:13:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 05:33:01;;;15.2;;;14.9;;;;;;;;;;;;;;;
2020/02/27 05:33:24;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 05:52:05;;;17.4;;;16.7;;;;;;;;;;;;;;;
2020/02/27 05:52:05;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 06:11:47;;;14.2;;;14.2;;;;;;;;;;;;;;;
2020/02/27 06:11:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 06:32:29;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/02/27 06:32:29;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 06:52:44;;;12.2;;;12.1;;;;;;;;;;;;;;;
2020/02/27 06:52:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 07:12:54;;;11.1;;;10.9;;;;;;;;;;;;;;;
2020/02/27 07:12:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 07:32:06;;;10.0;;;9.9;;;;;;;;;;;;;;;
2020/02/27 07:32:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 07:51:16;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/27 07:51:17;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 08:10:59;;;8.7;;;8.6;;;;;;;;;;;;;;;
2020/02/27 08:10:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 08:29:41;;;7.0;;;6.8;;;;;;;;;;;;;;;
2020/02/27 08:29:41;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 08:48:44;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/27 08:48:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 09:07:55;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/27 09:07:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 09:28:43;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/27 09:28:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 09:48:59;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/27 09:48:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 10:08:44;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/02/27 10:08:44;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 10:28:32;;;8.0;;;7.6;;;;;;;;;;;;;;;
2020/02/27 10:28:32;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 10:47:35;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/02/27 10:47:35;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 11:07:25;;;4.4;;;4.3;;;;;;;;;;;;;;;
2020/02/27 11:07:26;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 11:26:43;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/27 11:26:43;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 11:45:53;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/27 11:45:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 12:04:59;;;4.3;;;3.9;;;;;;;;;;;;;;;
2020/02/27 12:05:01;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 12:25:00;;;3.5;;;3.5;;;;;;;;;;;;;;;
2020/02/27 12:25:03;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 12:45:13;;;4.8;;;4.4;;;;;;;;;;;;;;;
2020/02/27 12:45:14;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 13:04:29;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/27 13:04:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 13:23:59;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/27 13:23:59;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 13:43:47;;;5.5;;;5.4;;;;;;;;;;;;;;;
2020/02/27 13:43:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 14:04:18;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/27 14:04:19;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 14:24:34;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/27 14:24:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 14:43:55;;;7.2;;;6.7;;;;;;;;;;;;;;;
2020/02/27 14:43:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 15:02:54;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/27 15:02:55;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 15:43:47;;;13.9;;;13.9;;;;;;;;;;;;;;;
2020/02/27 15:43:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 16:03:31;;;12.3;;;11.7;;;;;;;;;;;;;;;
2020/02/27 16:03:31;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 16:22:52;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/27 16:22:54;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 16:41:47;;;29.3;;;28.5;;;;;;;;;;;;;;;
2020/02/27 16:41:47;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 17:00:45;;;13.3;;;13.2;;;;;;;;;;;;;;;
2020/02/27 17:00:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 17:19:50;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/02/27 17:19:50;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 17:38:56;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/27 17:38:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 17:58:33;;;14.0;;;13.7;;;;;;;;;;;;;;;
2020/02/27 17:58:34;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 18:17:38;;;15.0;;;13.9;;;;;;;;;;;;;;;
2020/02/27 18:17:48;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 18:36:57;;;17.1;;;16.4;;;;;;;;;;;;;;;
2020/02/27 18:36:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 18:56:10;;;22.0;;;21.4;;;;;;;;;;;;;;;
2020/02/27 18:56:13;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 19:15:00;;;17.5;;;16.4;;;;;;;;;;;;;;;
2020/02/27 19:15:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 19:33:56;;;16.2;;;14.8;;;;;;;;;;;;;;;
2020/02/27 19:33:57;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 19:52:58;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/02/27 19:52:58;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 20:12:09;;;8.8;;;8.8;;;;;;;;;;;;;;;
2020/02/27 20:12:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 20:32:37;;;5.6;;;5.6;;;;;;;;;;;;;;;
2020/02/27 20:32:38;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 20:53:14;;;3.6;;;3.6;;;;;;;;;;;;;;;
2020/02/27 20:53:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 21:12:04;;;14.0;;;14.0;;;;;;;;;;;;;;;
2020/02/27 21:12:06;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 21:31:56;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/27 21:31:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 21:51:15;;;4.1;;;4.0;;;;;;;;;;;;;;;
2020/02/27 21:51:15;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 22:09:56;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/02/27 22:09:56;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 22:30:18;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/02/27 22:30:18;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 22:50:42;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/27 22:50:42;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 23:10:09;;;3.8;;;3.3;;;;;;;;;;;;;;;
2020/02/27 23:10:10;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 23:28:58;;;4.3;;;3.8;;;;;;;;;;;;;;;
2020/02/27 23:29:00;;;;;;;;;;;14.6;73.6;;;;;;;;;
2020/02/27 23:48:48;;;4.9;;;4.4;;;;;;;;;;;;;;;
2020/02/27 23:48:49;;;;;;;;;;;14.6;73.6;;;;;;;;;
