Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:01:48;;;24.6;;;24.0;;;;;;;;;;;;;;;
2020/02/27 00:01:52;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 00:04:22;;;29.8;;;27.5;;;;;;;;;;;;;;;
2020/02/27 00:04:26;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 00:08:00;;;36.1;;;34.4;;;;;;;;;;;;;;;
2020/02/27 00:08:00;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 00:11:33;;;36.3;;;34.5;;;;;;;;;;;;;;;
2020/02/27 00:11:33;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 00:15:37;;;31.9;;;30.9;;;;;;;;;;;;;;;
2020/02/27 00:15:38;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 00:19:18;;;46.6;;;40.3;;;;;;;;;;;;;;;
2020/02/27 00:19:18;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 00:22:51;;;25.8;;;24.2;;;;;;;;;;;;;;;
2020/02/27 00:22:51;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 00:26:25;;;24.9;;;22.4;;;;;;;;;;;;;;;
2020/02/27 00:26:25;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 00:30:27;;;28.2;;;27.2;;;;;;;;;;;;;;;
2020/02/27 00:30:27;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 00:34:03;;;39.8;;;35.5;;;;;;;;;;;;;;;
2020/02/27 00:34:04;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 00:37:38;;;25.8;;;24.0;;;;;;;;;;;;;;;
2020/02/27 00:37:39;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 00:41:12;;;32.9;;;32.0;;;;;;;;;;;;;;;
2020/02/27 00:41:12;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 00:45:14;;;34.3;;;32.9;;;;;;;;;;;;;;;
2020/02/27 00:45:15;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/02/27 00:48:48;;;32.6;;;31.0;;;;;;;;;;;;;;;
2020/02/27 00:48:49;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/02/27 00:52:27;;;38.5;;;34.8;;;;;;;;;;;;;;;
2020/02/27 00:52:27;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/02/27 00:56:21;;;37.4;;;34.9;;;;;;;;;;;;;;;
2020/02/27 00:56:21;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/02/27 01:00:08;;;33.3;;;30.3;;;;;;;;;;;;;;;
2020/02/27 01:00:12;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/02/27 01:03:41;;;43.2;;;38.8;;;;;;;;;;;;;;;
2020/02/27 01:03:43;;;;;;;;;;;3.4;75.0;;;;;;;;;
2020/02/27 01:07:15;;;34.8;;;31.9;;;;;;;;;;;;;;;
2020/02/27 01:07:16;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 01:11:18;;;36.1;;;32.8;;;;;;;;;;;;;;;
2020/02/27 01:11:18;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 01:14:50;;;41.8;;;36.7;;;;;;;;;;;;;;;
2020/02/27 01:14:50;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 01:18:22;;;45.5;;;38.5;;;;;;;;;;;;;;;
2020/02/27 01:18:23;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 01:22:25;;;44.5;;;39.8;;;;;;;;;;;;;;;
2020/02/27 01:22:26;;;;;;;;;;;3.3;75.0;;;;;;;;;
2020/02/27 01:26:07;;;36.8;;;33.0;;;;;;;;;;;;;;;
2020/02/27 01:29:38;;;44.9;;;39.4;;;;;;;;;;;;;;;
2020/02/27 01:29:38;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 01:33:10;;;39.1;;;34.8;;;;;;;;;;;;;;;
2020/02/27 01:33:10;;;;;;;;;;;3.2;75.0;;;;;;;;;
2020/02/27 01:37:12;;;32.8;;;31.0;;;;;;;;;;;;;;;
2020/02/27 01:37:12;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/02/27 01:40:44;;;33.1;;;30.8;;;;;;;;;;;;;;;
2020/02/27 01:40:45;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/02/27 01:44:16;;;27.5;;;26.0;;;;;;;;;;;;;;;
2020/02/27 01:44:17;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/02/27 01:48:18;;;33.2;;;30.4;;;;;;;;;;;;;;;
2020/02/27 01:48:18;;;;;;;;;;;3.1;75.0;;;;;;;;;
2020/02/27 01:51:50;;;45.9;;;39.4;;;;;;;;;;;;;;;
2020/02/27 01:51:50;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 01:55:54;;;19.2;;;18.6;;;;;;;;;;;;;;;
2020/02/27 01:55:54;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 01:59:27;;;18.5;;;18.0;;;;;;;;;;;;;;;
2020/02/27 01:59:27;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 02:03:00;;;17.1;;;16.4;;;;;;;;;;;;;;;
2020/02/27 02:03:00;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 02:06:32;;;18.2;;;17.4;;;;;;;;;;;;;;;
2020/02/27 02:06:33;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 02:10:38;;;16.5;;;14.1;;;;;;;;;;;;;;;
2020/02/27 02:10:39;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:14:11;;;14.2;;;13.9;;;;;;;;;;;;;;;
2020/02/27 02:14:11;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:17:43;;;15.6;;;15.0;;;;;;;;;;;;;;;
2020/02/27 02:17:43;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:21:46;;;15.8;;;15.3;;;;;;;;;;;;;;;
2020/02/27 02:21:46;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:25:19;;;16.1;;;14.9;;;;;;;;;;;;;;;
2020/02/27 02:25:19;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:28:50;;;16.1;;;15.4;;;;;;;;;;;;;;;
2020/02/27 02:28:50;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:33:56;;;15.5;;;14.5;;;;;;;;;;;;;;;
2020/02/27 02:34:32;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:36:55;;;14.0;;;12.6;;;;;;;;;;;;;;;
2020/02/27 02:37:00;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:39:57;;;15.0;;;13.0;;;;;;;;;;;;;;;
2020/02/27 02:39:57;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:47:31;;;12.1;;;11.1;;;;;;;;;;;;;;;
2020/02/27 02:47:31;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:51:06;;;12.8;;;10.3;;;;;;;;;;;;;;;
2020/02/27 02:51:07;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 02:55:09;;;9.9;;;9.7;;;;;;;;;;;;;;;
2020/02/27 02:55:09;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 02:58:42;;;11.9;;;11.0;;;;;;;;;;;;;;;
2020/02/27 02:58:42;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 03:02:15;;;12.8;;;12.0;;;;;;;;;;;;;;;
2020/02/27 03:02:15;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 03:06:21;;;12.6;;;11.3;;;;;;;;;;;;;;;
2020/02/27 03:06:22;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 03:10:03;;;9.8;;;9.4;;;;;;;;;;;;;;;
2020/02/27 03:10:06;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 03:13:40;;;12.8;;;11.1;;;;;;;;;;;;;;;
2020/02/27 03:13:40;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 03:17:13;;;9.9;;;9.2;;;;;;;;;;;;;;;
2020/02/27 03:17:15;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 03:21:00;;;17.3;;;16.0;;;;;;;;;;;;;;;
2020/02/27 03:21:01;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 03:24:33;;;17.4;;;15.9;;;;;;;;;;;;;;;
2020/02/27 03:24:33;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 03:28:35;;;15.6;;;14.5;;;;;;;;;;;;;;;
2020/02/27 03:28:36;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 03:32:07;;;15.9;;;13.8;;;;;;;;;;;;;;;
2020/02/27 03:32:08;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 03:35:40;;;15.8;;;14.6;;;;;;;;;;;;;;;
2020/02/27 03:35:40;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 03:39:45;;;17.3;;;15.1;;;;;;;;;;;;;;;
2020/02/27 03:39:45;;;;;;;;;;;2.8;76.0;;;;;;;;;
2020/02/27 03:43:17;;;15.8;;;14.1;;;;;;;;;;;;;;;
2020/02/27 03:43:17;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 03:46:49;;;15.5;;;14.5;;;;;;;;;;;;;;;
2020/02/27 03:46:49;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 03:50:38;;;17.7;;;16.4;;;;;;;;;;;;;;;
2020/02/27 03:50:39;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 03:54:15;;;19.0;;;17.4;;;;;;;;;;;;;;;
2020/02/27 03:54:16;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 03:58:17;;;17.6;;;16.2;;;;;;;;;;;;;;;
2020/02/27 03:58:20;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 04:01:53;;;16.0;;;15.1;;;;;;;;;;;;;;;
2020/02/27 04:01:54;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 04:05:26;;;24.3;;;22.3;;;;;;;;;;;;;;;
2020/02/27 04:05:26;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 04:09:28;;;17.6;;;17.0;;;;;;;;;;;;;;;
2020/02/27 04:09:28;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:13:01;;;22.9;;;19.9;;;;;;;;;;;;;;;
2020/02/27 04:13:02;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:16:33;;;14.4;;;13.5;;;;;;;;;;;;;;;
2020/02/27 04:16:34;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:20:36;;;21.3;;;19.7;;;;;;;;;;;;;;;
2020/02/27 04:20:36;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:24:09;;;18.1;;;16.7;;;;;;;;;;;;;;;
2020/02/27 04:24:10;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:27:44;;;17.7;;;16.3;;;;;;;;;;;;;;;
2020/02/27 04:27:44;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:31:17;;;21.6;;;19.4;;;;;;;;;;;;;;;
2020/02/27 04:31:17;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:35:19;;;25.3;;;22.1;;;;;;;;;;;;;;;
2020/02/27 04:35:20;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:38:52;;;29.3;;;27.8;;;;;;;;;;;;;;;
2020/02/27 04:38:52;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:42:23;;;20.3;;;18.6;;;;;;;;;;;;;;;
2020/02/27 04:42:23;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:49:57;;;24.0;;;20.8;;;;;;;;;;;;;;;
2020/02/27 04:49:57;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:53:59;;;19.9;;;19.4;;;;;;;;;;;;;;;
2020/02/27 04:54:00;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 04:57:32;;;18.5;;;17.1;;;;;;;;;;;;;;;
2020/02/27 04:57:33;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 05:01:05;;;31.2;;;28.6;;;;;;;;;;;;;;;
2020/02/27 05:01:05;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 05:04:38;;;28.0;;;26.5;;;;;;;;;;;;;;;
2020/02/27 05:04:38;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 05:08:40;;;40.0;;;33.8;;;;;;;;;;;;;;;
2020/02/27 05:08:40;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 05:12:22;;;21.3;;;19.0;;;;;;;;;;;;;;;
2020/02/27 05:12:23;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 05:15:54;;;30.3;;;26.5;;;;;;;;;;;;;;;
2020/02/27 05:15:55;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 05:19:58;;;28.8;;;25.6;;;;;;;;;;;;;;;
2020/02/27 05:19:58;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 05:27:04;;;28.9;;;26.1;;;;;;;;;;;;;;;
2020/02/27 05:27:05;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 05:30:49;;;19.1;;;18.0;;;;;;;;;;;;;;;
2020/02/27 05:30:55;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 05:34:37;;;24.9;;;23.1;;;;;;;;;;;;;;;
2020/02/27 05:34:39;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 05:38:26;;;26.4;;;23.2;;;;;;;;;;;;;;;
2020/02/27 05:38:26;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 05:41:58;;;27.9;;;25.5;;;;;;;;;;;;;;;
2020/02/27 05:41:58;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 05:45:30;;;20.7;;;19.0;;;;;;;;;;;;;;;
2020/02/27 05:45:30;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 05:49:33;;;18.2;;;16.9;;;;;;;;;;;;;;;
2020/02/27 05:49:34;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 05:53:07;;;18.0;;;17.3;;;;;;;;;;;;;;;
2020/02/27 05:53:07;;;;;;;;;;;2.9;77.0;;;;;;;;;
2020/02/27 05:56:38;;;19.3;;;17.8;;;;;;;;;;;;;;;
2020/02/27 05:56:38;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:00:40;;;18.6;;;17.6;;;;;;;;;;;;;;;
2020/02/27 06:00:40;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:04:12;;;16.2;;;15.5;;;;;;;;;;;;;;;
2020/02/27 06:04:12;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:07:45;;;20.9;;;19.6;;;;;;;;;;;;;;;
2020/02/27 06:07:45;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:11:47;;;19.8;;;18.6;;;;;;;;;;;;;;;
2020/02/27 06:11:47;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:15:19;;;20.3;;;19.1;;;;;;;;;;;;;;;
2020/02/27 06:15:19;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:18:51;;;20.8;;;19.5;;;;;;;;;;;;;;;
2020/02/27 06:18:51;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:22:53;;;19.5;;;18.6;;;;;;;;;;;;;;;
2020/02/27 06:22:53;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:26:25;;;20.3;;;18.8;;;;;;;;;;;;;;;
2020/02/27 06:26:25;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:30:27;;;21.7;;;19.3;;;;;;;;;;;;;;;
2020/02/27 06:30:27;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:34:00;;;22.3;;;20.0;;;;;;;;;;;;;;;
2020/02/27 06:34:00;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:37:33;;;23.3;;;22.1;;;;;;;;;;;;;;;
2020/02/27 06:37:33;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:41:36;;;21.6;;;21.0;;;;;;;;;;;;;;;
2020/02/27 06:41:36;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:45:08;;;19.2;;;18.7;;;;;;;;;;;;;;;
2020/02/27 06:45:08;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:48:42;;;21.5;;;19.8;;;;;;;;;;;;;;;
2020/02/27 06:48:42;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:52:38;;;20.5;;;17.6;;;;;;;;;;;;;;;
2020/02/27 06:52:41;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 06:56:03;;;17.5;;;16.4;;;;;;;;;;;;;;;
2020/02/27 06:56:03;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 07:00:05;;;21.0;;;18.9;;;;;;;;;;;;;;;
2020/02/27 07:00:06;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 07:03:28;;;15.6;;;15.5;;;;;;;;;;;;;;;
2020/02/27 07:03:29;;;;;;;;;;;2.9;76.0;;;;;;;;;
2020/02/27 07:07:21;;;17.8;;;16.6;;;;;;;;;;;;;;;
2020/02/27 07:07:21;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 07:10:53;;;17.0;;;15.9;;;;;;;;;;;;;;;
2020/02/27 07:10:53;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 07:14:54;;;20.8;;;17.6;;;;;;;;;;;;;;;
2020/02/27 07:14:55;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 07:18:26;;;19.3;;;16.6;;;;;;;;;;;;;;;
2020/02/27 07:18:26;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 07:21:58;;;16.1;;;13.0;;;;;;;;;;;;;;;
2020/02/27 07:21:59;;;;;;;;;;;3.0;76.0;;;;;;;;;
2020/02/27 07:26:00;;;16.6;;;14.1;;;;;;;;;;;;;;;
2020/02/27 07:26:00;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 07:29:33;;;16.9;;;14.9;;;;;;;;;;;;;;;
2020/02/27 07:29:33;;;;;;;;;;;3.0;77.0;;;;;;;;;
2020/02/27 07:33:07;;;14.8;;;14.4;;;;;;;;;;;;;;;
2020/02/27 07:33:07;;;;;;;;;;;3.1;77.0;;;;;;;;;
2020/02/27 07:37:09;;;20.5;;;19.0;;;;;;;;;;;;;;;
2020/02/27 07:37:09;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/02/27 07:40:41;;;14.0;;;12.4;;;;;;;;;;;;;;;
2020/02/27 07:40:41;;;;;;;;;;;3.1;76.0;;;;;;;;;
2020/02/27 07:44:12;;;15.4;;;12.5;;;;;;;;;;;;;;;
2020/02/27 07:44:13;;;;;;;;;;;3.2;76.0;;;;;;;;;
2020/02/27 07:48:14;;;15.0;;;14.1;;;;;;;;;;;;;;;
2020/02/27 07:48:15;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/27 07:51:48;;;14.4;;;12.3;;;;;;;;;;;;;;;
2020/02/27 07:51:48;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/27 07:55:19;;;14.9;;;11.6;;;;;;;;;;;;;;;
2020/02/27 07:55:20;;;;;;;;;;;3.2;77.0;;;;;;;;;
2020/02/27 07:59:22;;;13.8;;;12.6;;;;;;;;;;;;;;;
2020/02/27 07:59:22;;;;;;;;;;;3.3;77.0;;;;;;;;;
2020/02/27 08:02:54;;;15.8;;;14.5;;;;;;;;;;;;;;;
2020/02/27 08:02:54;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/02/27 08:06:56;;;14.4;;;13.5;;;;;;;;;;;;;;;
2020/02/27 08:06:56;;;;;;;;;;;3.3;76.0;;;;;;;;;
2020/02/27 08:10:28;;;15.3;;;13.5;;;;;;;;;;;;;;;
2020/02/27 08:10:28;;;;;;;;;;;3.4;76.0;;;;;;;;;
2020/02/27 08:14:01;;;14.9;;;13.3;;;;;;;;;;;;;;;
2020/02/27 08:14:02;;;;;;;;;;;3.4;76.0;;;;;;;;;
2020/02/27 08:18:04;;;20.8;;;18.6;;;;;;;;;;;;;;;
2020/02/27 08:18:04;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/02/27 08:21:36;;;16.5;;;15.0;;;;;;;;;;;;;;;
2020/02/27 08:21:37;;;;;;;;;;;3.5;76.0;;;;;;;;;
2020/02/27 08:25:08;;;15.7;;;14.1;;;;;;;;;;;;;;;
2020/02/27 08:25:08;;;;;;;;;;;3.6;76.0;;;;;;;;;
2020/02/27 08:29:10;;;22.5;;;21.1;;;;;;;;;;;;;;;
2020/02/27 08:29:10;;;;;;;;;;;3.6;76.0;;;;;;;;;
2020/02/27 08:32:43;;;21.2;;;19.7;;;;;;;;;;;;;;;
2020/02/27 08:32:43;;;;;;;;;;;3.6;76.0;;;;;;;;;
2020/02/27 08:36:15;;;20.4;;;19.1;;;;;;;;;;;;;;;
2020/02/27 08:36:15;;;;;;;;;;;3.7;76.0;;;;;;;;;
2020/02/27 08:40:16;;;13.5;;;13.0;;;;;;;;;;;;;;;
2020/02/27 08:40:18;;;;;;;;;;;3.7;76.0;;;;;;;;;
2020/02/27 08:43:40;;;12.6;;;12.3;;;;;;;;;;;;;;;
2020/02/27 08:43:41;;;;;;;;;;;3.8;76.0;;;;;;;;;
2020/02/27 08:47:43;;;13.0;;;12.3;;;;;;;;;;;;;;;
2020/02/27 08:47:43;;;;;;;;;;;3.9;76.0;;;;;;;;;
2020/02/27 08:51:16;;;12.3;;;11.7;;;;;;;;;;;;;;;
2020/02/27 08:51:16;;;;;;;;;;;3.9;76.0;;;;;;;;;
2020/02/27 08:54:47;;;14.6;;;12.5;;;;;;;;;;;;;;;
2020/02/27 08:54:47;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/02/27 08:58:50;;;12.9;;;11.9;;;;;;;;;;;;;;;
2020/02/27 08:58:50;;;;;;;;;;;4.0;76.0;;;;;;;;;
2020/02/27 09:02:21;;;14.0;;;12.1;;;;;;;;;;;;;;;
2020/02/27 09:02:22;;;;;;;;;;;4.1;76.0;;;;;;;;;
2020/02/27 09:05:54;;;13.6;;;12.5;;;;;;;;;;;;;;;
2020/02/27 09:05:54;;;;;;;;;;;4.1;76.0;;;;;;;;;
2020/02/27 09:09:56;;;11.0;;;10.6;;;;;;;;;;;;;;;
2020/02/27 09:09:56;;;;;;;;;;;4.1;76.0;;;;;;;;;
2020/02/27 09:13:30;;;12.3;;;10.7;;;;;;;;;;;;;;;
2020/02/27 09:13:30;;;;;;;;;;;4.2;76.0;;;;;;;;;
2020/02/27 09:17:04;;;10.5;;;9.3;;;;;;;;;;;;;;;
2020/02/27 09:17:04;;;;;;;;;;;4.2;76.0;;;;;;;;;
2020/02/27 09:21:07;;;9.6;;;8.5;;;;;;;;;;;;;;;
2020/02/27 09:21:07;;;;;;;;;;;4.3;76.0;;;;;;;;;
2020/02/27 09:24:38;;;8.9;;;7.4;;;;;;;;;;;;;;;
2020/02/27 09:24:39;;;;;;;;;;;4.3;76.0;;;;;;;;;
2020/02/27 09:28:12;;;10.1;;;8.7;;;;;;;;;;;;;;;
2020/02/27 09:28:13;;;;;;;;;;;4.4;76.0;;;;;;;;;
2020/02/27 09:32:15;;;12.3;;;8.7;;;;;;;;;;;;;;;
2020/02/27 09:32:15;;;;;;;;;;;4.4;76.0;;;;;;;;;
2020/02/27 09:35:47;;;10.6;;;9.1;;;;;;;;;;;;;;;
2020/02/27 09:35:47;;;;;;;;;;;4.5;75.0;;;;;;;;;
2020/02/27 09:39:18;;;8.6;;;7.6;;;;;;;;;;;;;;;
2020/02/27 09:39:19;;;;;;;;;;;4.5;75.0;;;;;;;;;
2020/02/27 09:42:56;;;8.1;;;7.7;;;;;;;;;;;;;;;
2020/02/27 09:42:56;;;;;;;;;;;4.5;75.0;;;;;;;;;
2020/02/27 09:46:58;;;10.6;;;9.1;;;;;;;;;;;;;;;
2020/02/27 09:46:59;;;;;;;;;;;4.6;75.0;;;;;;;;;
2020/02/27 09:50:31;;;11.1;;;10.2;;;;;;;;;;;;;;;
2020/02/27 09:50:31;;;;;;;;;;;4.6;75.0;;;;;;;;;
2020/02/27 09:54:32;;;8.6;;;8.4;;;;;;;;;;;;;;;
2020/02/27 09:54:33;;;;;;;;;;;4.7;75.0;;;;;;;;;
2020/02/27 09:58:06;;;9.2;;;8.4;;;;;;;;;;;;;;;
2020/02/27 09:58:06;;;;;;;;;;;4.7;75.0;;;;;;;;;
2020/02/27 10:01:38;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/02/27 10:01:38;;;;;;;;;;;4.7;75.0;;;;;;;;;
2020/02/27 10:05:12;;;9.2;;;7.8;;;;;;;;;;;;;;;
2020/02/27 10:05:12;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/02/27 10:09:15;;;10.0;;;9.4;;;;;;;;;;;;;;;
2020/02/27 10:09:15;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/02/27 10:12:50;;;11.1;;;10.2;;;;;;;;;;;;;;;
2020/02/27 10:12:50;;;;;;;;;;;4.8;75.0;;;;;;;;;
2020/02/27 10:16:22;;;10.5;;;9.4;;;;;;;;;;;;;;;
2020/02/27 10:16:22;;;;;;;;;;;4.9;75.0;;;;;;;;;
2020/02/27 10:20:24;;;9.9;;;9.3;;;;;;;;;;;;;;;
2020/02/27 10:20:25;;;;;;;;;;;4.9;75.0;;;;;;;;;
2020/02/27 10:23:56;;;10.1;;;10.1;;;;;;;;;;;;;;;
2020/02/27 10:23:56;;;;;;;;;;;4.9;75.0;;;;;;;;;
2020/02/27 10:27:29;;;8.9;;;8.1;;;;;;;;;;;;;;;
2020/02/27 10:27:30;;;;;;;;;;;5.0;75.0;;;;;;;;;
2020/02/27 10:31:35;;;10.1;;;9.5;;;;;;;;;;;;;;;
2020/02/27 10:31:35;;;;;;;;;;;5.0;75.0;;;;;;;;;
2020/02/27 10:35:08;;;10.1;;;9.0;;;;;;;;;;;;;;;
2020/02/27 10:35:08;;;;;;;;;;;5.0;75.0;;;;;;;;;
2020/02/27 10:38:40;;;9.4;;;8.3;;;;;;;;;;;;;;;
2020/02/27 10:38:40;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/02/27 10:42:30;;;8.3;;;6.8;;;;;;;;;;;;;;;
2020/02/27 10:42:30;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/02/27 10:46:04;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/02/27 10:46:04;;;;;;;;;;;5.0;74.0;;;;;;;;;
2020/02/27 10:50:09;;;8.7;;;7.7;;;;;;;;;;;;;;;
2020/02/27 10:50:09;;;;;;;;;;;5.1;74.0;;;;;;;;;
2020/02/27 10:53:41;;;5.4;;;4.8;;;;;;;;;;;;;;;
