Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:12:33;;;13.1;;;11.4;;;;;;;;;;;;;;;
2020/02/27 00:12:33;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 00:26:56;;;14.2;;;12.8;;;;;;;;;;;;;;;
2020/02/27 00:26:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 00:41:43;;;11.7;;;11.7;;;;;;;;;;;;;;;
2020/02/27 00:41:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 00:56:22;;;15.8;;;11.0;;;;;;;;;;;;;;;
2020/02/27 00:56:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 01:11:19;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/27 01:11:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 01:26:07;;;20.0;;;13.7;;;;;;;;;;;;;;;
2020/02/27 01:26:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 01:40:44;;;14.1;;;12.8;;;;;;;;;;;;;;;
2020/02/27 01:40:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 01:55:23;;;11.9;;;11.9;;;;;;;;;;;;;;;
2020/02/27 01:55:23;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 02:10:08;;;41.1;;;11.2;;;;;;;;;;;;;;;
2020/02/27 02:10:08;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 02:24:48;;;17.3;;;11.5;;;;;;;;;;;;;;;
2020/02/27 02:24:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 02:39:26;;;12.9;;;12.9;;;;;;;;;;;;;;;
2020/02/27 02:39:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 02:54:38;;;24.3;;;12.0;;;;;;;;;;;;;;;
2020/02/27 02:54:39;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 03:08:53;;;21.3;;;10.8;;;;;;;;;;;;;;;
2020/02/27 03:08:53;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 03:24:02;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/02/27 03:24:02;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 03:38:42;;;32.5;;;19.8;;;;;;;;;;;;;;;
2020/02/27 03:38:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 03:53:10;;;127.1;;;18.9;;;;;;;;;;;;;;;
2020/02/27 03:53:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 04:07:57;;;65.3;;;16.9;;;;;;;;;;;;;;;
2020/02/27 04:07:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 04:22:37;;;152.0;;;15.5;;;;;;;;;;;;;;;
2020/02/27 04:22:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 04:37:21;;;38.2;;;18.5;;;;;;;;;;;;;;;
2020/02/27 04:37:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 04:52:28;;;90.6;;;16.4;;;;;;;;;;;;;;;
2020/02/27 04:52:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 05:07:09;;;50.5;;;17.6;;;;;;;;;;;;;;;
2020/02/27 05:07:09;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 05:21:29;;;91.6;;;18.7;;;;;;;;;;;;;;;
2020/02/27 05:21:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 05:36:25;;;54.3;;;24.8;;;;;;;;;;;;;;;
2020/02/27 05:36:25;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 05:51:05;;;102.5;;;27.8;;;;;;;;;;;;;;;
2020/02/27 05:51:05;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 06:05:43;;;57.7;;;26.6;;;;;;;;;;;;;;;
2020/02/27 06:05:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 06:20:52;;;84.1;;;28.7;;;;;;;;;;;;;;;
2020/02/27 06:20:52;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 06:35:31;;;123.2;;;29.5;;;;;;;;;;;;;;;
2020/02/27 06:35:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 06:50:13;;;114.0;;;24.9;;;;;;;;;;;;;;;
2020/02/27 06:50:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 07:05:06;;;128.0;;;23.7;;;;;;;;;;;;;;;
2020/02/27 07:05:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 07:19:27;;;78.3;;;14.4;;;;;;;;;;;;;;;
2020/02/27 07:19:27;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 07:34:07;;;29.3;;;14.3;;;;;;;;;;;;;;;
2020/02/27 07:34:07;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 07:49:15;;;71.4;;;18.3;;;;;;;;;;;;;;;
2020/02/27 07:49:15;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 08:03:54;;;41.8;;;20.0;;;;;;;;;;;;;;;
2020/02/27 08:03:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 08:18:35;;;76.9;;;24.8;;;;;;;;;;;;;;;
2020/02/27 08:18:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 08:33:14;;;102.5;;;25.4;;;;;;;;;;;;;;;
2020/02/27 08:33:14;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 08:47:44;;;102.8;;;19.6;;;;;;;;;;;;;;;
2020/02/27 08:47:44;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 09:02:52;;;47.4;;;18.6;;;;;;;;;;;;;;;
2020/02/27 09:02:52;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 09:17:35;;;242.5;;;39.5;;;;;;;;;;;;;;;
2020/02/27 09:17:35;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 09:32:16;;;381.2;;;87.4;;;;;;;;;;;;;;;
2020/02/27 09:32:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 09:50:00;;;463.1;;;123.1;;;;;;;;;;;;;;;
2020/02/27 09:50:01;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 10:06:13;;;423.4;;;145.7;;;;;;;;;;;;;;;
2020/02/27 10:06:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 10:19:54;;;476.1;;;155.1;;;;;;;;;;;;;;;
2020/02/27 10:19:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 10:32:06;;;466.1;;;120.7;;;;;;;;;;;;;;;
2020/02/27 10:32:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 10:46:34;;;442.7;;;119.5;;;;;;;;;;;;;;;
2020/02/27 10:46:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 11:00:48;;;420.4;;;111.7;;;;;;;;;;;;;;;
2020/02/27 11:00:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 11:16:21;;;460.9;;;119.7;;;;;;;;;;;;;;;
2020/02/27 11:16:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 11:31:19;;;341.5;;;80.3;;;;;;;;;;;;;;;
2020/02/27 11:31:19;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 12:00:13;;;272.2;;;70.3;;;;;;;;;;;;;;;
2020/02/27 12:00:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 12:14:59;;;399.7;;;78.1;;;;;;;;;;;;;;;
2020/02/27 12:14:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 12:30:00;;;358.3;;;78.9;;;;;;;;;;;;;;;
2020/02/27 12:30:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 12:44:40;;;275.2;;;71.8;;;;;;;;;;;;;;;
2020/02/27 12:44:40;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 12:59:11;;;344.9;;;88.3;;;;;;;;;;;;;;;
2020/02/27 12:59:12;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 13:28:48;;;340.7;;;76.4;;;;;;;;;;;;;;;
2020/02/27 13:28:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 13:44:18;;;278.2;;;63.5;;;;;;;;;;;;;;;
2020/02/27 13:44:18;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 13:58:06;;;344.1;;;60.1;;;;;;;;;;;;;;;
2020/02/27 13:58:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 14:12:47;;;195.3;;;52.8;;;;;;;;;;;;;;;
2020/02/27 14:12:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 14:28:06;;;244.1;;;56.7;;;;;;;;;;;;;;;
2020/02/27 14:28:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 14:42:24;;;317.8;;;51.4;;;;;;;;;;;;;;;
2020/02/27 14:42:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 14:57:10;;;237.4;;;57.2;;;;;;;;;;;;;;;
2020/02/27 14:57:10;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 15:11:56;;;258.1;;;59.6;;;;;;;;;;;;;;;
2020/02/27 15:11:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 15:26:34;;;274.8;;;74.8;;;;;;;;;;;;;;;
2020/02/27 15:26:34;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 15:41:29;;;415.9;;;82.7;;;;;;;;;;;;;;;
2020/02/27 15:41:30;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 15:56:17;;;400.8;;;82.5;;;;;;;;;;;;;;;
2020/02/27 15:56:18;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 16:11:31;;;426.6;;;85.3;;;;;;;;;;;;;;;
2020/02/27 16:11:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 16:25:57;;;404.5;;;90.5;;;;;;;;;;;;;;;
2020/02/27 16:25:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 16:40:46;;;411.7;;;91.1;;;;;;;;;;;;;;;
2020/02/27 16:40:47;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 16:55:33;;;360.2;;;97.2;;;;;;;;;;;;;;;
2020/02/27 16:55:33;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 17:10:11;;;367.7;;;100.1;;;;;;;;;;;;;;;
2020/02/27 17:10:11;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 17:24:54;;;409.2;;;95.1;;;;;;;;;;;;;;;
2020/02/27 17:24:54;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 17:39:26;;;426.4;;;107.4;;;;;;;;;;;;;;;
2020/02/27 17:39:26;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 17:54:29;;;386.6;;;110.3;;;;;;;;;;;;;;;
2020/02/27 17:54:29;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 18:09:16;;;369.5;;;101.7;;;;;;;;;;;;;;;
2020/02/27 18:09:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 18:23:59;;;286.0;;;69.1;;;;;;;;;;;;;;;
2020/02/27 18:23:59;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 18:38:28;;;122.0;;;39.4;;;;;;;;;;;;;;;
2020/02/27 18:38:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 18:53:08;;;87.6;;;34.2;;;;;;;;;;;;;;;
2020/02/27 18:53:08;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 19:08:43;;;101.3;;;30.0;;;;;;;;;;;;;;;
2020/02/27 19:08:52;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 19:22:42;;;27.7;;;27.7;;;;;;;;;;;;;;;
2020/02/27 19:22:42;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 19:37:35;;;111.5;;;24.4;;;;;;;;;;;;;;;
2020/02/27 19:37:36;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 19:51:57;;;80.7;;;30.4;;;;;;;;;;;;;;;
2020/02/27 19:51:57;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 20:06:56;;;59.3;;;27.8;;;;;;;;;;;;;;;
2020/02/27 20:06:56;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 20:21:24;;;45.2;;;17.9;;;;;;;;;;;;;;;
2020/02/27 20:21:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 20:36:11;;;44.9;;;21.6;;;;;;;;;;;;;;;
2020/02/27 20:36:11;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 20:51:00;;;25.3;;;15.3;;;;;;;;;;;;;;;
2020/02/27 20:51:00;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 21:05:43;;;22.9;;;13.8;;;;;;;;;;;;;;;
2020/02/27 21:05:43;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 21:20:18;;;24.7;;;11.3;;;;;;;;;;;;;;;
2020/02/27 21:20:18;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 21:35:28;;;24.4;;;7.6;;;;;;;;;;;;;;;
2020/02/27 21:35:28;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 21:50:13;;;47.5;;;9.9;;;;;;;;;;;;;;;
2020/02/27 21:50:13;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 22:04:31;;;42.6;;;9.0;;;;;;;;;;;;;;;
2020/02/27 22:04:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 22:19:37;;;38.9;;;8.8;;;;;;;;;;;;;;;
2020/02/27 22:19:37;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 22:34:21;;;20.4;;;8.0;;;;;;;;;;;;;;;
2020/02/27 22:34:21;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 22:49:06;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/27 22:49:06;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 23:03:31;;;82.7;;;6.0;;;;;;;;;;;;;;;
2020/02/27 23:03:31;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 23:18:24;;;40.4;;;5.1;;;;;;;;;;;;;;;
2020/02/27 23:18:24;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 23:33:16;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/27 23:33:16;;;;;;;;;;;0.0;62.8;;;;;;;;;
2020/02/27 23:47:48;;;33.1;;;3.4;;;;;;;;;;;;;;;
2020/02/27 23:47:48;;;;;;;;;;;0.0;62.8;;;;;;;;;
