Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:09:01;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/27 00:09:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 00:23:53;;;13.1;;;9.7;;;;;;;;;;;;;;;
2020/02/27 00:23:53;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 00:38:10;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/02/27 00:38:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 00:52:57;;;8.6;;;8.6;;;;;;;;;;;;;;;
2020/02/27 00:52:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 01:07:47;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/27 01:07:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 01:22:26;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/27 01:22:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 01:37:12;;;8.1;;;8.1;;;;;;;;;;;;;;;
2020/02/27 01:37:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 01:51:50;;;9.0;;;9.0;;;;;;;;;;;;;;;
2020/02/27 01:51:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 02:06:32;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/27 02:06:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 02:21:16;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/27 02:21:16;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 02:36:42;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/27 02:36:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 02:50:36;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/27 02:50:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 03:05:21;;;14.2;;;6.7;;;;;;;;;;;;;;;
2020/02/27 03:05:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 03:20:30;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/27 03:20:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 03:35:10;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/27 03:35:10;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 03:49:51;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/27 03:49:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 04:04:25;;;23.2;;;6.2;;;;;;;;;;;;;;;
2020/02/27 04:04:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 04:19:06;;;13.5;;;5.5;;;;;;;;;;;;;;;
2020/02/27 04:19:06;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 04:33:49;;;7.9;;;5.0;;;;;;;;;;;;;;;
2020/02/27 04:33:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 04:48:26;;;7.1;;;7.1;;;;;;;;;;;;;;;
2020/02/27 04:48:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 05:03:07;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/27 05:03:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 05:17:57;;;14.0;;;8.4;;;;;;;;;;;;;;;
2020/02/27 05:17:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 05:32:50;;;12.9;;;8.1;;;;;;;;;;;;;;;
2020/02/27 05:32:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 05:47:31;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/27 05:47:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 06:02:11;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/27 06:02:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 06:16:50;;;12.8;;;8.8;;;;;;;;;;;;;;;
2020/02/27 06:16:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 06:31:28;;;13.4;;;9.7;;;;;;;;;;;;;;;
2020/02/27 06:31:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 06:46:09;;;22.3;;;9.0;;;;;;;;;;;;;;;
2020/02/27 06:46:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 07:01:09;;;25.7;;;9.7;;;;;;;;;;;;;;;
2020/02/27 07:01:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 07:15:25;;;13.9;;;8.3;;;;;;;;;;;;;;;
2020/02/27 07:15:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 07:30:35;;;17.1;;;6.8;;;;;;;;;;;;;;;
2020/02/27 07:30:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 07:45:13;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/27 07:45:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 07:59:52;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/02/27 07:59:52;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 08:14:32;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/27 08:14:32;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 08:29:11;;;28.5;;;4.8;;;;;;;;;;;;;;;
2020/02/27 08:29:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 08:58:49;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/02/27 08:58:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 09:13:30;;;14.0;;;8.6;;;;;;;;;;;;;;;
2020/02/27 09:13:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 09:28:12;;;124.3;;;13.6;;;;;;;;;;;;;;;
2020/02/27 09:28:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 09:42:56;;;87.9;;;24.5;;;;;;;;;;;;;;;
2020/02/27 09:42:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 09:57:35;;;229.5;;;33.0;;;;;;;;;;;;;;;
2020/02/27 09:57:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 10:12:20;;;113.0;;;32.7;;;;;;;;;;;;;;;
2020/02/27 10:12:20;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 10:26:59;;;125.5;;;35.2;;;;;;;;;;;;;;;
2020/02/27 10:26:59;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 10:41:30;;;73.3;;;31.4;;;;;;;;;;;;;;;
2020/02/27 10:41:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 10:56:13;;;158.3;;;30.0;;;;;;;;;;;;;;;
2020/02/27 10:56:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 11:11:11;;;141.0;;;28.1;;;;;;;;;;;;;;;
2020/02/27 11:11:11;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 11:25:35;;;127.4;;;22.9;;;;;;;;;;;;;;;
2020/02/27 11:25:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 11:40:38;;;89.5;;;20.1;;;;;;;;;;;;;;;
2020/02/27 11:40:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 11:55:24;;;50.1;;;16.3;;;;;;;;;;;;;;;
2020/02/27 11:55:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 12:09:54;;;124.8;;;13.2;;;;;;;;;;;;;;;
2020/02/27 12:09:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 12:24:44;;;16.5;;;7.4;;;;;;;;;;;;;;;
2020/02/27 12:24:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 12:39:14;;;23.7;;;7.1;;;;;;;;;;;;;;;
2020/02/27 12:39:14;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 12:53:49;;;39.1;;;12.3;;;;;;;;;;;;;;;
2020/02/27 12:53:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 13:08:57;;;130.1;;;16.3;;;;;;;;;;;;;;;
2020/02/27 13:08:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 13:23:28;;;65.5;;;16.6;;;;;;;;;;;;;;;
2020/02/27 13:23:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 13:52:58;;;87.6;;;15.0;;;;;;;;;;;;;;;
2020/02/27 13:52:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 14:07:25;;;58.8;;;9.5;;;;;;;;;;;;;;;
2020/02/27 14:07:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 14:22:01;;;107.0;;;7.8;;;;;;;;;;;;;;;
2020/02/27 14:22:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 14:36:51;;;17.6;;;5.4;;;;;;;;;;;;;;;
2020/02/27 14:36:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 14:51:33;;;28.2;;;8.0;;;;;;;;;;;;;;;
2020/02/27 14:51:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 15:06:36;;;79.4;;;11.5;;;;;;;;;;;;;;;
2020/02/27 15:06:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 15:20:51;;;59.2;;;12.4;;;;;;;;;;;;;;;
2020/02/27 15:20:51;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 15:35:54;;;152.4;;;14.1;;;;;;;;;;;;;;;
2020/02/27 15:35:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 15:50:29;;;119.8;;;15.3;;;;;;;;;;;;;;;
2020/02/27 15:50:29;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 16:05:01;;;186.9;;;16.7;;;;;;;;;;;;;;;
2020/02/27 16:05:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 16:19:46;;;78.8;;;18.0;;;;;;;;;;;;;;;
2020/02/27 16:19:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 16:34:33;;;44.0;;;19.1;;;;;;;;;;;;;;;
2020/02/27 16:34:33;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 16:49:25;;;33.0;;;19.0;;;;;;;;;;;;;;;
2020/02/27 16:49:25;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 17:04:05;;;37.4;;;18.8;;;;;;;;;;;;;;;
2020/02/27 17:04:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 17:18:49;;;57.7;;;21.4;;;;;;;;;;;;;;;
2020/02/27 17:18:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 17:33:28;;;39.8;;;24.4;;;;;;;;;;;;;;;
2020/02/27 17:33:28;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 17:48:07;;;36.1;;;25.0;;;;;;;;;;;;;;;
2020/02/27 17:48:07;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 18:02:40;;;31.0;;;24.2;;;;;;;;;;;;;;;
2020/02/27 18:02:40;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 18:17:38;;;21.9;;;19.5;;;;;;;;;;;;;;;
2020/02/27 18:17:38;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 18:32:21;;;32.1;;;17.1;;;;;;;;;;;;;;;
2020/02/27 18:32:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 18:47:29;;;21.3;;;17.4;;;;;;;;;;;;;;;
2020/02/27 18:47:37;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 19:01:33;;;13.3;;;13.3;;;;;;;;;;;;;;;
2020/02/27 19:01:34;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 19:16:30;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/27 19:16:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 19:31:22;;;19.2;;;11.0;;;;;;;;;;;;;;;
2020/02/27 19:31:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 19:45:49;;;21.7;;;13.5;;;;;;;;;;;;;;;
2020/02/27 19:45:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 20:00:34;;;19.3;;;14.3;;;;;;;;;;;;;;;
2020/02/27 20:00:35;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 20:15:14;;;27.4;;;13.2;;;;;;;;;;;;;;;
2020/02/27 20:15:15;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 20:30:00;;;23.5;;;10.8;;;;;;;;;;;;;;;
2020/02/27 20:30:00;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 20:44:50;;;14.5;;;8.8;;;;;;;;;;;;;;;
2020/02/27 20:44:50;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 20:59:17;;;7.9;;;7.9;;;;;;;;;;;;;;;
2020/02/27 20:59:17;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 21:14:12;;;13.0;;;5.3;;;;;;;;;;;;;;;
2020/02/27 21:14:12;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 21:28:54;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/02/27 21:28:54;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 21:43:39;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/27 21:43:39;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 21:58:23;;;14.6;;;2.1;;;;;;;;;;;;;;;
2020/02/27 21:58:23;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 22:13:02;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/02/27 22:13:02;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 22:27:46;;;11.2;;;2.5;;;;;;;;;;;;;;;
2020/02/27 22:27:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 22:42:30;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/27 22:42:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 22:56:57;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/27 22:57:01;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 23:11:58;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/02/27 23:11:58;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 23:26:27;;;0.7;;;0.7;;;;;;;;;;;;;;;
2020/02/27 23:26:27;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 23:41:24;;;1.2;;;1.2;;;;;;;;;;;;;;;
2020/02/27 23:41:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/02/27 23:55:56;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/02/27 23:55:56;;;;;;;;;;;22.1;33.5;;;;;;;;;
