Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:01:55;;;16.9;;;16.9;;;;;;;;;;;;;;;
2020/02/27 00:01:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 00:16:39;;;19.4;;;18.3;;;;;;;;;;;;;;;
2020/02/27 00:16:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 00:31:58;;;20.7;;;20.7;;;;;;;;;;;;;;;
2020/02/27 00:31:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 00:46:47;;;20.6;;;20.5;;;;;;;;;;;;;;;
2020/02/27 00:46:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 01:02:04;;;16.5;;;16.3;;;;;;;;;;;;;;;
2020/02/27 01:02:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 01:16:21;;;15.0;;;15.0;;;;;;;;;;;;;;;
2020/02/27 01:16:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 01:31:09;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/27 01:31:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 01:45:47;;;12.9;;;12.6;;;;;;;;;;;;;;;
2020/02/27 01:45:47;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 02:00:27;;;13.0;;;12.9;;;;;;;;;;;;;;;
2020/02/27 02:00:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 02:15:41;;;12.5;;;12.5;;;;;;;;;;;;;;;
2020/02/27 02:15:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 02:31:34;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/02/27 02:31:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 02:44:59;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/02/27 02:45:00;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 03:01:13;;;11.3;;;11.3;;;;;;;;;;;;;;;
2020/02/27 03:01:14;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 03:14:41;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/02/27 03:14:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 03:29:36;;;11.2;;;11.2;;;;;;;;;;;;;;;
2020/02/27 03:29:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 03:44:17;;;12.4;;;12.0;;;;;;;;;;;;;;;
2020/02/27 03:44:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 03:59:23;;;14.4;;;13.9;;;;;;;;;;;;;;;
2020/02/27 03:59:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 04:14:02;;;14.2;;;13.8;;;;;;;;;;;;;;;
2020/02/27 04:14:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 04:29:15;;;15.2;;;15.0;;;;;;;;;;;;;;;
2020/02/27 04:29:15;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 04:44:24;;;15.0;;;14.9;;;;;;;;;;;;;;;
2020/02/27 04:44:24;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 05:01:06;;;13.6;;;13.6;;;;;;;;;;;;;;;
2020/02/27 05:01:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 05:13:23;;;14.9;;;14.8;;;;;;;;;;;;;;;
2020/02/27 05:13:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 05:28:06;;;15.0;;;14.8;;;;;;;;;;;;;;;
2020/02/27 05:28:08;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 05:42:59;;;15.7;;;15.6;;;;;;;;;;;;;;;
2020/02/27 05:42:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 05:59:39;;;14.5;;;14.4;;;;;;;;;;;;;;;
2020/02/27 05:59:39;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 06:13:48;;;15.7;;;15.5;;;;;;;;;;;;;;;
2020/02/27 06:13:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 06:27:56;;;15.2;;;14.8;;;;;;;;;;;;;;;
2020/02/27 06:27:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 06:43:07;;;14.0;;;13.8;;;;;;;;;;;;;;;
2020/02/27 06:43:07;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 06:58:34;;;12.5;;;12.3;;;;;;;;;;;;;;;
2020/02/27 06:58:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 07:12:23;;;11.6;;;11.4;;;;;;;;;;;;;;;
2020/02/27 07:12:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 07:28:02;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/02/27 07:28:02;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 07:41:41;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/27 07:41:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 07:57:21;;;10.0;;;9.6;;;;;;;;;;;;;;;
2020/02/27 07:57:21;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 08:11:30;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/27 08:11:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 08:26:09;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/02/27 08:26:09;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 08:42:04;;;6.8;;;6.7;;;;;;;;;;;;;;;
2020/02/27 08:42:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 08:56:18;;;7.7;;;7.6;;;;;;;;;;;;;;;
2020/02/27 08:56:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 09:11:57;;;8.2;;;8.2;;;;;;;;;;;;;;;
2020/02/27 09:11:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 09:25:40;;;9.3;;;8.6;;;;;;;;;;;;;;;
2020/02/27 09:25:40;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 09:40:23;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/27 09:40:23;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 09:56:04;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/02/27 09:56:04;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 10:10:18;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/27 10:10:19;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 10:24:58;;;8.3;;;8.2;;;;;;;;;;;;;;;
2020/02/27 10:24:58;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 10:39:59;;;7.4;;;7.1;;;;;;;;;;;;;;;
2020/02/27 10:39:59;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 10:54:42;;;6.2;;;6.2;;;;;;;;;;;;;;;
2020/02/27 10:54:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 11:09:28;;;3.9;;;3.7;;;;;;;;;;;;;;;
2020/02/27 11:09:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 11:24:30;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/02/27 11:24:31;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 11:38:53;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/27 11:38:53;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 11:54:51;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/27 11:54:52;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 12:08:45;;;4.7;;;4.1;;;;;;;;;;;;;;;
2020/02/27 12:08:48;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 12:24:44;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/02/27 12:24:46;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 12:38:41;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/02/27 12:38:42;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 12:53:18;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/02/27 12:53:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 13:08:18;;;4.9;;;4.9;;;;;;;;;;;;;;;
2020/02/27 13:08:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 13:38:06;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/02/27 13:38:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 13:52:28;;;7.0;;;6.6;;;;;;;;;;;;;;;
2020/02/27 13:52:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 14:07:25;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/02/27 14:07:25;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 14:22:00;;;5.9;;;5.7;;;;;;;;;;;;;;;
2020/02/27 14:22:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 14:36:51;;;6.1;;;5.9;;;;;;;;;;;;;;;
2020/02/27 14:36:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 14:52:33;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/02/27 14:52:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 15:07:11;;;8.0;;;7.8;;;;;;;;;;;;;;;
2020/02/27 15:07:12;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 15:25:34;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/27 15:25:34;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 15:36:24;;;9.0;;;8.6;;;;;;;;;;;;;;;
2020/02/27 15:36:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 15:51:35;;;9.0;;;8.7;;;;;;;;;;;;;;;
2020/02/27 15:51:35;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 16:06:02;;;8.7;;;8.7;;;;;;;;;;;;;;;
2020/02/27 16:06:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 16:21:20;;;8.4;;;7.8;;;;;;;;;;;;;;;
2020/02/27 16:21:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 16:36:04;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/02/27 16:36:05;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 16:50:56;;;7.5;;;6.9;;;;;;;;;;;;;;;
2020/02/27 16:50:56;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 17:05:36;;;8.4;;;7.9;;;;;;;;;;;;;;;
2020/02/27 17:05:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 17:19:51;;;7.6;;;7.4;;;;;;;;;;;;;;;
2020/02/27 17:19:51;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 17:35:00;;;9.9;;;9.4;;;;;;;;;;;;;;;
2020/02/27 17:35:01;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 17:49:37;;;9.8;;;9.5;;;;;;;;;;;;;;;
2020/02/27 17:49:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 18:04:41;;;11.5;;;10.9;;;;;;;;;;;;;;;
2020/02/27 18:04:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 18:19:22;;;13.9;;;13.4;;;;;;;;;;;;;;;
2020/02/27 18:19:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 18:34:22;;;19.0;;;17.8;;;;;;;;;;;;;;;
2020/02/27 18:34:22;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 18:49:23;;;17.4;;;16.1;;;;;;;;;;;;;;;
2020/02/27 18:49:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 19:03:36;;;19.0;;;17.0;;;;;;;;;;;;;;;
2020/02/27 19:03:36;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 19:18:31;;;16.0;;;14.9;;;;;;;;;;;;;;;
2020/02/27 19:18:32;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 19:33:25;;;13.4;;;13.1;;;;;;;;;;;;;;;
2020/02/27 19:33:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 20:03:15;;;8.3;;;8.3;;;;;;;;;;;;;;;
2020/02/27 20:03:18;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 20:17:49;;;6.9;;;6.3;;;;;;;;;;;;;;;
2020/02/27 20:17:49;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 20:32:38;;;4.5;;;4.3;;;;;;;;;;;;;;;
2020/02/27 20:32:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 20:47:26;;;3.0;;;2.7;;;;;;;;;;;;;;;
2020/02/27 20:47:26;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 21:02:30;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/02/27 21:02:30;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 21:17:16;;;1.8;;;1.6;;;;;;;;;;;;;;;
2020/02/27 21:17:16;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 21:31:57;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/02/27 21:31:57;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 21:46:41;;;2.8;;;2.8;;;;;;;;;;;;;;;
2020/02/27 21:46:41;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 22:02:28;;;2.8;;;2.7;;;;;;;;;;;;;;;
2020/02/27 22:02:28;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 22:16:33;;;3.3;;;2.9;;;;;;;;;;;;;;;
2020/02/27 22:16:33;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 22:32:19;;;3.7;;;3.1;;;;;;;;;;;;;;;
2020/02/27 22:32:20;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 22:46:03;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/02/27 22:46:03;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 23:01:47;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/02/27 23:01:50;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 23:16:04;;;3.7;;;3.5;;;;;;;;;;;;;;;
2020/02/27 23:16:06;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 23:30:32;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/27 23:30:37;;;;;;;;;;;4.9;95.2;;;;;;;;;
2020/02/27 23:46:36;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/27 23:46:38;;;;;;;;;;;4.9;95.2;;;;;;;;;
