Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:00:04;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/02/27 00:00:20;;;;;;;;;;;4.6;86.6;;;;;;;;;
2020/02/27 00:14:06;;;20.3;;;19.4;;;;;;;;;;;;;;;
2020/02/27 00:14:06;;;;;;;;;;;4.4;88.0;;;;;;;;;
2020/02/27 00:29:26;;;20.9;;;20.4;;;;;;;;;;;;;;;
2020/02/27 00:29:26;;;;;;;;;;;4.2;88.6;;;;;;;;;
2020/02/27 00:45:16;;;20.8;;;20.2;;;;;;;;;;;;;;;
2020/02/27 00:45:16;;;;;;;;;;;4.1;87.8;;;;;;;;;
2020/02/27 00:59:02;;;21.2;;;21.0;;;;;;;;;;;;;;;
2020/02/27 00:59:03;;;;;;;;;;;4.2;88.2;;;;;;;;;
2020/02/27 01:13:19;;;17.8;;;17.7;;;;;;;;;;;;;;;
2020/02/27 01:13:20;;;;;;;;;;;4.3;87.7;;;;;;;;;
2020/02/27 01:28:08;;;16.5;;;16.3;;;;;;;;;;;;;;;
2020/02/27 01:43:16;;;15.2;;;15.2;;;;;;;;;;;;;;;
2020/02/27 01:43:16;;;;;;;;;;;4.4;87.2;;;;;;;;;
2020/02/27 01:58:26;;;13.5;;;13.5;;;;;;;;;;;;;;;
2020/02/27 01:58:26;;;;;;;;;;;4.3;87.7;;;;;;;;;
2020/02/27 02:13:10;;;15.1;;;14.5;;;;;;;;;;;;;;;
2020/02/27 02:13:10;;;;;;;;;;;4.2;87.7;;;;;;;;;
2020/02/27 02:27:50;;;12.8;;;12.7;;;;;;;;;;;;;;;
2020/02/27 02:27:50;;;;;;;;;;;4.0;87.8;;;;;;;;;
2020/02/27 02:42:58;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/02/27 02:42:59;;;;;;;;;;;3.9;88.2;;;;;;;;;
2020/02/27 02:57:41;;;12.2;;;11.8;;;;;;;;;;;;;;;
2020/02/27 02:57:41;;;;;;;;;;;3.8;88.3;;;;;;;;;
2020/02/27 03:12:39;;;15.1;;;14.7;;;;;;;;;;;;;;;
2020/02/27 03:12:39;;;;;;;;;;;3.8;88.3;;;;;;;;;
2020/02/27 03:27:35;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/02/27 03:27:35;;;;;;;;;;;3.7;88.4;;;;;;;;;
2020/02/27 03:42:46;;;13.8;;;13.2;;;;;;;;;;;;;;;
2020/02/27 03:42:47;;;;;;;;;;;3.7;88.1;;;;;;;;;
2020/02/27 03:58:52;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/02/27 03:58:52;;;;;;;;;;;3.6;87.1;;;;;;;;;
2020/02/27 04:14:33;;;11.9;;;11.7;;;;;;;;;;;;;;;
2020/02/27 04:14:33;;;;;;;;;;;3.8;85.8;;;;;;;;;
2020/02/27 04:27:14;;;13.2;;;12.7;;;;;;;;;;;;;;;
2020/02/27 04:27:14;;;;;;;;;;;4.0;87.0;;;;;;;;;
2020/02/27 04:43:23;;;13.1;;;13.1;;;;;;;;;;;;;;;
2020/02/27 04:43:24;;;;;;;;;;;3.9;86.0;;;;;;;;;
2020/02/27 04:57:01;;;14.5;;;14.1;;;;;;;;;;;;;;;
2020/02/27 04:57:02;;;;;;;;;;;4.0;86.4;;;;;;;;;
2020/02/27 05:11:51;;;15.0;;;14.6;;;;;;;;;;;;;;;
2020/02/27 05:11:52;;;;;;;;;;;4.0;87.0;;;;;;;;;
2020/02/27 05:27:03;;;18.0;;;16.7;;;;;;;;;;;;;;;
2020/02/27 05:27:04;;;;;;;;;;;3.9;86.8;;;;;;;;;
2020/02/27 05:41:27;;;16.6;;;16.5;;;;;;;;;;;;;;;
2020/02/27 05:41:27;;;;;;;;;;;3.9;87.2;;;;;;;;;
2020/02/27 05:56:08;;;16.8;;;16.6;;;;;;;;;;;;;;;
2020/02/27 05:56:08;;;;;;;;;;;3.8;87.4;;;;;;;;;
2020/02/27 06:11:16;;;16.3;;;15.9;;;;;;;;;;;;;;;
2020/02/27 06:11:17;;;;;;;;;;;3.7;87.0;;;;;;;;;
2020/02/27 06:25:54;;;15.2;;;14.7;;;;;;;;;;;;;;;
2020/02/27 06:25:55;;;;;;;;;;;3.7;86.9;;;;;;;;;
2020/02/27 06:41:36;;;13.2;;;13.0;;;;;;;;;;;;;;;
2020/02/27 06:41:36;;;;;;;;;;;3.7;87.1;;;;;;;;;
2020/02/27 06:56:02;;;12.7;;;12.5;;;;;;;;;;;;;;;
2020/02/27 06:56:03;;;;;;;;;;;3.7;86.8;;;;;;;;;
2020/02/27 07:10:52;;;11.4;;;11.4;;;;;;;;;;;;;;;
2020/02/27 07:10:52;;;;;;;;;;;3.7;86.9;;;;;;;;;
2020/02/27 07:27:00;;;10.0;;;10.0;;;;;;;;;;;;;;;
2020/02/27 07:27:01;;;;;;;;;;;3.7;85.9;;;;;;;;;
2020/02/27 07:40:40;;;10.1;;;10.0;;;;;;;;;;;;;;;
2020/02/27 07:40:41;;;;;;;;;;;3.9;86.1;;;;;;;;;
2020/02/27 07:55:50;;;10.3;;;9.7;;;;;;;;;;;;;;;
2020/02/27 07:55:50;;;;;;;;;;;4.0;85.7;;;;;;;;;
2020/02/27 08:10:59;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/27 08:10:59;;;;;;;;;;;4.2;85.2;;;;;;;;;
2020/02/27 08:25:38;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/27 08:25:39;;;;;;;;;;;4.4;85.0;;;;;;;;;
2020/02/27 08:40:57;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/02/27 08:41:02;;;;;;;;;;;4.5;85.6;;;;;;;;;
2020/02/27 08:55:18;;;7.6;;;7.3;;;;;;;;;;;;;;;
2020/02/27 08:55:18;;;;;;;;;;;4.6;85.6;;;;;;;;;
2020/02/27 09:10:26;;;7.3;;;7.3;;;;;;;;;;;;;;;
2020/02/27 09:10:27;;;;;;;;;;;4.7;84.9;;;;;;;;;
2020/02/27 09:24:39;;;7.5;;;7.5;;;;;;;;;;;;;;;
2020/02/27 09:24:40;;;;;;;;;;;4.9;83.9;;;;;;;;;
2020/02/27 09:40:22;;;7.8;;;7.7;;;;;;;;;;;;;;;
2020/02/27 09:40:22;;;;;;;;;;;5.1;82.7;;;;;;;;;
2020/02/27 09:55:03;;;7.8;;;7.4;;;;;;;;;;;;;;;
2020/02/27 09:55:03;;;;;;;;;;;5.4;82.1;;;;;;;;;
2020/02/27 10:10:49;;;7.4;;;7.4;;;;;;;;;;;;;;;
2020/02/27 10:10:49;;;;;;;;;;;5.6;80.3;;;;;;;;;
2020/02/27 10:24:26;;;8.6;;;8.1;;;;;;;;;;;;;;;
2020/02/27 10:24:27;;;;;;;;;;;5.9;80.2;;;;;;;;;
2020/02/27 10:39:10;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/02/27 10:39:25;;;;;;;;;;;6.0;80.0;;;;;;;;;
2020/02/27 10:54:11;;;7.3;;;6.8;;;;;;;;;;;;;;;
2020/02/27 10:54:11;;;;;;;;;;;6.1;80.6;;;;;;;;;
2020/02/27 11:09:35;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/02/27 11:09:39;;;;;;;;;;;6.1;81.9;;;;;;;;;
2020/02/27 11:24:30;;;3.9;;;3.3;;;;;;;;;;;;;;;
2020/02/27 11:24:30;;;;;;;;;;;6.0;83.5;;;;;;;;;
2020/02/27 11:39:23;;;5.0;;;4.3;;;;;;;;;;;;;;;
2020/02/27 11:39:32;;;;;;;;;;;5.8;83.5;;;;;;;;;
2020/02/27 11:54:33;;;3.5;;;3.4;;;;;;;;;;;;;;;
2020/02/27 11:54:45;;;;;;;;;;;5.7;85.6;;;;;;;;;
2020/02/27 12:09:51;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/02/27 12:09:53;;;;;;;;;;;5.5;86.4;;;;;;;;;
2020/02/27 12:23:13;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/02/27 12:23:14;;;;;;;;;;;5.4;86.7;;;;;;;;;
2020/02/27 12:38:06;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/02/27 12:38:08;;;;;;;;;;;5.2;88.4;;;;;;;;;
2020/02/27 12:54:49;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/02/27 12:54:52;;;;;;;;;;;5.0;87.8;;;;;;;;;
2020/02/27 13:07:43;;;6.1;;;6.1;;;;;;;;;;;;;;;
2020/02/27 13:07:46;;;;;;;;;;;5.0;89.0;;;;;;;;;
2020/02/27 13:23:19;;;5.1;;;5.1;;;;;;;;;;;;;;;
2020/02/27 13:23:27;;;;;;;;;;;4.9;88.6;;;;;;;;;
2020/02/27 13:37:35;;;5.9;;;5.9;;;;;;;;;;;;;;;
2020/02/27 13:37:35;;;;;;;;;;;4.8;88.2;;;;;;;;;
2020/02/27 13:52:26;;;7.1;;;6.8;;;;;;;;;;;;;;;
2020/02/27 13:52:27;;;;;;;;;;;4.9;89.0;;;;;;;;;
2020/02/27 14:07:25;;;10.1;;;8.8;;;;;;;;;;;;;;;
2020/02/27 14:07:25;;;;;;;;;;;4.8;89.2;;;;;;;;;
2020/02/27 14:23:01;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/27 14:23:02;;;;;;;;;;;4.8;88.5;;;;;;;;;
2020/02/27 14:37:21;;;8.7;;;8.3;;;;;;;;;;;;;;;
2020/02/27 14:37:22;;;;;;;;;;;4.9;88.0;;;;;;;;;
2020/02/27 14:52:34;;;10.6;;;10.0;;;;;;;;;;;;;;;
2020/02/27 14:52:34;;;;;;;;;;;4.8;87.4;;;;;;;;;
2020/02/27 15:07:10;;;9.5;;;9.5;;;;;;;;;;;;;;;
2020/02/27 15:07:11;;;;;;;;;;;4.8;86.6;;;;;;;;;
2020/02/27 15:22:55;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/02/27 15:22:57;;;;;;;;;;;4.9;87.9;;;;;;;;;
2020/02/27 15:36:58;;;16.6;;;15.9;;;;;;;;;;;;;;;
2020/02/27 15:37:01;;;;;;;;;;;4.8;85.8;;;;;;;;;
2020/02/27 15:52:07;;;13.7;;;13.4;;;;;;;;;;;;;;;
2020/02/27 15:52:08;;;;;;;;;;;5.0;85.1;;;;;;;;;
2020/02/27 16:06:36;;;13.8;;;13.2;;;;;;;;;;;;;;;
2020/02/27 16:06:36;;;;;;;;;;;5.2;87.2;;;;;;;;;
2020/02/27 16:21:20;;;12.2;;;12.2;;;;;;;;;;;;;;;
2020/02/27 16:21:21;;;;;;;;;;;5.4;85.9;;;;;;;;;
2020/02/27 16:36:35;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/02/27 16:36:35;;;;;;;;;;;5.6;85.2;;;;;;;;;
2020/02/27 16:51:28;;;11.6;;;11.3;;;;;;;;;;;;;;;
2020/02/27 16:51:28;;;;;;;;;;;5.8;84.9;;;;;;;;;
2020/02/27 17:06:07;;;10.5;;;10.2;;;;;;;;;;;;;;;
2020/02/27 17:06:07;;;;;;;;;;;5.8;84.8;;;;;;;;;
2020/02/27 17:20:51;;;9.9;;;8.6;;;;;;;;;;;;;;;
2020/02/27 17:20:51;;;;;;;;;;;5.9;83.6;;;;;;;;;
2020/02/27 17:35:31;;;9.5;;;8.6;;;;;;;;;;;;;;;
2020/02/27 17:35:31;;;;;;;;;;;5.8;83.1;;;;;;;;;
2020/02/27 17:51:09;;;8.6;;;8.3;;;;;;;;;;;;;;;
2020/02/27 17:51:09;;;;;;;;;;;5.8;83.0;;;;;;;;;
2020/02/27 18:05:41;;;11.1;;;10.0;;;;;;;;;;;;;;;
2020/02/27 18:05:42;;;;;;;;;;;5.6;84.2;;;;;;;;;
2020/02/27 18:21:53;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/02/27 18:21:53;;;;;;;;;;;5.4;84.4;;;;;;;;;
2020/02/27 18:35:56;;;12.5;;;11.8;;;;;;;;;;;;;;;
2020/02/27 18:35:56;;;;;;;;;;;5.4;84.4;;;;;;;;;
2020/02/27 18:50:01;;;16.4;;;14.7;;;;;;;;;;;;;;;
2020/02/27 18:50:03;;;;;;;;;;;5.4;84.8;;;;;;;;;
2020/02/27 19:05:37;;;15.7;;;14.6;;;;;;;;;;;;;;;
2020/02/27 19:05:37;;;;;;;;;;;5.3;86.1;;;;;;;;;
2020/02/27 19:20:35;;;15.6;;;14.0;;;;;;;;;;;;;;;
2020/02/27 19:20:36;;;;;;;;;;;5.3;84.9;;;;;;;;;
2020/02/27 19:35:59;;;14.8;;;13.8;;;;;;;;;;;;;;;
2020/02/27 19:36:00;;;;;;;;;;;5.3;85.4;;;;;;;;;
2020/02/27 19:49:52;;;12.6;;;12.2;;;;;;;;;;;;;;;
2020/02/27 19:49:54;;;;;;;;;;;5.5;85.0;;;;;;;;;
2020/02/27 20:05:21;;;11.7;;;11.4;;;;;;;;;;;;;;;
2020/02/27 20:05:21;;;;;;;;;;;5.6;84.5;;;;;;;;;
2020/02/27 20:19:21;;;9.6;;;9.4;;;;;;;;;;;;;;;
2020/02/27 20:19:21;;;;;;;;;;;5.6;84.8;;;;;;;;;
2020/02/27 20:34:39;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/27 20:34:40;;;;;;;;;;;5.6;85.3;;;;;;;;;
2020/02/27 20:49:27;;;6.0;;;5.7;;;;;;;;;;;;;;;
2020/02/27 20:49:28;;;;;;;;;;;5.5;85.0;;;;;;;;;
2020/02/27 21:19:17;;;4.0;;;3.9;;;;;;;;;;;;;;;
2020/02/27 21:19:18;;;;;;;;;;;5.5;84.6;;;;;;;;;
2020/02/27 21:35:30;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/27 21:35:31;;;;;;;;;;;5.5;82.6;;;;;;;;;
2020/02/27 21:49:12;;;3.7;;;3.2;;;;;;;;;;;;;;;
2020/02/27 21:49:12;;;;;;;;;;;5.5;82.5;;;;;;;;;
2020/02/27 22:04:00;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/27 22:04:00;;;;;;;;;;;5.3;84.9;;;;;;;;;
2020/02/27 22:19:07;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/02/27 22:19:07;;;;;;;;;;;5.1;84.5;;;;;;;;;
2020/02/27 22:34:21;;;6.4;;;5.2;;;;;;;;;;;;;;;
2020/02/27 22:34:22;;;;;;;;;;;4.9;86.4;;;;;;;;;
2020/02/27 22:49:06;;;3.6;;;3.2;;;;;;;;;;;;;;;
2020/02/27 22:49:06;;;;;;;;;;;4.7;84.7;;;;;;;;;
2020/02/27 23:03:31;;;4.5;;;3.7;;;;;;;;;;;;;;;
2020/02/27 23:03:31;;;;;;;;;;;4.6;84.7;;;;;;;;;
2020/02/27 23:18:55;;;4.1;;;3.6;;;;;;;;;;;;;;;
2020/02/27 23:18:56;;;;;;;;;;;4.4;84.9;;;;;;;;;
2020/02/27 23:33:46;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/02/27 23:33:47;;;;;;;;;;;4.3;85.3;;;;;;;;;
2020/02/27 23:49:22;;;5.3;;;4.6;;;;;;;;;;;;;;;
2020/02/27 23:49:23;;;;;;;;;;;4.2;84.5;;;;;;;;;
