Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/27 00:03:30;;;9.8;;;9.7;;;;;;;;;;;;;;;
2020/02/27 00:03:33;;;;;;;;;;;4.3;89.2;;;;;;;;;
2020/02/27 00:18:10;;;13.6;;;13.3;;;;;;;;;;;;;;;
2020/02/27 00:18:17;;;;;;;;;;;4.3;89.5;;;;;;;;;
2020/02/27 00:33:30;;;14.6;;;14.5;;;;;;;;;;;;;;;
2020/02/27 00:33:30;;;;;;;;;;;4.2;90.3;;;;;;;;;
2020/02/27 00:48:49;;;15.9;;;15.9;;;;;;;;;;;;;;;
2020/02/27 00:48:49;;;;;;;;;;;4.1;90.9;;;;;;;;;
2020/02/27 01:02:40;;;18.8;;;18.4;;;;;;;;;;;;;;;
2020/02/27 01:02:40;;;;;;;;;;;4.2;90.8;;;;;;;;;
2020/02/27 01:17:52;;;16.3;;;16.3;;;;;;;;;;;;;;;
2020/02/27 01:17:52;;;;;;;;;;;4.2;90.7;;;;;;;;;
2020/02/27 01:32:09;;;14.4;;;14.4;;;;;;;;;;;;;;;
2020/02/27 01:32:09;;;;;;;;;;;4.3;90.1;;;;;;;;;
2020/02/27 01:47:48;;;14.3;;;14.3;;;;;;;;;;;;;;;
2020/02/27 01:47:48;;;;;;;;;;;4.3;90.0;;;;;;;;;
2020/02/27 02:02:29;;;13.0;;;13.0;;;;;;;;;;;;;;;
2020/02/27 02:02:30;;;;;;;;;;;4.2;90.0;;;;;;;;;
2020/02/27 02:16:41;;;11.8;;;11.7;;;;;;;;;;;;;;;
2020/02/27 02:16:42;;;;;;;;;;;4.1;90.6;;;;;;;;;
2020/02/27 02:32:51;;;11.4;;;11.2;;;;;;;;;;;;;;;
2020/02/27 02:33:00;;;;;;;;;;;4.0;91.0;;;;;;;;;
2020/02/27 02:47:31;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/27 02:47:31;;;;;;;;;;;3.9;91.0;;;;;;;;;
2020/02/27 03:01:14;;;13.2;;;12.0;;;;;;;;;;;;;;;
2020/02/27 03:01:14;;;;;;;;;;;3.9;91.0;;;;;;;;;
2020/02/27 03:19:59;;;9.2;;;9.1;;;;;;;;;;;;;;;
2020/02/27 03:19:59;;;;;;;;;;;3.8;90.1;;;;;;;;;
2020/02/27 03:31:07;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/02/27 03:31:07;;;;;;;;;;;3.9;90.4;;;;;;;;;
2020/02/27 03:45:48;;;13.7;;;13.5;;;;;;;;;;;;;;;
2020/02/27 03:45:49;;;;;;;;;;;3.9;90.7;;;;;;;;;
2020/02/27 04:17:04;;;11.1;;;11.1;;;;;;;;;;;;;;;
2020/02/27 04:17:05;;;;;;;;;;;3.8;91.1;;;;;;;;;
2020/02/27 04:30:16;;;13.1;;;12.7;;;;;;;;;;;;;;;
2020/02/27 04:30:16;;;;;;;;;;;3.8;90.8;;;;;;;;;
2020/02/27 04:45:24;;;13.6;;;13.1;;;;;;;;;;;;;;;
2020/02/27 04:45:25;;;;;;;;;;;3.9;90.8;;;;;;;;;
2020/02/27 05:00:04;;;13.0;;;12.8;;;;;;;;;;;;;;;
2020/02/27 05:00:04;;;;;;;;;;;3.9;90.6;;;;;;;;;
2020/02/27 05:14:54;;;12.0;;;12.0;;;;;;;;;;;;;;;
2020/02/27 05:14:54;;;;;;;;;;;3.9;90.5;;;;;;;;;
2020/02/27 05:29:56;;;13.1;;;13.0;;;;;;;;;;;;;;;
2020/02/27 05:30:00;;;;;;;;;;;3.9;90.5;;;;;;;;;
2020/02/27 05:44:29;;;14.3;;;13.8;;;;;;;;;;;;;;;
2020/02/27 05:44:30;;;;;;;;;;;3.9;90.5;;;;;;;;;
2020/02/27 05:59:39;;;14.9;;;14.6;;;;;;;;;;;;;;;
2020/02/27 05:59:39;;;;;;;;;;;3.8;90.5;;;;;;;;;
2020/02/27 06:14:18;;;14.1;;;14.0;;;;;;;;;;;;;;;
2020/02/27 06:14:19;;;;;;;;;;;3.8;90.6;;;;;;;;;
2020/02/27 06:29:27;;;14.2;;;13.6;;;;;;;;;;;;;;;
2020/02/27 06:29:27;;;;;;;;;;;3.8;90.6;;;;;;;;;
2020/02/27 06:43:38;;;12.2;;;12.0;;;;;;;;;;;;;;;
2020/02/27 06:43:38;;;;;;;;;;;3.8;90.5;;;;;;;;;
2020/02/27 06:59:04;;;11.0;;;10.9;;;;;;;;;;;;;;;
2020/02/27 06:59:04;;;;;;;;;;;3.8;90.6;;;;;;;;;
2020/02/27 07:28:02;;;9.9;;;9.5;;;;;;;;;;;;;;;
2020/02/27 07:28:03;;;;;;;;;;;3.9;90.8;;;;;;;;;
2020/02/27 07:43:12;;;10.1;;;9.4;;;;;;;;;;;;;;;
2020/02/27 07:43:12;;;;;;;;;;;3.9;90.6;;;;;;;;;
2020/02/27 07:57:51;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/02/27 07:57:51;;;;;;;;;;;4.0;90.6;;;;;;;;;
2020/02/27 08:12:31;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/02/27 08:12:31;;;;;;;;;;;4.1;90.5;;;;;;;;;
2020/02/27 08:28:10;;;7.6;;;7.5;;;;;;;;;;;;;;;
2020/02/27 08:28:10;;;;;;;;;;;4.3;90.3;;;;;;;;;
2020/02/27 08:42:37;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/02/27 08:42:39;;;;;;;;;;;4.5;90.1;;;;;;;;;
2020/02/27 08:57:19;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/27 08:57:19;;;;;;;;;;;4.6;90.6;;;;;;;;;
2020/02/27 09:11:58;;;7.8;;;7.2;;;;;;;;;;;;;;;
2020/02/27 09:11:59;;;;;;;;;;;4.8;90.3;;;;;;;;;
2020/02/27 09:27:11;;;6.9;;;6.9;;;;;;;;;;;;;;;
2020/02/27 09:27:11;;;;;;;;;;;4.9;89.1;;;;;;;;;
2020/02/27 09:41:53;;;7.2;;;7.2;;;;;;;;;;;;;;;
2020/02/27 09:41:55;;;;;;;;;;;5.2;88.7;;;;;;;;;
2020/02/27 09:57:04;;;7.1;;;7.0;;;;;;;;;;;;;;;
2020/02/27 09:57:05;;;;;;;;;;;5.4;88.9;;;;;;;;;
2020/02/27 10:11:19;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/02/27 10:11:20;;;;;;;;;;;5.6;87.9;;;;;;;;;
2020/02/27 10:25:59;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/02/27 10:25:59;;;;;;;;;;;5.7;87.6;;;;;;;;;
2020/02/27 10:40:59;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/02/27 10:41:00;;;;;;;;;;;5.9;86.8;;;;;;;;;
2020/02/27 10:55:43;;;4.2;;;4.1;;;;;;;;;;;;;;;
2020/02/27 10:55:43;;;;;;;;;;;6.0;87.1;;;;;;;;;
2020/02/27 11:11:11;;;5.4;;;5.2;;;;;;;;;;;;;;;
2020/02/27 11:11:12;;;;;;;;;;;6.1;87.1;;;;;;;;;
2020/02/27 11:26:11;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/02/27 11:26:12;;;;;;;;;;;6.2;86.6;;;;;;;;;
2020/02/27 11:40:05;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/02/27 11:40:07;;;;;;;;;;;6.2;86.8;;;;;;;;;
2020/02/27 11:55:54;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/02/27 11:55:58;;;;;;;;;;;6.2;86.4;;;;;;;;;
2020/02/27 12:09:54;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/27 12:09:56;;;;;;;;;;;6.1;87.7;;;;;;;;;
2020/02/27 12:24:50;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/27 12:24:54;;;;;;;;;;;6.0;88.9;;;;;;;;;
2020/02/27 12:39:44;;;4.8;;;4.7;;;;;;;;;;;;;;;
2020/02/27 12:39:49;;;;;;;;;;;5.8;88.4;;;;;;;;;
2020/02/27 12:55:27;;;5.2;;;5.2;;;;;;;;;;;;;;;
2020/02/27 12:55:28;;;;;;;;;;;5.7;88.8;;;;;;;;;
2020/02/27 13:09:27;;;6.0;;;5.8;;;;;;;;;;;;;;;
2020/02/27 13:09:27;;;;;;;;;;;5.7;88.8;;;;;;;;;
2020/02/27 13:23:58;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/02/27 13:23:59;;;;;;;;;;;5.6;89.2;;;;;;;;;
2020/02/27 13:39:07;;;5.1;;;5.0;;;;;;;;;;;;;;;
2020/02/27 13:39:22;;;;;;;;;;;5.5;89.8;;;;;;;;;
2020/02/27 13:54:29;;;5.4;;;5.3;;;;;;;;;;;;;;;
2020/02/27 13:54:29;;;;;;;;;;;5.4;89.7;;;;;;;;;
2020/02/27 14:08:56;;;6.6;;;6.1;;;;;;;;;;;;;;;
2020/02/27 14:09:32;;;;;;;;;;;5.3;89.9;;;;;;;;;
2020/02/27 14:23:32;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/02/27 14:23:33;;;;;;;;;;;5.2;90.3;;;;;;;;;
2020/02/27 14:38:22;;;6.3;;;6.3;;;;;;;;;;;;;;;
2020/02/27 14:38:22;;;;;;;;;;;5.1;90.6;;;;;;;;;
2020/02/27 14:53:34;;;8.0;;;8.0;;;;;;;;;;;;;;;
2020/02/27 14:53:36;;;;;;;;;;;5.1;90.5;;;;;;;;;
2020/02/27 15:07:42;;;9.4;;;9.4;;;;;;;;;;;;;;;
2020/02/27 15:07:44;;;;;;;;;;;5.1;89.8;;;;;;;;;
2020/02/27 15:22:58;;;10.6;;;10.6;;;;;;;;;;;;;;;
2020/02/27 15:23:00;;;;;;;;;;;5.0;89.8;;;;;;;;;
2020/02/27 15:38:01;;;11.5;;;11.4;;;;;;;;;;;;;;;
2020/02/27 15:38:03;;;;;;;;;;;4.9;90.0;;;;;;;;;
2020/02/27 15:52:09;;;14.6;;;14.4;;;;;;;;;;;;;;;
2020/02/27 15:52:09;;;;;;;;;;;4.9;89.8;;;;;;;;;
2020/02/27 16:07:37;;;12.9;;;12.8;;;;;;;;;;;;;;;
2020/02/27 16:07:37;;;;;;;;;;;4.8;89.4;;;;;;;;;
2020/02/27 16:21:51;;;14.9;;;14.5;;;;;;;;;;;;;;;
2020/02/27 16:21:51;;;;;;;;;;;4.8;89.3;;;;;;;;;
2020/02/27 16:36:35;;;11.0;;;10.7;;;;;;;;;;;;;;;
2020/02/27 16:36:35;;;;;;;;;;;4.8;90.0;;;;;;;;;
2020/02/27 16:51:28;;;10.7;;;10.1;;;;;;;;;;;;;;;
2020/02/27 16:51:29;;;;;;;;;;;4.8;90.0;;;;;;;;;
2020/02/27 17:06:37;;;8.7;;;7.6;;;;;;;;;;;;;;;
2020/02/27 17:06:38;;;;;;;;;;;4.8;90.0;;;;;;;;;
2020/02/27 17:21:22;;;9.0;;;8.4;;;;;;;;;;;;;;;
2020/02/27 17:21:22;;;;;;;;;;;4.8;90.1;;;;;;;;;
2020/02/27 17:36:01;;;9.9;;;9.2;;;;;;;;;;;;;;;
2020/02/27 17:36:02;;;;;;;;;;;4.6;90.3;;;;;;;;;
2020/02/27 17:51:08;;;9.6;;;9.1;;;;;;;;;;;;;;;
2020/02/27 17:51:08;;;;;;;;;;;4.5;90.4;;;;;;;;;
2020/02/27 18:05:42;;;11.9;;;11.1;;;;;;;;;;;;;;;
2020/02/27 18:05:42;;;;;;;;;;;4.2;90.9;;;;;;;;;
2020/02/27 18:20:52;;;11.2;;;10.9;;;;;;;;;;;;;;;
2020/02/27 18:20:53;;;;;;;;;;;4.1;91.9;;;;;;;;;
2020/02/27 18:35:23;;;12.5;;;12.0;;;;;;;;;;;;;;;
2020/02/27 18:35:24;;;;;;;;;;;4.0;92.1;;;;;;;;;
2020/02/27 18:50:05;;;14.2;;;13.7;;;;;;;;;;;;;;;
2020/02/27 18:50:06;;;;;;;;;;;3.9;92.1;;;;;;;;;
2020/02/27 19:05:36;;;17.1;;;16.4;;;;;;;;;;;;;;;
2020/02/27 19:05:37;;;;;;;;;;;3.9;92.5;;;;;;;;;
2020/02/27 19:20:02;;;18.2;;;15.8;;;;;;;;;;;;;;;
2020/02/27 19:20:04;;;;;;;;;;;3.9;92.5;;;;;;;;;
2020/02/27 19:34:58;;;21.4;;;18.0;;;;;;;;;;;;;;;
2020/02/27 19:34:58;;;;;;;;;;;3.9;93.8;;;;;;;;;
2020/02/27 19:49:52;;;15.6;;;14.2;;;;;;;;;;;;;;;
2020/02/27 19:49:52;;;;;;;;;;;4.0;93.2;;;;;;;;;
2020/02/27 20:05:52;;;10.8;;;10.4;;;;;;;;;;;;;;;
2020/02/27 20:05:53;;;;;;;;;;;4.1;92.3;;;;;;;;;
2020/02/27 20:19:20;;;9.8;;;9.6;;;;;;;;;;;;;;;
2020/02/27 20:19:20;;;;;;;;;;;4.2;92.0;;;;;;;;;
2020/02/27 20:34:09;;;7.1;;;6.9;;;;;;;;;;;;;;;
2020/02/27 20:34:09;;;;;;;;;;;4.2;92.7;;;;;;;;;
2020/02/27 20:48:56;;;4.4;;;4.4;;;;;;;;;;;;;;;
2020/02/27 20:48:57;;;;;;;;;;;4.2;92.1;;;;;;;;;
2020/02/27 21:04:07;;;3.6;;;3.5;;;;;;;;;;;;;;;
2020/02/27 21:04:40;;;;;;;;;;;4.2;91.3;;;;;;;;;
2020/02/27 21:18:47;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/02/27 21:18:47;;;;;;;;;;;4.2;90.6;;;;;;;;;
2020/02/27 21:34:28;;;2.3;;;2.1;;;;;;;;;;;;;;;
2020/02/27 21:34:28;;;;;;;;;;;4.2;90.2;;;;;;;;;
2020/02/27 21:48:11;;;2.9;;;2.8;;;;;;;;;;;;;;;
2020/02/27 21:48:11;;;;;;;;;;;4.2;90.8;;;;;;;;;
2020/02/27 22:02:58;;;3.6;;;3.1;;;;;;;;;;;;;;;
2020/02/27 22:02:59;;;;;;;;;;;4.1;91.7;;;;;;;;;
2020/02/27 22:18:04;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/02/27 22:18:05;;;;;;;;;;;4.0;91.7;;;;;;;;;
2020/02/27 22:33:20;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/02/27 22:33:20;;;;;;;;;;;3.9;91.4;;;;;;;;;
2020/02/27 22:48:04;;;3.4;;;3.0;;;;;;;;;;;;;;;
2020/02/27 22:48:05;;;;;;;;;;;3.8;91.2;;;;;;;;;
2020/02/27 23:02:24;;;4.4;;;3.6;;;;;;;;;;;;;;;
2020/02/27 23:02:26;;;;;;;;;;;3.7;91.1;;;;;;;;;
2020/02/27 23:17:16;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/02/27 23:17:20;;;;;;;;;;;3.6;91.2;;;;;;;;;
2020/02/27 23:32:44;;;3.3;;;2.8;;;;;;;;;;;;;;;
2020/02/27 23:32:45;;;;;;;;;;;3.5;91.5;;;;;;;;;
2020/02/27 23:46:41;;;3.1;;;2.9;;;;;;;;;;;;;;;
2020/02/27 23:46:44;;;;;;;;;;;3.4;91.2;;;;;;;;;
